gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,159,3724,2.0200260877609297,5.77679204940796,-0.16378316283226,3670176,156,3009,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-04-01 02:14:28.298828,-79.41933844174424,64.21757116935818,52.838573116358425,1.609175418242023e-10,17.0,64.25,2.8345692104261015,63.97,2.3599,3.7119,5.8887,0.8298,2.4832,1.6762,0
104315,npp,2228,2811,1.18953263759613,5.77154922485352,-0.165412753820419,3670176,2229,2263,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-04-29 01:49:12.283525,-80.59331769939811,39.446403619880975,34.21692801066051,1.734293270112497e-16,13.0,39.46,1.4276677814245327,38.87,2.272,3.4741,5.4274,0.8866,1.4799,1.0546,0
109184,npp,2009,971,1.12592792510986,5.773024559021,-0.168783411383629,3670176,2009,717,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-05-23 00:58:39.274988,98.00937766252116,49.33811745036625,42.16878892588862,2.887317658982626e-30,5.0,-49.33,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,1.9772,1.1328,0
115226,npp,2951,955,1.20884299278259,5.773512840271,-0.167084589600563,3670176,2951,706,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-06-24 00:58:01.851995,97.83447798214708,49.833915024133,42.54909542321011,4.543427874272283e-26,5.0,-49.81,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,2.0245,1.2162,0
121249,npp,2738,1874,1.20932102203369,5.77609634399414,-0.166612282395363,3670176,2738,1448,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-07-14 01:23:08.872788,97.76303052635701,9.313927567418832,8.234297473973394,2.994430545152619e-08,9.0,-9.28,1.0,-8.87,1.6904,2.3488,3.5744,1.3113,1.9406,1.5858,0
121771,npp,2554,3476,1.66669189929962,5.77754354476929,-0.166125521063805,3670176,2554,2819,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-07-17 02:07:02.492766,-79.73027121017867,59.13334618283334,49.432542297188824,1.176423626906176e-19,16.0,59.16,2.3545700244418297,59.36,2.5585,3.6462,5.7278,0.8447,2.2394,1.4079,0
122118,npp,1144,2105,1.56755602359772,5.7761116027832,-0.16596132516861,3670176,1144,1669,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-07-19 01:29:25.399413,-77.37567987819321,4.105152076591974,3.6322379694699136,9.29869710586563e-32,10.0,4.12,1.0,4.38,1.7231,3.0801,4.727,1.0,1.5676,1.5676,0
122289,npp,429,1419,1.38605511188507,5.77655363082886,-0.169004529714584,3670176,429,1066,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-07-20 01:10:35.078628,97.89944390513112,32.85073981527761,28.688325557186435,1.0584133154972317e-32,7.0,-32.83,1.2365102219381485,-32.52,1.6671,3.3775,5.0392,0.9119,1.4696,1.264,0
122463,npp,2781,732,2.41370868682861,5.77581930160522,-0.165087342262268,3670176,2780,514,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-07-21 00:51:44.757916,97.53193413560115,55.967007633443906,47.16920129037225,4.8041098021642805e-32,4.0,-55.93,2.0682789409984763,-55.82,2.4417,3.9848,7.2351,0.773,2.3205,1.8657,0
122837,npp,254,3022,1.34440851211548,5.77692604064941,-0.163576379418373,3670176,253,2432,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-07-23 01:54:30.496947,-79.72789633937938,46.86494383992644,40.22715165320907,6.069111512882087e-31,14.0,46.89,1.646109783506203,47.05,2.2696,3.6831,5.3976,0.8363,1.6594,1.1243,0
123366,npp,1188,961,2.73700022697449,5.77259731292725,-0.167232617735863,3670176,1189,710,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-07-26 00:58:03.077288,98.37517205861377,49.6397461024124,42.401604152872,2.2020071923042175e-15,5.0,-49.63,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,2.8952,2.7536,0
132248,npp,944,1878,2.4070873260498,5.77400493621826,-0.167381957173347,3670176,944,1452,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-08-15 01:23:07.448500,94.08497571744527,9.098651187143934,8.04521743174686,4.834565398609147e-21,9.0,-9.05,1.0,-8.87,1.6904,2.3488,3.5744,1.3113,3.1384,3.1565,0
132798,npp,767,3482,1.18040204048157,5.77513122558594,-0.164236649870872,3670176,772,2824,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-08-18 02:07:01.092244,-79.67880552894319,59.25849169134107,49.52632926221304,1.6136121374834056e-31,16.0,59.29,2.3545700244418297,59.36,2.5585,3.6462,5.7278,0.8447,2.0329,0.9971,0
133159,npp,2408,2109,1.69564235210419,5.77224636077881,-0.16761226952076,3670176,2408,1673,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-08-20 01:29:24.006131,-80.07410735823757,4.338174992634285,3.8386919264699317,1.0308052848642514e-32,10.0,4.35,1.0,4.38,1.7231,3.0801,4.727,1.0,1.6956,1.6956,0
134076,npp,813,2337,1.37569451332092,5.77344083786011,-0.166265204548836,3670176,813,1886,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-08-25 01:35:38.765463,-78.37477878206542,17.291516339080356,15.251899615714626,2.9803004260273856e-14,11.0,17.31,1.0442604737599883,17.39,1.8643,2.7849,3.7214,1.106,1.7306,1.5215,0
134260,npp,97,1652,1.081581950187683,5.77345705032349,-0.166974946856499,3670176,97,1246,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-08-26 01:16:50.223541,99.26981172939932,21.58796539928822,19.003799312021197,6.003795276629449e-06,8.0,-21.58,1.0837787002826917,-21.42,1.6086,2.852,3.5973,1.08,1.4465,1.1681,0
137664,npp,1195,3933,0.862208783626556,5.77359437942505,-0.165663212537766,3670176,1194,3133,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-09-13 02:19:24.704690,-79.27979849012196,67.83486814956849,55.04953644650201,1.1571947530276323e-12,18.0,67.88,3.3166247903554,67.91,2.4381,3.6887,6.2774,0.835,2.2279,0.72,0
137852,npp,494,3253,1.92946410179138,5.77221441268921,-0.168285429477692,3670176,492,2596,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-09-14 02:00:36.177557,-79.80122349241383,53.62216813011492,45.443547579363056,1.5035490257869594e-20,15.0,53.65,1.9513309067639726,53.73,2.355,4.3059,5.9923,0.7153,1.8622,1.3802,0
149210,npp,2299,3706,1.55695903301239,5.77620315551758,-0.169698059558868,3670176,2298,2997,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-11 02:13:09.257157,-79.5774508424078,63.87507588457016,52.61193487910143,1.7833132828450252e-12,17.0,63.9,2.7445598364131496,63.97,2.3599,3.7119,5.8887,0.8298,2.2949,1.2919,0
149775,npp,185,1652,0.926173090934753,5.77561855316162,-0.168926879763603,3670176,185,1247,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-14 01:16:43.788564,97.38549683206217,21.611726587227018,19.02210726729435,1.461007218705798e-34,8.0,-21.58,1.0837787002826917,-21.42,1.6086,2.852,3.5973,1.08,1.3031,1.0002,0
149961,npp,2540,964,0.902635276317596,5.77249193191528,-0.168508768081665,3670176,2539,712,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-15 00:57:53.524014,97.74699194140739,49.57403773845781,42.34922931095705,5.142033034155236e-33,5.0,-49.54,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,1.85,0.9081,0
150147,npp,1802,289,1.74772548675537,5.77620506286621,-0.169592961668968,3670176,1801,152,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-16 00:39:03.263505,97.68871922811121,65.50038988764139,53.634370314871596,6.060439653608624e-31,2.0,-65.46,2.898275349237888,-65.46,2.6345,4.1131,5.2735,0.7489,2.264,1.3088,0
150161,npp,718,3933,2.32859826087952,5.77247762680054,-0.168914929032326,3670176,715,3134,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-16 02:19:26.092711,-79.32878057674232,67.85710167330517,55.05706639692277,6.366043464660545e-32,18.0,67.88,3.3166247903554,67.91,2.4381,3.6887,6.2774,0.835,2.67,1.9444,0
150348,npp,23,3255,1.89331722259521,5.77513599395752,-0.169861778616905,3670176,23,2598,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-17 02:00:39.389730,-80.04748854744467,53.68413802698246,45.486328103597366,5.258916526266116e-31,15.0,53.7,1.9513309067639726,53.73,2.355,4.3059,5.9923,0.7153,1.8437,1.3543,0
150533,npp,2375,2566,1.110548973083496,5.77522277832031,-0.163847461342812,3670176,2375,2075,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-18 01:41:50.904940,-79.85345669865818,28.957245946018137,25.370072828007583,8.00537747372277e-28,12.0,28.99,1.184412938166907,29.03,1.7979,2.9073,4.8113,1.0595,1.5631,1.1766,0
151404,npp,783,2793,1.32805216312408,5.77443504333496,-0.168363779783249,3670176,782,2249,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-11-23 01:48:06.919366,-79.34748954405721,38.79006582384133,33.670113711940864,0.00024712555271563867,13.0,38.78,1.4276677814245327,38.87,2.272,3.4741,5.4274,0.8866,1.5769,1.1774,0
154271,npp,1423,2792,1.2710394859314,5.77299785614014,-0.165688559412956,3670176,1422,2247,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-09 01:48:06.177305,-79.82355673955584,38.75814477576285,33.645426064440805,1.1190560084206459e-05,13.0,38.74,1.357151599901897,38.87,2.272,3.4741,5.4274,0.8866,1.4568,1.1269,0
154463,npp,712,2107,1.092879414558411,5.77566623687744,-0.168042436242104,3670176,712,1671,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-10 01:29:17.633486,-76.16447092007445,4.2517991580017,3.762178813622115,2.2664581431615573e-14,10.0,4.24,1.0,4.38,1.7231,3.0801,4.727,1.0,1.0929,1.0929,0
154660,npp,3067,1421,0.916455984115601,5.77555274963379,-0.165421828627586,3670176,3067,1067,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-11 01:10:27.306981,97.90872150595419,32.72849831595499,28.58660248794229,2.5371941921884395e-22,7.0,-32.74,1.2365102219381485,-32.52,1.6671,3.3775,5.0392,0.9119,1.0898,0.8358,0
154860,npp,2345,732,1.33542203903198,5.77584934234619,-0.165326341986656,3670176,2345,514,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-12 00:51:36.977787,97.65679141642269,55.92695391393089,47.14362709166827,9.204391595514633e-29,4.0,-55.93,2.0682789409984763,-55.82,2.4417,3.9848,7.2351,0.773,1.7991,1.0322,0
155067,npp,530,3705,1.91796851158142,5.77574968338013,-0.164192229509354,3670176,533,2996,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-13 02:13:11.252037,-79.90265248493135,63.890548904462385,52.63080264273356,1.6844283802851078e-29,17.0,63.88,2.7445598364131496,63.97,2.3599,3.7119,5.8887,0.8298,2.4265,1.5915,0
155242,npp,2885,3023,1.58081662654877,5.7738299369812,-0.163777604699135,3670176,2886,2432,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-14 01:54:22.699920,-80.12680660431214,46.92911537246274,40.28061362511226,2.3879142459821753e-32,14.0,46.92,1.646109783506203,47.05,2.2696,3.6831,5.3976,0.8363,1.803,1.322,0
155424,npp,2176,2334,1.59469449520111,5.77288675308228,-0.165579378604889,3670176,2176,1883,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-15 01:35:32.369518,-78.61047809820444,17.17158249125329,15.146770712767067,1.2001241238735616e-32,11.0,17.14,1.0442604737599883,17.39,1.8643,2.7849,3.7214,1.106,1.9404,1.7637,0
155612,npp,1461,1649,1.16435027122498,5.77161884307861,-0.165585368871689,3670176,1461,1244,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-16 01:16:43.820031,97.98842227346552,21.733940665420775,19.130605320883085,6.1413294122251165e-31,8.0,-21.74,1.0837787002826917,-21.42,1.6086,2.852,3.5973,1.08,1.5229,1.2575,0
155794,npp,740,959,1.68855702877045,5.77308893203735,-0.167970985174179,3670176,741,709,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-17 00:57:53.486077,98.20315661008202,49.66851205853019,42.42740398582771,4.334900074031404e-27,5.0,-49.69,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,2.2978,1.6988,0
156351,npp,580,2561,2.46297192573547,5.77806425094604,-0.167011693120003,3670176,581,2071,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-20 01:41:48.844152,-80.22941765295197,28.75353637148733,25.19772382760915,1.3854474744703338e-17,12.0,28.75,1.184412938166907,29.03,1.7979,2.9073,4.8113,1.0595,2.705,2.6094,0
156528,npp,2922,1874,1.78238594532013,5.7766056060791,-0.167396187782288,3670176,2922,1448,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2012-12-21 01:22:58.512672,96.2869490519127,9.274283519508739,8.200186177846824,2.571717837122933e-10,9.0,-9.28,1.0,-8.87,1.6904,2.3488,3.5744,1.3113,2.5137,2.3373,0
169122,npp,2793,1181,1.87710654735565,5.77658081054688,-0.169668808579445,3670176,2793,873,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-07 01:04:02.172236,98.16652495440177,42.3296191474994,36.581121195978895,2.0526949566365876e-08,6.0,-42.35,1.4867838833500562,-41.85,2.346,3.1812,4.7573,0.9682,2.203,1.8175,0
169301,npp,2067,499,1.66597723960876,5.77545976638794,-0.166978135704994,3670176,2069,301,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-08 00:45:11.856045,97.87057043842835,61.32837426760735,50.939559409818266,7.452184603830892e-17,3.0,-61.34,2.5331140255951103,-61.03,2.7901,3.9537,5.5006,0.779,2.177,1.2979,0
169494,npp,257,3470,1.77058184146881,5.77749013900757,-0.162941753864288,3670176,260,2813,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-09 02:06:46.144074,-80.19394856141501,59.03404520032544,49.36882719209255,2.7634700036899007e-15,16.0,59.02,2.3545700244418297,59.36,2.5585,3.6462,5.7278,0.8447,2.2835,1.4957,0
169669,npp,2622,2782,1.89480400085449,5.77577590942383,-0.165291324257851,3670176,2621,2237,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-10 01:47:55.832812,-79.45798073993464,38.34572127387323,33.3047303740099,1.855470559552785e-23,13.0,38.34,1.357151599901897,38.87,2.272,3.4741,5.4274,0.8866,1.9164,1.6799,0
169852,npp,1892,2097,1.22912490367889,5.77396535873413,-0.164850533008575,3670176,1892,1661,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-11 01:29:07.300263,-81.93756144780947,3.6660305975955207,3.2441252794258553,4.465052507328582e-30,10.0,3.66,1.0,4.38,1.7231,3.0801,4.727,1.0,1.2291,1.2291,0
170032,npp,1172,1410,1.67966413497925,5.77262163162231,-0.17010997235775,3670176,1172,1060,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-12 01:10:16.987920,98.06081626415154,33.24838497932198,29.0279483432106,3.3546880150448902e-34,7.0,-33.24,1.2365102219381485,-32.52,1.6671,3.3775,5.0392,0.9119,1.707,1.5318,0
170208,npp,446,721,1.89963352680206,5.77281618118286,-0.163968041539192,3670176,444,502,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-13 00:51:24.893261,97.47369012384323,56.215153077147065,47.35486979581686,2.2409796082367305e-33,4.0,-56.21,2.0682789409984763,-55.82,2.4417,3.9848,7.2351,0.773,2.0719,1.4683,0
11465,npp,2789,47,1.28444337844849,5.77597141265869,-0.16505354642868,3670176,2791,19,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-14 00:32:34.574603,97.67351788311221,69.4890519991366,55.98551083375969,6.5476022792807855e-31,1.0,-69.5,3.5496478698597698,-69.22,3.1178,4.0055,5.9217,0.769,2.3135,0.9877,0
170401,npp,1699,3693,1.7357622385025,5.77757596969604,-0.167306646704674,3670176,1702,2988,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-14 02:12:59.178966,-79.90181957589479,63.66357333827253,52.48620738446322,8.578657261709999e-33,17.0,63.65,2.7445598364131496,63.97,2.3599,3.7119,5.8887,0.8298,2.3601,1.4403,0
170584,npp,994,3011,1.57878041267395,5.77769756317139,-0.163345530629158,3670176,996,2424,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-15 01:54:10.637470,-80.34551011429186,46.54501717723822,39.976497814640055,1.8399889462621365e-31,14.0,46.54,1.646109783506203,47.05,2.2696,3.6831,5.3976,0.8363,1.8017,1.3203,0
170769,npp,290,2323,1.4509584903717,5.77173185348511,-0.167506396770477,3670176,290,1873,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-16 01:35:22.090762,-82.88468857125912,16.568954482663937,14.618734068212508,4.274105606356712e-28,11.0,16.54,1.0442604737599883,17.39,1.8643,2.7849,3.7214,1.106,1.8027,1.6048,0
170948,npp,2660,1638,1.60857009887695,5.77780485153198,-0.167335823178291,3670176,2661,1235,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-17 01:16:33.544756,98.65992040768651,22.298391809273262,19.62095347289226,6.177379757502741e-23,8.0,-22.32,1.0837787002826917,-21.42,1.6086,2.852,3.5973,1.08,1.9328,1.7372,0
171131,npp,1938,950,1.6738258600235,5.77462673187256,-0.163839921355247,3670176,1940,703,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-18 00:57:44.995305,98.05679294195613,49.94505041633393,42.6398316714345,2.1995023666035404e-16,5.0,-49.96,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,2.2894,1.684,0
171314,npp,1227,273,1.34829103946686,5.77422952651978,-0.164381995797157,3670176,1226,142,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-19 00:38:54.665451,97.38019680548747,65.73316893377442,53.78555449799796,4.861613518791051e-09,2.0,-65.74,3.0,-65.46,2.6345,4.1131,5.2735,0.7489,2.1585,1.0097,0
171327,npp,128,3919,0.838143527507782,5.77185153961182,-0.166888862848282,3670176,133,3127,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-19 02:19:17.489245,-78.99486328890964,67.6751831663291,54.95912503101511,2.296805674274092e-19,18.0,67.66,3.3166247903554,67.91,2.4381,3.6887,6.2774,0.835,2.2206,0.6999,0
171504,npp,2516,3243,1.85701525211334,5.77348375320435,-0.169394582509995,3670176,2517,2584,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-20 02:00:32.498164,-79.70576709376951,53.39523723358947,45.27553406176935,1.5109644416780103e-12,15.0,53.38,1.9513309067639726,53.73,2.355,4.3059,5.9923,0.7153,1.8251,1.3284,0
171692,npp,1823,2553,1.76613581180573,5.77356195449829,-0.168519139289856,3670176,1822,2065,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-01-21 01:41:43.945002,-78.97436127006759,28.38492291240969,24.8810517114825,3.634836370985925e-05,12.0,28.38,1.184412938166907,29.03,1.7979,2.9073,4.8113,1.0595,2.1167,1.8711,0
174665,npp,2657,2564,1.9498016834259,5.7736759185791,-0.164217412471771,3670176,2658,2073,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-02-06 01:42:06.131351,-81.24733451227148,28.911235765158786,25.330569310656074,1.136067799490421e-09,12.0,28.89,1.184412938166907,29.03,1.7979,2.9073,4.8113,1.0595,2.2717,2.0657,0
174858,npp,1956,1878,1.58333766460419,5.77605056762695,-0.166944533586502,3670176,1956,1452,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-02-07 01:23:17.564147,98.15476278604095,9.035341629060133,7.988590630249219,3.623628684645672e-18,9.0,-9.05,1.0,-8.87,1.6904,2.3488,3.5744,1.3113,2.3146,2.0763,0
176415,npp,249,3708,2.24109244346619,5.77196598052979,-0.165941923856735,3670176,249,2998,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-02-15 02:13:36.393150,-79.60216374566971,63.955278754519966,52.664406587329715,1.8574924350197213e-28,17.0,63.94,2.7445598364131496,63.97,2.3599,3.7119,5.8887,0.8298,2.5442,1.8596,0
177205,npp,523,968,1.66587162017822,5.77299833297729,-0.168713867664337,3670176,522,715,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-02-19 00:58:23.820626,97.66883690337835,49.42276756082954,42.230357932670636,0.00027660771834949523,5.0,-49.42,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,2.2849,1.676,0
177417,npp,1782,3935,2.18784928321838,5.77278423309326,-0.169070035219193,3670176,1783,3135,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-02-20 02:19:58.043824,-79.57900917249317,67.94333439021374,55.10466486778513,2.0552157819463902e-07,18.0,67.91,3.3166247903554,67.91,2.4381,3.6887,6.2774,0.835,2.6276,1.8269,0
180210,npp,2039,1664,0.91051322221756,5.77440690994263,-0.168446496129036,3670176,2039,1257,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-03-06 01:17:32.305861,98.38742245043022,20.955574159263335,18.450452148070013,8.680259918204237e-05,8.0,-20.95,1.0837787002826917,-21.42,1.6086,2.852,3.5973,1.08,1.2887,0.9833,0
180407,npp,1331,977,1.54332780838013,5.77709531784058,-0.165241405367851,3670176,1333,721,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-03-07 00:58:43.703952,98.1561272721927,49.163635014332904,42.02899941595541,4.2162959202560606e-13,5.0,-49.15,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,2.215,1.5527,0
181405,npp,2860,1209,1.14690709114075,5.77638578414917,-0.163754433393478,3670176,2860,895,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-03-12 01:05:05.303102,97.896531403423,41.35828583174034,35.783442642390945,1.411678689967781e-34,6.0,-41.34,1.4276677814245327,-41.85,2.346,3.1812,4.7573,0.9682,1.6552,1.1105,0
181609,npp,2150,527,1.63735353946686,5.77191019058228,-0.168128699064255,3670176,2151,324,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-03-13 00:46:16.709474,97.8073204904612,60.76485284031645,50.55093051351847,2.468139217365681e-33,3.0,-60.75,2.4157378735459294,-61.03,2.7901,3.9537,5.5006,0.779,2.1213,1.2756,0
182417,npp,1314,1441,2.24766612052917,5.77765226364136,-0.165787354111671,3670176,1315,1081,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-03-17 01:11:28.695562,98.59980411333275,31.85475300402971,27.841300134321667,5.106438731311369e-23,7.0,-31.85,1.2365102219381485,-32.52,1.6671,3.3775,5.0392,0.9119,2.1664,2.0497,0
187506,npp,2058,1902,1.105180382728577,5.772620677948,-0.166729211807251,3670176,2058,1475,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-04-12 01:24:24.515512,95.92957243871592,7.679965633695613,6.792474573352394,7.392978000631654e-32,9.0,-7.66,1.0,-8.87,1.6904,2.3488,3.5744,1.3113,1.8365,1.4493,0
188290,npp,1193,2819,1.28308629989624,5.77443599700928,-0.163421899080276,3670176,1193,2270,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-04-16 01:49:32.990704,-79.76838201091807,39.74642516806158,34.46417268617658,2.8762747304576315e-24,13.0,39.76,1.4276677814245327,38.87,2.272,3.4741,5.4274,0.8866,1.5454,1.1376,0
192441,npp,2711,2360,1.13906478881836,5.77708005905151,-0.164663523435593,3670176,2711,1906,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-05-08 01:37:11.772052,-79.790279512701,18.55912305232807,16.36191758071973,4.6257877167440464e-24,11.0,18.57,1.0442604737599883,17.39,1.8643,2.7849,3.7214,1.106,1.504,1.2598,0
192806,npp,1270,986,3.06149482727051,5.77393674850464,-0.16412778198719,3670176,1271,726,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-05-10 00:59:32.828017,97.94092905245991,48.89334884463969,41.82625155740791,5.922042280824692e-36,5.0,-48.88,1.7549928774784245,-49.42,1.6886,3.0615,5.6607,1.0061,3.0801,3.0801,0
193375,npp,1125,2587,1.79788732528687,5.7775731086731,-0.168010294437408,3670176,1126,2091,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-05-13 01:43:29.927337,-80.11308785900633,29.958729575616793,26.230656162301916,5.4726384883185334e-30,12.0,29.98,1.184412938166907,29.03,1.7979,2.9073,4.8113,1.0595,2.1435,1.9048,0
193553,npp,417,1901,0.835350275039673,5.77351570129395,-0.166649296879768,3670176,417,1474,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-05-14 01:24:41.348317,100.45469566175173,7.72156830410686,6.829576715210478,9.361864136341782e-28,9.0,-7.71,1.0,-8.87,1.6904,2.3488,3.5744,1.3113,1.5666,1.0954,0
197376,npp,2541,2124,1.2656831741333,5.7753267288208,-0.166282445192337,3670176,2541,1687,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-06-04 01:30:58.386240,-75.6043481118417,5.225482372078485,4.623258447095844,1.0079109754412045e-11,10.0,5.22,1.0,4.38,1.7231,3.0801,4.727,1.0,1.2657,1.2657,0
198099,npp,1661,3037,3.67802739143372,5.77710008621216,-0.168024703860283,3670176,1660,2443,196611,3866787,1490,gha_accra_82_12,5.775,-0.16666667,82,12,gha_accra,2013-06-08 01:56:03.378386,-79.82913576643307,47.3865531012546,40.64147547111974,6.851472502317371e-28,14.0,47.38,1.646109783506203,47.05,2.2696,3.6831,5.3976,0.8363,3.077,3.0759,0
