gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1284,84,24.1980571746826,5.54869651794434,-0.185236573219299,3670144,1287,37,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-04-01 00:34:09.034644,97.86443890985866,68.95736511493047,55.68521754142151,0.0029842102659911143,1.0,-68.93,3.3985290935932855,-69.13,6.6596,10.5457,15.2391,1.0953,15.5683,26.5052,26.415521252656394,0
107081,npp,630,1896,9.5026273727417,5.54445934295654,-0.182876378297806,3670144,630,1469,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-05-11 01:24:01.105296,99.03610511268221,7.990098937536657,7.066536750485528,0.025102487907761258,9.0,-8.0,1.0,-8.58,7.8178,12.2934,18.0147,0.9396,8.7604,8.9289,8.174543078026087,0
113644,npp,2349,2568,7.47961282730103,5.54421377182007,-0.186437025666237,3670144,2348,2077,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-06-11 01:42:18.009526,-80.14283844092685,29.097698271108705,25.48961613082075,0.011590021334738382,12.0,29.08,1.184412938166907,29.22,9.8026,13.459,17.3851,0.8582,6.5028,6.4194,6.071107318740226,0
115113,npp,660,1649,10.144250869751,5.54701042175293,-0.181823968887329,3670176,660,1244,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-06-23 01:16:57.534502,98.48847146063343,21.746827745832785,19.139117633666938,1.8461853680165747e-29,8.0,-21.74,1.0837787002826917,-21.21,8.4684,12.6319,15.5027,0.9144,9.2558,9.2764,9.2764,0
115464,npp,441,3250,14.0188465118408,5.54775762557983,-0.180223733186722,3670176,441,2592,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-06-26 02:00:47.599860,-79.90874982847096,53.55870883231329,45.389686367899245,7.66054567012589e-24,15.0,53.57,1.9513309067639726,53.92,9.8504,14.3726,21.3879,0.8037,11.3699,11.2669,11.2669,0
115591,npp,2800,2559,11.8945188522339,5.54445648193359,-0.180610656738281,3670176,2799,2069,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-06-27 01:41:57.279932,-79.95405401375268,28.671058071460127,25.12322651792444,1.3037455857317006e-17,12.0,28.66,1.184412938166907,29.22,9.8026,13.459,17.3851,0.8582,10.2303,10.2085,10.2085,0
119351,npp,504,2105,18.4653759002686,5.54768323898315,-0.184976816177368,3670144,504,1669,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-03 01:29:25.096919,-72.4405668982667,4.122543205240565,3.647393148580763,0.14723796457224247,10.0,4.12,1.0,4.87,7.8514,11.5512,17.7405,1.0,18.4654,18.4654,14.04073985633033,0
3797,npp,1423,62,11.220796585083,5.54675960540771,-0.183663934469223,3670144,1429,26,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-06 00:32:55.146333,97.50000896923368,69.32348090083373,55.88245231714768,0.10040404686166994,1.0,-69.27,3.5496478698597698,-69.13,6.6596,10.5457,15.2391,1.0953,11.7414,12.2906,9.273349756812896,0
120556,npp,558,962,13.4846181869507,5.54572296142578,-0.182130262255669,3670144,556,711,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-10 00:58:03.799754,97.51802244648181,49.6411884473112,42.40030751886751,0.013760222070367308,5.0,-49.6,1.7549928774784245,-49.405,8.834,12.8769,17.5743,0.897,11.8974,12.0963,11.682790438524602,0
3995,npp,2909,287,6.86956787109375,5.54543828964233,-0.184028014540672,3670144,2907,151,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-11 00:39:13.475457,97.55504188302046,65.53639474266527,53.654321317675006,0.0034609736014028654,2.0,-65.49,3.0,-65.4,6.8696,10.3648,15.5473,1.1145,10.3861,7.6559,7.551893998579717,0
120740,npp,1811,3933,6.72696685791016,5.54287004470825,-0.185480624437332,3670144,1814,3134,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-11 02:19:38.079469,-79.76009457442817,67.85440449932669,55.052865204458776,0.013507703645298014,18.0,67.88,3.3166247903554,68.01,12.681,17.1196,23.8542,0.6747,8.4177,4.5389,4.132978890417377,0
121249,npp,2772,1879,14.6734371185303,5.54831504821777,-0.181368783116341,3670176,2772,1452,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-14 01:23:12.431350,98.4444741334417,9.006512772063031,7.962981515672359,2.7034983600889472e-08,9.0,-8.99,1.0,-8.58,7.8178,12.2934,18.0147,0.9396,13.9312,13.7875,13.7875,0
121771,npp,2589,3482,6.77097034454346,5.54484176635742,-0.180038347840309,3670176,2587,2823,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-17 02:07:06.051277,-79.80489991402128,59.27264773704175,49.52937544245325,1.046460436261263e-19,16.0,59.29,2.3545700244418297,59.42,13.1817,16.5694,21.8276,0.6971,7.3897,4.7203,4.7203,0
122118,npp,1178,2110,14.2992811203003,5.54837799072266,-0.181786179542542,3670176,1178,1673,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-19 01:29:28.957968,-72.34392547269915,4.423079668479732,3.913409390065543,8.448009770797153e-32,10.0,4.41,1.0,4.87,7.8514,11.5512,17.7405,1.0,14.2993,14.2993,14.2993,0
124082,npp,343,1882,5.91247272491455,5.54455852508545,-0.182845890522003,3670144,343,1455,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-30 01:23:13.498550,97.120375924392,8.836122158766154,7.813086738410846,0.02597336872203061,9.0,-8.82,1.0,-8.58,7.8178,12.2934,18.0147,0.9396,5.1703,5.5555,4.7749721672832015,0
124261,npp,2697,1196,19.8298320770264,5.54914045333862,-0.183146238327026,3670144,2697,885,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-07-31 01:04:23.171955,98.16396823729256,41.830916184707156,36.17284440951778,0.07077855797176207,6.0,-41.81,1.4867838833500562,-41.67,8.1087,11.3441,16.4723,1.0183,17.2586,20.1919,18.06492775208896,0
130251,npp,1831,2113,13.428430557251,5.54286766052246,-0.184438928961754,3670144,1831,1677,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-04 01:29:30.020481,-80.75642997076068,4.573083595589758,4.046246683992752,0.134014518335351,10.0,4.58,1.0,4.87,7.8514,11.5512,17.7405,1.0,13.4284,13.4284,9.401118723230006,0
131354,npp,2584,1656,14.1487674713135,5.54618310928345,-0.183871015906334,3670144,2584,1250,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-10 01:16:56.228183,98.27446952928226,21.388622597898323,18.829673583563334,0.005611461263576832,8.0,-21.37,1.0837787002826917,-21.21,8.4684,12.6319,15.5027,0.9144,12.9508,12.9383,12.769669517550534,0
132606,npp,2607,515,23.6155967712402,5.54935073852539,-0.184491023421288,3670176,2612,315,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-17 00:45:30.367436,97.58277033067148,61.04037413113742,50.746065884326995,3.7684559121166043e-32,3.0,-61.01,2.4157378735459294,-60.97,6.5155,12.6793,17.5355,0.911,16.0783,21.5144,21.5144,0
132798,npp,802,3488,10.01938819885254,5.54646110534668,-0.183888211846352,3670176,805,2829,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-18 02:07:06.430043,-80.12346976401096,59.38884799504655,49.616682200063266,1.5254647122833062e-31,16.0,59.42,2.3545700244418297,59.42,13.1817,16.5694,21.8276,0.6971,8.7694,6.9849,6.9849,0
132979,npp,98,2801,5.12954616546631,5.54223489761353,-0.180945545434952,3670176,99,2254,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-19 01:48:17.887725,-80.37242353968959,39.04320496356127,33.88312941436766,5.5873151612095506e-33,13.0,39.08,1.4276677814245327,39.08,9.3634,14.037,19.1629,0.8229,5.312,4.2212,4.2212,0
133159,npp,2442,2114,6.85607385635376,5.5445442199707,-0.183888211846352,3670176,2442,1678,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-20 01:29:27.564648,-75.1009771556831,4.634328333263415,4.10061172251286,1.0241338504024806e-32,10.0,4.64,1.0,4.87,7.8514,11.5512,17.7405,1.0,6.8561,6.8561,6.8561,0
133896,npp,1557,3031,18.6447219848633,5.54710578918457,-0.18621464073658,3670176,1558,2439,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-24 01:54:32.646466,-80.1956687842003,47.14677304837437,40.453463020117034,1.2385474946718893e-21,14.0,47.18,1.646109783506203,47.21,10.6614,14.4245,20.0307,0.8008,14.1149,14.9308,14.9308,0
134076,npp,847,2342,7.01248931884766,5.54558658599854,-0.18248525261879,3670176,847,1890,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-25 01:35:42.323980,-78.78032328298092,17.57394492791845,15.499152200685925,3.2865868723565325e-14,11.0,17.58,1.0442604737599883,17.69,8.3139,12.9428,19.4368,0.8925,5.8722,6.2585,6.2585,0
134260,npp,131,1657,10.0745153427124,5.54582738876343,-0.181886345148087,3670176,131,1251,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-26 01:16:53.782058,98.23615053660828,21.346436131859384,18.793459325757897,6.712106906670483e-06,8.0,-21.32,1.0837787002826917,-21.21,8.4684,12.6319,15.5027,0.9144,9.1915,9.2126,9.2126,0
134442,npp,2466,968,8.74822425842285,5.54379272460938,-0.183137223124504,3670144,2468,715,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-27 00:58:03.466516,98.33195340606383,49.44330920723988,42.253210646202795,0.008110302385295703,5.0,-49.42,1.7549928774784245,-49.405,8.834,12.8769,17.5743,0.897,9.1986,7.8475,7.603776638151163,0
134626,npp,1740,291,6.03739404678345,5.54674673080444,-0.183816879987717,3670144,1738,153,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-28 00:39:11.371360,97.61889837053147,65.45250880182667,53.61247749258238,0.03464887745700052,2.0,-65.42,2.898275349237888,-65.4,6.8696,10.3648,15.5473,1.1145,10.0581,6.7285,5.6872637430856825,0
134821,npp,3013,3261,21.4528064727783,5.54748439788818,-0.185905158519745,3670144,3014,2605,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-08-29 02:00:47.436944,-80.14862735728221,53.840011468856744,45.60884992327664,0.03752143765423353,15.0,53.86,1.9513309067639726,53.92,9.8504,14.3726,21.3879,0.8037,15.1796,17.2415,16.113940201111202,0
135370,npp,870,1197,27.4521579742432,5.54830837249756,-0.186210796236992,3670144,871,886,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-09-01 01:04:18.259313,98.3152299024637,41.79898953739308,36.14882775136985,0.22792710872595365,6.0,-41.78,1.4867838833500562,-41.67,8.1087,11.3441,16.4723,1.0183,22.3854,27.9533,21.10384377061312,0
6551,npp,2330,290,3.88132190704346,5.54302072525024,-0.183309718966484,3670176,2329,153,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-09-13 00:39:05.437969,97.67479076444438,65.47138195703975,53.62052785092206,1.917003308298819e-22,2.0,-65.44,2.898275349237888,-65.4,6.8696,10.3648,15.5473,1.1145,9.3142,4.3256,4.3256,0
137852,npp,528,3258,13.8785924911499,5.54590320587158,-0.185089781880379,3670176,532,2602,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-09-14 02:00:39.736120,-79.50447124508337,53.75716670855256,45.54424515716881,1.4108259469920008e-20,15.0,53.78,1.9513309067639726,53.92,9.8504,14.3726,21.3879,0.8037,11.298,11.1542,11.1542,0
138230,npp,2174,1881,5.07919406890869,5.5426983833313,-0.180685847997665,3670176,2174,1454,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-09-16 01:23:00.896833,93.23915532244574,8.943207676446505,7.907646063781366,3.340141568101384e-33,9.0,-8.87,1.0,-8.58,7.8178,12.2934,18.0147,0.9396,4.337,4.7725,4.7725,0
140194,npp,1991,2337,13.7807569503784,5.54827785491943,-0.180832028388977,3670144,1991,1886,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-09-26 01:35:28.788915,-79.48490094021835,17.291046268298565,15.250256791678996,0.01166793899151416,11.0,17.31,1.0442604737599883,17.69,8.3139,12.9428,19.4368,0.8925,12.3536,12.299,11.948365808848903,0
7199,npp,2889,286,13.5622653961182,5.5485315322876,-0.1850865483284,3670144,2889,150,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-09-29 00:38:56.093402,97.80662754523189,65.54205728207599,53.66067209596125,0.16348647724455986,2.0,-65.51,3.0,-65.4,6.8696,10.3648,15.5473,1.1145,12.617,15.1147,10.201754469990046,0
140768,npp,1789,3933,22.5929927825928,5.54647159576416,-0.181523099541664,3670144,1787,3133,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-09-29 02:19:18.918902,-79.20598044568786,67.84761294004694,55.052855892360064,0.10770415306680284,18.0,67.88,3.3166247903554,68.01,12.681,17.1196,23.8542,0.6747,13.2015,15.2443,12.00767366679259,0
143488,npp,1850,1648,7.25838661193848,5.54329442977905,-0.180950939655304,3670176,1850,1243,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-10-13 01:16:31.154110,96.9835756320024,21.810856282376747,19.19518899553374,1.1757598020613452e-21,8.0,-21.79,1.0837787002826917,-21.21,8.4684,12.6319,15.5027,0.9144,6.593,6.6374,6.6374,0
143686,npp,1138,960,8.51321029663086,5.54420375823975,-0.186384946107864,3670176,1140,710,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-10-14 00:57:42.648600,97.85178960013236,49.69658242021002,42.4438420466713,3.7458310593914134e-28,5.0,-49.66,1.7549928774784245,-49.405,8.834,12.8769,17.5743,0.897,9.0647,7.6367,7.6367,0
145084,npp,144,3480,18.1675491333008,5.54708385467529,-0.180372312664986,3670176,148,2823,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-10-21 02:06:46.996501,-79.34406700668112,59.222150179706446,49.49177254855029,3.783821231787999e-24,16.0,59.25,2.3545700244418297,59.42,13.1817,16.5694,21.8276,0.6971,12.2299,12.6653,12.6653,0
147212,npp,2427,3258,11.4822673797607,5.54474973678589,-0.180044755339622,3670144,2426,2600,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-01 02:00:37.424141,-79.87541809470831,53.7708469430595,45.548555974203424,0.1297037080534846,15.0,53.78,1.9513309067639726,53.92,9.8504,14.3726,21.3879,0.8037,10.07,9.2282,5.330463236403014,0
147401,npp,1725,2568,12.7715148925781,5.5465202331543,-0.181537598371506,3670144,1725,2076,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-02 01:41:48.929390,-79.18860890589468,29.056387176735388,25.453612418183685,0.09965196402506112,12.0,29.08,1.184412938166907,29.22,9.8026,13.459,17.3851,0.8582,10.9707,10.9611,7.966450659790256,0
147588,npp,1017,1882,17.7349300384521,5.54541969299316,-0.185042560100555,3670144,1017,1456,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-03 01:23:00.430782,96.76807329621501,8.838855836462733,7.8148051414651345,0.0705463406561507,9.0,-8.82,1.0,-8.58,7.8178,12.2934,18.0147,0.9396,16.9927,16.6642,14.544206133677164,0
147778,npp,303,1197,6.08186531066895,5.54434156417847,-0.183074116706848,3670144,301,886,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-04 01:04:10.158388,97.77781471064894,41.80161543150281,36.144853435079895,0.04443520421747084,6.0,-41.78,1.4867838833500562,-41.67,8.1087,11.3441,16.4723,1.0183,8.0119,6.1929,4.857574035340944,0
148400,npp,155,2798,13.6290407180786,5.54543733596802,-0.184426262974739,3670144,154,2252,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-07 01:48:07.507716,-79.92988369895467,38.95126455392061,33.80137786769574,0.00915951709314461,13.0,38.97,1.4276677814245327,39.08,9.3634,14.037,19.1629,0.8229,11.2654,11.2155,10.94024660095282,0
148604,npp,2504,2114,11.4044933319092,5.54437065124512,-0.180377587676048,3670144,2504,1677,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-08 01:29:19.016620,-80.15936583375697,4.635039331900698,4.100608778810716,0.001715489567837182,10.0,4.64,1.0,4.87,7.8514,11.5512,17.7405,1.0,11.4045,11.4045,11.35294768236411,0
149198,npp,352,70,4.1168112754821795,5.54272985458374,-0.182090595364571,3670176,357,30,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-11 00:32:48.207698,97.47451143997056,69.19755163326855,55.81162518114433,1.0695213535664256e-22,1.0,-69.15,3.5496478698597698,-69.13,6.6596,10.5457,15.2391,1.0953,9.74,4.5093,4.5093,0
150348,npp,57,3261,19.9618358612061,5.54798984527588,-0.181123927235603,3670176,57,2604,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-17 02:00:42.948242,-79.75094681415061,53.84030670205909,45.60277280637128,5.572949637600626e-31,15.0,53.86,1.9513309067639726,53.92,9.8504,14.3726,21.3879,0.8037,14.4155,16.0432,16.0432,0
150533,npp,2409,2571,16.6639423370361,5.54758548736572,-0.180036708712578,3670176,2409,2078,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-18 01:41:54.463503,-80.07907127425578,29.209694760491043,25.586216019673962,8.488916857121448e-28,12.0,29.22,1.184412938166907,29.22,9.8026,13.459,17.3851,0.8582,14.2571,14.3018,14.3018,0
151584,npp,108,2114,25.5902366638184,5.54835224151611,-0.182671517133713,3670144,108,1678,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-24 01:29:21.892975,-71.81316861508101,4.701583489446214,4.159693096980696,0.011430093680498273,10.0,4.64,1.0,4.87,7.8514,11.5512,17.7405,1.0,25.5902,25.5902,25.24671331778838,0
152316,npp,2304,3029,10.5336399078369,5.54377508163452,-0.186108946800232,3670144,2307,2439,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-28 01:54:26.962863,-79.3839541797966,47.1241435767095,40.43199406362971,0.1830849454874175,14.0,47.12,1.646109783506203,47.21,10.6614,14.4245,20.0307,0.8008,9.1875,8.4354,2.9334992941759976,0
152682,npp,866,1657,15.8181228637695,5.54817533493042,-0.181445732712746,3670144,867,1251,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-11-30 01:16:49.874141,98.2703282307954,21.319944699352206,18.76909377911613,0.16740089575573933,8.0,-21.32,1.0837787002826917,-21.21,8.4684,12.6319,15.5027,0.9144,14.4911,14.4648,9.434221958413453,0
152860,npp,147,968,13.4276437759399,5.54789113998413,-0.180268362164497,3670144,149,715,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-01 00:57:59.550621,98.25255133073749,49.41424985246591,42.22727644341049,0.12226747998410191,5.0,-49.42,1.7549928774784245,-49.405,8.834,12.8769,17.5743,0.897,11.865,12.0452,8.370929935724924,0
153704,npp,1618,1197,12.712007522583,5.54557037353516,-0.182992711663246,3670144,1619,886,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-06 01:04:16.102051,98.70169293334385,41.755887319839225,36.111372355963624,0.009889234953771846,6.0,-41.78,1.4867838833500562,-41.67,8.1087,11.3441,16.4723,1.0183,12.4712,12.9441,12.646917789702126,0
153881,npp,895,514,5.38952875137329,5.54476165771484,-0.180027261376381,3670144,900,315,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-07 00:45:23.998991,97.38449073724045,61.03080908401543,50.73623979275576,0.001252047420298406,3.0,-61.03,2.4157378735459294,-60.97,6.5155,12.6793,17.5355,0.911,8.5335,4.91,4.872374620331969,0
154271,npp,1457,2798,31.5710678100586,5.54862642288208,-0.184444263577461,3670176,1459,2253,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-09 01:48:11.515102,-80.68481035849399,38.976526489464824,33.82615255731937,1.1449862223149e-05,13.0,38.97,1.4276677814245327,39.08,9.3634,14.037,19.1629,0.8229,23.8328,25.9801,25.9801,0
154463,npp,746,2112,20.0262985229492,5.54790639877319,-0.184468358755112,3670176,746,1676,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-10 01:29:21.191995,-77.90504361262445,4.54436101399082,4.020917200176589,2.3520523939204876e-14,10.0,4.53,1.0,4.87,7.8514,11.5512,17.7405,1.0,20.0263,20.0263,20.0263,0
154662,npp,29,1426,11.1878690719604,5.54831695556641,-0.180271089076996,3670176,29,1071,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-11 01:10:30.865491,97.26654550916815,32.53124179272401,28.419195400185156,2.6615139109891804e-22,7.0,-32.52,1.2365102219381485,-32.39,7.7406,10.8634,16.4635,1.0633,11.8135,11.8961,11.8961,0
154860,npp,2380,736,8.2493724822998,5.54471874237061,-0.186797454953194,3670176,2379,519,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-12 00:51:40.536303,97.72772879626862,55.825694468274136,47.06948175345688,9.690841157244848e-29,4.0,-55.83,2.0682789409984763,-55.7,9.8965,14.7792,20.9864,0.7816,8.394,6.4476,6.4476,0
155067,npp,565,3710,10.3493728637695,5.54429626464844,-0.182054281234741,3670176,567,2999,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-13 02:13:14.810598,-79.67049803016599,63.98837673672728,52.69324714003508,1.7853816326547416e-29,17.0,63.98,2.7445598364131496,64.09,11.8197,14.7888,19.7377,0.7811,9.9336,8.0836,8.0836,0
155242,npp,2919,3028,21.4371280670166,5.54743385314941,-0.182007282972336,3670176,2920,2436,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-14 01:54:26.258429,-80.26506257666226,47.099314573493594,40.415140860691956,2.5197894707726814e-32,14.0,47.09,1.646109783506203,47.21,10.6614,14.4245,20.0307,0.8008,15.8113,17.1669,17.1669,0
155612,npp,1495,1654,5.37610387802124,5.54397010803223,-0.180622607469559,3670176,1495,1248,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-16 01:16:47.378546,98.27619404935031,21.461538881011702,18.893422673880504,6.4161617196955045e-31,8.0,-21.47,1.0837787002826917,-21.21,8.4684,12.6319,15.5027,0.9144,4.8563,4.9162,4.9162,0
155794,npp,774,964,18.3259372711182,5.54705476760864,-0.182846322655678,3670176,775,712,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-17 00:57:57.044584,98.33226291452807,49.51816553438578,42.310418274683165,4.494584255290952e-27,5.0,-49.54,1.7549928774784245,-49.405,8.834,12.8769,17.5743,0.897,14.656,16.4392,16.4392,0
156351,npp,615,2566,9.59999847412109,5.54379081726074,-0.184544771909714,3670176,615,2075,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-20 01:41:52.402711,-80.34676588661199,29.00607094733857,25.414074420071067,1.3736351876588282e-17,12.0,28.99,1.184412938166907,29.22,9.8026,13.459,17.3851,0.8582,8.293,8.2392,8.2392,0
156528,npp,2956,1879,21.739818572998,5.54880571365356,-0.182216227054596,3670176,2956,1453,196611,3866787,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-21 01:23:02.071226,96.92179016595233,8.963654431515389,7.925996309053141,1.9461062179484333e-10,9.0,-8.99,1.0,-8.58,7.8178,12.2934,18.0147,0.9396,20.9976,20.4273,20.4273,0
156709,npp,2237,1192,9.01964664459229,5.54385852813721,-0.184605911374092,3670144,2236,882,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-22 01:04:11.737733,97.56442719550178,41.95127563233812,36.2726508280637,0.0007003021096624737,6.0,-41.96,1.4867838833500562,-41.67,8.1087,11.3441,16.4723,1.0183,9.9878,9.1843,9.1843,0
156894,npp,1513,510,7.20560932159424,5.54275417327881,-0.180506482720375,3670144,1513,309,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-23 00:45:21.405608,97.83032690965449,61.10035805897613,50.785849586378646,0.012125574823731023,3.0,-61.12,2.5331140255951103,-60.97,6.5155,12.6793,17.5355,0.911,9.3903,6.5645,6.2001133569387745,0
157083,npp,2777,3481,8.92713928222656,5.54283761978149,-0.182863667607307,3670144,2777,2823,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-24 02:06:55.679255,-79.72472697853739,59.273183288368784,49.535326583135905,0.006069129210000095,16.0,59.27,2.3545700244418297,59.42,13.1817,16.5694,21.8276,0.6971,8.3055,6.2235,6.041116100573755,0
157268,npp,2071,2794,15.2299947738647,5.54616928100586,-0.181899651885033,3670144,2071,2248,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-25 01:48:07.129477,-80.48430434970088,38.835144539300515,33.71041996703361,0.03175657245106497,13.0,38.82,1.4276677814245327,39.08,9.3634,14.037,19.1629,0.8229,12.3868,12.5329,11.578580637925125,0
157473,npp,1359,2108,7.14986515045166,5.54231834411621,-0.181523099541664,3670144,1359,1671,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-26 01:29:16.796720,-69.63472298507115,4.382027755805221,3.8774402698869967,0.07390309719516351,10.0,4.29,1.0,4.87,7.8514,11.5512,17.7405,1.0,7.1499,7.1499,4.929031967742295,0
157874,npp,2973,732,9.79856872558594,5.54272031784058,-0.181277737021446,3670144,2971,513,196611,3866755,8526,gha_accra_78_67,5.54583333,-0.18333333,78,67,gha_accra,2012-12-28 00:51:36.147100,97.84196996676515,55.91897950890494,47.13934245768421,0.23602447377307986,4.0,-55.93,2.0682789409984763,-55.7,9.8965,14.7792,20.9864,0.7816,9.1431,7.6584,0.5656091897741984,0
