lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.898,0.903,0.904
2,0.828,0.859,0.829
3,0.793,0.823,0.784
4,0.773,0.793,0.75
5,0.765,0.769,0.729
6,0.759,0.75,0.71
7,0.74,0.735,0.683
8,0.726,0.724,0.662
9,0.725,0.715,0.654
10,0.724,0.709,0.648
11,0.721,0.705,0.642
12,0.709,0.702,0.63
13,0.7,0.7,0.621
14,0.702,0.698,0.621
15,0.705,0.698,0.622
16,0.706,0.697,0.623
17,0.701,0.696,0.62
18,0.69,0.695,0.61
19,0.683,0.694,0.606
20,0.685,0.692,0.612
21,0.685,0.69,0.618
22,0.68,0.687,0.619
23,0.668,0.684,0.617
24,0.661,0.68,0.62
25,0.661,0.676,0.632
26,0.669,0.67,0.653
27,0.672,0.664,0.669
28,0.67,0.659,0.678
29,0.661,0.655,0.677
30,0.656,0.651,0.674
31,0.653,0.646,0.664
32,0.655,0.642,0.653
33,0.642,0.637,0.628
34,0.628,0.634,0.601
35,0.619,0.63,0.579
36,0.617,0.627,0.565
37,0.624,0.624,0.563
38,0.626,0.622,0.558
39,0.618,0.62,0.546
40,0.611,0.618,0.538
41,0.607,0.616,0.533
42,0.606,0.614,0.53
43,0.61,0.612,0.531
44,0.606,0.611,0.526
45,0.604,0.61,0.524
46,0.605,0.609,0.525
47,0.61,0.608,0.53
48,0.615,0.608,0.535
49,0.615,0.608,0.538
50,0.616,0.608,0.543
51,0.614,0.609,0.549
52,0.615,0.61,0.559
53,0.618,0.61,0.571
54,0.619,0.61,0.584
55,0.616,0.61,0.595
56,0.608,0.61,0.603
57,0.601,0.61,0.611
58,0.598,0.608,0.619
59,0.596,0.607,0.62
60,0.601,0.606,0.624
61,0.602,0.604,0.617
62,0.603,0.603,0.606
63,0.606,0.602,0.595
64,0.609,0.601,0.584
65,0.606,0.599,0.569
66,0.604,0.598,0.556
67,0.599,0.597,0.544
68,0.593,0.597,0.533
69,0.595,0.596,0.53
70,0.599,0.596,0.532
71,0.597,0.596,0.529
72,0.591,0.597,0.523
73,0.587,0.597,0.517
74,0.587,0.597,0.515
75,0.592,0.597,0.519
76,0.595,0.597,0.522
77,0.594,0.597,0.523
78,0.596,0.597,0.526
79,0.595,0.596,0.53
80,0.599,0.596,0.537
81,0.603,0.594,0.549
82,0.606,0.593,0.561
83,0.605,0.592,0.571
84,0.6,0.592,0.58
85,0.591,0.591,0.585
86,0.586,0.59,0.592
87,0.59,0.589,0.607
88,0.59,0.588,0.615
89,0.585,0.587,0.613
90,0.583,0.586,0.606
91,0.576,0.584,0.588
92,0.573,0.583,0.573
93,0.576,0.581,0.561
94,0.576,0.58,0.548
95,0.573,0.578,0.536
96,0.574,0.576,0.529
97,0.578,0.574,0.526
98,0.578,0.572,0.521
99,0.576,0.57,0.516
100,0.568,0.569,0.509
101,0.565,0.568,0.505
102,0.567,0.567,0.506
103,0.573,0.566,0.509
104,0.573,0.565,0.51
105,0.568,0.564,0.506
106,0.56,0.563,0.499
107,0.556,0.563,0.497
108,0.561,0.561,0.503
109,0.561,0.56,0.507
110,0.558,0.558,0.511
111,0.555,0.557,0.517
112,0.552,0.556,0.522
113,0.55,0.554,0.531
114,0.551,0.553,0.545
115,0.552,0.552,0.559
116,0.548,0.55,0.568
117,0.553,0.55,0.58
118,0.554,0.549,0.584
119,0.558,0.549,0.586
120,0.561,0.549,0.579
121,0.553,0.549,0.561
122,0.543,0.549,0.537
123,0.54,0.549,0.522
124,0.54,0.549,0.511
125,0.542,0.548,0.504
126,0.549,0.548,0.502
127,0.547,0.549,0.496
128,0.547,0.549,0.493
129,0.548,0.549,0.492
130,0.548,0.549,0.491
131,0.553,0.55,0.493
132,0.556,0.55,0.494
133,0.556,0.551,0.494
134,0.555,0.551,0.494
135,0.554,0.551,0.494
136,0.55,0.552,0.492
137,0.553,0.551,0.495
138,0.551,0.552,0.496
139,0.546,0.552,0.494
140,0.543,0.551,0.498
141,0.549,0.551,0.511
142,0.55,0.55,0.521
143,0.548,0.549,0.531
144,0.55,0.548,0.546
145,0.547,0.547,0.556
146,0.546,0.544,0.568
147,0.547,0.542,0.574
148,0.546,0.539,0.574
149,0.544,0.537,0.567
150,0.539,0.535,0.551
151,0.534,0.533,0.532
152,0.534,0.531,0.518
153,0.527,0.529,0.5
154,0.522,0.527,0.486
155,0.524,0.525,0.478
156,0.519,0.524,0.467
157,0.516,0.523,0.459
158,0.517,0.521,0.458
159,0.517,0.52,0.457
160,0.517,0.518,0.456
161,0.514,0.517,0.452
162,0.511,0.516,0.449
163,0.514,0.515,0.451
164,0.514,0.514,0.452
165,0.518,0.514,0.456
166,0.517,0.513,0.457
167,0.515,0.513,0.456
168,0.515,0.513,0.46
169,0.518,0.513,0.469
170,0.52,0.513,0.478
171,0.517,0.513,0.484
172,0.51,0.513,0.488
173,0.509,0.512,0.499
174,0.511,0.511,0.512
175,0.512,0.51,0.524
176,0.51,0.509,0.53
177,0.504,0.508,0.528
178,0.5,0.506,0.522
179,0.499,0.505,0.514
180,0.504,0.503,0.506
181,0.507,0.501,0.496
182,0.503,0.5,0.48
183,0.502,0.498,0.466
184,0.501,0.497,0.456
185,0.495,0.496,0.443
186,0.497,0.494,0.439
187,0.496,0.494,0.434
188,0.491,0.493,0.427
189,0.491,0.493,0.426
190,0.488,0.493,0.423
191,0.486,0.492,0.421
192,0.491,0.492,0.426
193,0.491,0.492,0.426
194,0.486,0.492,0.423
195,0.494,0.493,0.431
196,0.495,0.493,0.434
197,0.493,0.494,0.436
198,0.495,0.495,0.443
199,0.495,0.496,0.449
200,0.498,0.497,0.46
201,0.504,0.498,0.475
202,0.506,0.499,0.488
203,0.501,0.5,0.496
204,0.501,0.502,0.509
205,0.502,0.503,0.519
206,0.502,0.505,0.527
207,0.505,0.506,0.531
208,0.505,0.507,0.528
209,0.503,0.507,0.517
210,0.504,0.508,0.506
211,0.506,0.509,0.493
212,0.511,0.51,0.484
213,0.517,0.51,0.477
214,0.517,0.511,0.469
215,0.514,0.511,0.46
216,0.514,0.511,0.455
217,0.51,0.512,0.448
218,0.508,0.512,0.444
219,0.512,0.512,0.447
220,0.508,0.512,0.443
221,0.51,0.511,0.445
222,0.511,0.511,0.447
223,0.51,0.511,0.448
224,0.508,0.51,0.448
225,0.51,0.51,0.452
226,0.508,0.51,0.452
227,0.507,0.509,0.453
228,0.508,0.508,0.458
229,0.51,0.506,0.467
230,0.511,0.505,0.477
231,0.51,0.503,0.486
232,0.503,0.502,0.493
233,0.495,0.5,0.498
234,0.493,0.499,0.507
235,0.493,0.497,0.516
236,0.493,0.495,0.521
237,0.494,0.493,0.52
238,0.491,0.491,0.51
239,0.488,0.488,0.497
240,0.487,0.486,0.482
241,0.484,0.483,0.466
242,0.483,0.48,0.453
243,0.479,0.477,0.439
244,0.477,0.474,0.429
245,0.47,0.471,0.418
246,0.465,0.467,0.41
247,0.462,0.464,0.406
248,0.46,0.46,0.403
249,0.456,0.458,0.398
250,0.453,0.455,0.394
251,0.459,0.452,0.399
252,0.456,0.45,0.397
253,0.454,0.448,0.397
254,0.447,0.447,0.392
255,0.44,0.446,0.386
256,0.437,0.445,0.385
257,0.436,0.444,0.386
258,0.439,0.443,0.394
259,0.442,0.442,0.404
260,0.441,0.443,0.412
261,0.439,0.443,0.422
262,0.44,0.443,0.435
263,0.441,0.443,0.448
264,0.443,0.444,0.46
265,0.443,0.444,0.466
266,0.444,0.444,0.468
267,0.449,0.445,0.468
268,0.454,0.445,0.462
269,0.455,0.445,0.45
270,0.458,0.445,0.438
271,0.45,0.445,0.416
272,0.441,0.445,0.397
273,0.443,0.445,0.391
274,0.447,0.445,0.388
275,0.445,0.445,0.382
276,0.44,0.445,0.375
277,0.44,0.444,0.372
278,0.436,0.444,0.369
279,0.439,0.443,0.371
280,0.441,0.442,0.372
281,0.443,0.441,0.374
282,0.439,0.441,0.372
283,0.434,0.441,0.368
284,0.436,0.44,0.371
285,0.445,0.439,0.38
286,0.443,0.439,0.38
287,0.441,0.438,0.382
288,0.444,0.438,0.392
289,0.438,0.437,0.396
290,0.436,0.437,0.405
291,0.441,0.437,0.421
292,0.438,0.437,0.43
293,0.432,0.437,0.437
294,0.435,0.437,0.449
295,0.438,0.437,0.457
296,0.44,0.436,0.458
297,0.438,0.435,0.449
298,0.432,0.434,0.434
299,0.432,0.434,0.421
300,0.43,0.433,0.406
301,0.433,0.432,0.396
302,0.432,0.431,0.386
303,0.425,0.43,0.372
304,0.422,0.429,0.365
305,0.427,0.429,0.365
306,0.429,0.428,0.364
307,0.435,0.427,0.369
308,0.434,0.427,0.367
309,0.428,0.426,0.362
310,0.427,0.426,0.36
311,0.427,0.425,0.362
312,0.423,0.424,0.359
313,0.422,0.424,0.358
314,0.422,0.423,0.358
315,0.42,0.423,0.358
316,0.419,0.422,0.362
317,0.419,0.422,0.367
318,0.423,0.421,0.377
319,0.424,0.42,0.387
320,0.421,0.42,0.395
321,0.419,0.42,0.406
322,0.42,0.42,0.419
323,0.417,0.42,0.429
324,0.419,0.42,0.438
325,0.423,0.42,0.444
326,0.422,0.42,0.439
327,0.419,0.419,0.426
328,0.413,0.419,0.408
329,0.415,0.418,0.397
330,0.418,0.418,0.388
331,0.421,0.418,0.379
332,0.419,0.418,0.369
333,0.42,0.418,0.362
334,0.42,0.417,0.357
335,0.417,0.417,0.351
336,0.419,0.417,0.351
337,0.42,0.417,0.35
338,0.413,0.417,0.344
339,0.418,0.417,0.349
340,0.424,0.417,0.356
341,0.425,0.418,0.358
342,0.415,0.419,0.351
343,0.406,0.421,0.344
344,0.408,0.422,0.345
345,0.416,0.423,0.353
346,0.424,0.424,0.364
347,0.426,0.426,0.372
348,0.425,0.427,0.38
349,0.424,0.428,0.389
350,0.433,0.428,0.409
351,0.438,0.428,0.426
352,0.44,0.429,0.441
353,0.431,0.429,0.443
354,0.427,0.429,0.446
355,0.429,0.429,0.447
356,0.433,0.429,0.443
357,0.442,0.429,0.441
358,0.438,0.428,0.424
359,0.427,0.428,0.401
360,0.422,0.427,0.384
361,0.425,0.426,0.376
362,0.425,0.425,0.369
363,0.426,0.424,0.363
364,0.419,0.424,0.351
365,0.409,0.424,0.34
366,0.407,0.422,0.337
367,0.412,0.421,0.342
368,0.42,0.42,0.35
369,0.422,0.419,0.353
370,0.42,0.419,0.354
371,0.42,0.419,0.356
372,0.422,0.418,0.359
373,0.425,0.417,0.361
374,0.422,0.416,0.359
375,0.415,0.416,0.356
376,0.414,0.415,0.359
377,0.414,0.414,0.366
378,0.419,0.413,0.38
379,0.419,0.412,0.391
380,0.412,0.411,0.397
381,0.406,0.409,0.404
382,0.406,0.407,0.416
383,0.403,0.405,0.421
384,0.403,0.402,0.423
385,0.397,0.399,0.413
386,0.389,0.396,0.396
387,0.383,0.393,0.379
388,0.386,0.39,0.369
389,0.388,0.387,0.358
390,0.388,0.383,0.348
391,0.382,0.379,0.334
392,0.375,0.376,0.322
393,0.372,0.373,0.314
394,0.373,0.369,0.311
395,0.37,0.366,0.306
396,0.37,0.364,0.305
397,0.363,0.362,0.299
398,0.359,0.361,0.295
399,0.359,0.361,0.297
400,0.36,0.362,0.299
