lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.909,0.91,0.922
2,0.84,0.864,0.834
3,0.8,0.825,0.749
4,0.783,0.793,0.672
5,0.767,0.766,0.597
6,0.746,0.744,0.527
7,0.725,0.727,0.467
8,0.712,0.714,0.423
9,0.704,0.704,0.394
10,0.701,0.696,0.374
11,0.699,0.691,0.361
12,0.696,0.688,0.351
13,0.695,0.686,0.346
14,0.696,0.685,0.345
15,0.701,0.686,0.349
16,0.707,0.686,0.353
17,0.699,0.688,0.352
18,0.69,0.689,0.352
19,0.682,0.691,0.357
20,0.681,0.692,0.37
21,0.684,0.693,0.394
22,0.679,0.694,0.419
23,0.675,0.694,0.453
24,0.673,0.694,0.497
25,0.675,0.693,0.55
26,0.682,0.691,0.61
27,0.687,0.688,0.666
28,0.688,0.686,0.712
29,0.69,0.685,0.741
30,0.689,0.682,0.745
31,0.696,0.679,0.724
32,0.701,0.676,0.683
33,0.689,0.674,0.619
34,0.681,0.671,0.557
35,0.674,0.668,0.499
36,0.666,0.666,0.447
37,0.659,0.663,0.403
38,0.653,0.661,0.368
39,0.647,0.659,0.342
40,0.643,0.657,0.324
41,0.642,0.654,0.314
42,0.645,0.651,0.31
43,0.641,0.648,0.304
44,0.637,0.646,0.3
45,0.637,0.643,0.301
46,0.638,0.641,0.305
47,0.641,0.64,0.313
48,0.646,0.639,0.322
49,0.644,0.638,0.332
50,0.646,0.638,0.352
51,0.644,0.638,0.376
52,0.643,0.638,0.409
53,0.643,0.639,0.452
54,0.642,0.639,0.499
55,0.64,0.639,0.55
56,0.636,0.639,0.6
57,0.628,0.638,0.643
58,0.634,0.636,0.68
59,0.634,0.633,0.693
60,0.627,0.63,0.677
61,0.624,0.626,0.645
62,0.626,0.623,0.598
63,0.624,0.619,0.542
64,0.626,0.615,0.486
65,0.618,0.612,0.428
66,0.615,0.609,0.381
67,0.612,0.606,0.345
68,0.607,0.604,0.318
69,0.603,0.601,0.298
70,0.594,0.6,0.282
71,0.589,0.598,0.272
72,0.587,0.596,0.267
73,0.584,0.595,0.263
74,0.583,0.594,0.261
75,0.581,0.594,0.26
76,0.582,0.593,0.263
77,0.589,0.593,0.274
78,0.595,0.593,0.286
79,0.595,0.594,0.302
80,0.598,0.594,0.324
81,0.602,0.595,0.355
82,0.611,0.596,0.397
83,0.616,0.597,0.445
84,0.612,0.599,0.493
85,0.606,0.6,0.543
86,0.601,0.6,0.593
87,0.597,0.601,0.636
88,0.593,0.601,0.662
89,0.589,0.601,0.665
90,0.588,0.6,0.643
91,0.589,0.599,0.601
92,0.592,0.597,0.548
93,0.601,0.595,0.496
94,0.6,0.593,0.442
95,0.599,0.59,0.393
96,0.595,0.587,0.352
97,0.588,0.584,0.317
98,0.587,0.582,0.295
99,0.587,0.58,0.281
100,0.579,0.578,0.267
101,0.572,0.576,0.257
102,0.568,0.575,0.251
103,0.568,0.574,0.25
104,0.568,0.573,0.251
105,0.565,0.572,0.251
106,0.559,0.571,0.253
107,0.56,0.571,0.261
108,0.567,0.57,0.278
109,0.574,0.569,0.301
110,0.573,0.568,0.326
111,0.569,0.566,0.356
112,0.569,0.566,0.396
113,0.568,0.565,0.443
114,0.571,0.564,0.497
115,0.571,0.564,0.547
116,0.57,0.564,0.592
117,0.57,0.565,0.626
118,0.57,0.565,0.64
119,0.567,0.566,0.626
120,0.565,0.565,0.593
121,0.56,0.565,0.545
122,0.556,0.564,0.49
123,0.552,0.564,0.434
124,0.556,0.562,0.386
125,0.56,0.561,0.347
126,0.561,0.56,0.316
127,0.562,0.559,0.293
128,0.563,0.558,0.277
129,0.559,0.557,0.265
130,0.56,0.557,0.259
131,0.56,0.557,0.254
132,0.562,0.558,0.251
133,0.563,0.559,0.252
134,0.561,0.56,0.252
135,0.558,0.56,0.254
136,0.555,0.561,0.259
137,0.556,0.562,0.268
138,0.553,0.562,0.281
139,0.553,0.562,0.302
140,0.555,0.562,0.331
141,0.557,0.562,0.366
142,0.56,0.561,0.41
143,0.562,0.56,0.459
144,0.568,0.559,0.517
145,0.567,0.558,0.567
146,0.568,0.557,0.608
147,0.569,0.556,0.632
148,0.564,0.554,0.633
149,0.557,0.553,0.612
150,0.552,0.551,0.571
151,0.548,0.549,0.519
152,0.539,0.547,0.459
153,0.534,0.544,0.403
154,0.531,0.54,0.356
155,0.532,0.537,0.318
156,0.53,0.535,0.287
157,0.531,0.532,0.265
158,0.53,0.529,0.249
159,0.529,0.527,0.24
160,0.53,0.525,0.235
161,0.531,0.524,0.232
162,0.53,0.523,0.23
163,0.527,0.523,0.228
164,0.521,0.523,0.228
165,0.521,0.524,0.232
166,0.522,0.525,0.241
167,0.52,0.527,0.25
168,0.515,0.528,0.264
169,0.516,0.53,0.29
170,0.521,0.531,0.327
171,0.527,0.533,0.37
172,0.531,0.534,0.419
173,0.536,0.535,0.472
174,0.542,0.535,0.525
175,0.548,0.536,0.572
176,0.555,0.536,0.609
177,0.549,0.536,0.621
178,0.545,0.535,0.61
179,0.54,0.534,0.578
180,0.534,0.533,0.53
181,0.534,0.532,0.478
182,0.532,0.53,0.423
183,0.526,0.528,0.371
184,0.52,0.525,0.324
185,0.513,0.522,0.285
186,0.512,0.519,0.258
187,0.513,0.516,0.241
188,0.51,0.514,0.226
189,0.51,0.511,0.217
190,0.51,0.509,0.212
191,0.512,0.508,0.21
192,0.512,0.506,0.21
193,0.506,0.506,0.209
194,0.503,0.506,0.213
195,0.501,0.506,0.218
196,0.498,0.507,0.225
197,0.498,0.508,0.239
198,0.5,0.509,0.262
199,0.503,0.51,0.292
200,0.508,0.511,0.331
201,0.512,0.512,0.377
202,0.516,0.513,0.43
203,0.516,0.513,0.483
204,0.517,0.512,0.535
205,0.521,0.512,0.576
206,0.526,0.511,0.601
207,0.527,0.51,0.605
208,0.526,0.508,0.59
209,0.514,0.507,0.546
210,0.506,0.505,0.492
211,0.5,0.503,0.437
212,0.494,0.502,0.383
213,0.491,0.5,0.335
214,0.488,0.497,0.294
215,0.485,0.495,0.261
216,0.485,0.493,0.237
217,0.483,0.49,0.22
218,0.485,0.488,0.21
219,0.488,0.486,0.204
220,0.482,0.484,0.194
221,0.481,0.483,0.191
222,0.48,0.482,0.191
223,0.481,0.482,0.193
224,0.487,0.482,0.2
225,0.487,0.483,0.204
226,0.488,0.484,0.214
227,0.488,0.485,0.23
228,0.485,0.486,0.251
229,0.484,0.487,0.279
230,0.482,0.487,0.316
231,0.483,0.488,0.361
232,0.485,0.487,0.412
233,0.486,0.486,0.463
234,0.487,0.485,0.51
235,0.487,0.483,0.546
236,0.488,0.481,0.564
237,0.491,0.479,0.559
238,0.487,0.477,0.531
239,0.48,0.476,0.484
240,0.479,0.474,0.431
241,0.474,0.472,0.372
242,0.467,0.47,0.317
243,0.463,0.468,0.27
244,0.456,0.465,0.231
245,0.453,0.462,0.201
246,0.452,0.459,0.181
247,0.453,0.457,0.169
248,0.45,0.454,0.16
249,0.446,0.452,0.153
250,0.448,0.45,0.151
251,0.448,0.447,0.149
252,0.449,0.446,0.151
253,0.454,0.444,0.16
254,0.452,0.443,0.166
255,0.448,0.443,0.173
256,0.451,0.442,0.188
257,0.447,0.442,0.203
258,0.444,0.443,0.226
259,0.438,0.443,0.257
260,0.431,0.443,0.294
261,0.428,0.443,0.34
262,0.43,0.443,0.393
263,0.43,0.442,0.442
264,0.435,0.44,0.485
265,0.438,0.439,0.511
266,0.445,0.436,0.52
267,0.444,0.434,0.503
268,0.439,0.431,0.469
269,0.441,0.428,0.426
270,0.44,0.425,0.375
271,0.434,0.422,0.322
272,0.429,0.419,0.276
273,0.422,0.416,0.233
274,0.417,0.414,0.199
275,0.41,0.412,0.172
276,0.401,0.409,0.15
277,0.399,0.408,0.14
278,0.396,0.406,0.131
279,0.393,0.404,0.125
280,0.39,0.402,0.122
281,0.387,0.4,0.121
282,0.387,0.399,0.124
283,0.392,0.398,0.132
284,0.394,0.397,0.141
285,0.4,0.396,0.154
286,0.406,0.397,0.173
287,0.406,0.398,0.196
288,0.41,0.399,0.229
289,0.405,0.401,0.265
290,0.408,0.403,0.311
291,0.41,0.405,0.362
292,0.408,0.407,0.41
293,0.406,0.409,0.455
294,0.403,0.41,0.488
295,0.406,0.411,0.508
296,0.408,0.411,0.505
297,0.407,0.411,0.481
298,0.403,0.409,0.439
299,0.405,0.407,0.39
300,0.408,0.405,0.339
301,0.41,0.401,0.291
302,0.409,0.398,0.25
303,0.405,0.395,0.216
304,0.401,0.391,0.189
305,0.395,0.388,0.167
306,0.392,0.386,0.151
307,0.39,0.384,0.142
308,0.383,0.382,0.132
309,0.379,0.382,0.126
310,0.373,0.381,0.122
311,0.37,0.381,0.121
312,0.368,0.38,0.122
313,0.364,0.38,0.124
314,0.364,0.38,0.13
315,0.366,0.38,0.142
316,0.365,0.381,0.161
317,0.375,0.381,0.192
318,0.384,0.383,0.231
319,0.392,0.384,0.277
320,0.402,0.386,0.332
321,0.401,0.388,0.385
322,0.406,0.391,0.439
323,0.41,0.392,0.484
324,0.409,0.395,0.51
325,0.406,0.397,0.512
326,0.401,0.398,0.491
327,0.393,0.399,0.45
328,0.391,0.399,0.4
329,0.388,0.399,0.345
330,0.388,0.397,0.297
331,0.386,0.395,0.252
332,0.384,0.393,0.215
333,0.39,0.391,0.191
334,0.396,0.388,0.175
335,0.397,0.386,0.162
336,0.399,0.385,0.154
337,0.393,0.384,0.145
338,0.39,0.383,0.141
339,0.387,0.383,0.137
340,0.382,0.384,0.134
341,0.379,0.386,0.133
342,0.375,0.388,0.134
343,0.372,0.391,0.138
344,0.374,0.393,0.148
345,0.379,0.395,0.167
346,0.389,0.397,0.195
347,0.39,0.398,0.225
348,0.39,0.4,0.262
349,0.397,0.401,0.308
350,0.406,0.401,0.363
351,0.418,0.401,0.422
352,0.429,0.401,0.476
353,0.428,0.4,0.508
354,0.42,0.399,0.518
355,0.414,0.398,0.506
356,0.408,0.397,0.474
357,0.405,0.395,0.428
358,0.393,0.393,0.368
359,0.38,0.391,0.308
360,0.371,0.388,0.256
361,0.367,0.384,0.214
362,0.366,0.379,0.182
363,0.36,0.375,0.154
364,0.356,0.37,0.134
365,0.357,0.366,0.124
366,0.359,0.361,0.119
367,0.366,0.358,0.12
368,0.37,0.355,0.122
369,0.364,0.353,0.118
370,0.356,0.353,0.114
371,0.352,0.352,0.114
372,0.352,0.353,0.12
373,0.356,0.354,0.129
374,0.357,0.356,0.143
375,0.351,0.359,0.157
376,0.35,0.361,0.179
377,0.353,0.363,0.213
378,0.358,0.365,0.257
379,0.356,0.367,0.304
380,0.356,0.368,0.354
381,0.362,0.369,0.41
382,0.368,0.369,0.459
383,0.374,0.369,0.494
384,0.387,0.368,0.509
385,0.381,0.366,0.489
386,0.373,0.363,0.447
387,0.364,0.36,0.392
388,0.358,0.356,0.335
389,0.353,0.351,0.28
390,0.346,0.346,0.23
391,0.336,0.341,0.186
392,0.331,0.335,0.154
393,0.324,0.33,0.128
394,0.321,0.325,0.111
395,0.318,0.32,0.098
396,0.315,0.317,0.09
397,0.316,0.315,0.086
398,0.318,0.315,0.087
399,0.317,0.317,0.088
400,0.324,0.322,0.094
