gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2557,709,0.524603366851807,5.80550336837769,-0.455398976802826,3670176,2556,490,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-04-16 00:52:49.380644,97.66772746853661,56.52890333663103,47.58298235166744,5.109637495239101e-15,4.0,-56.52,2.1127631471468895,-56.82,0.8215,1.4963,2.5869,0.8043,0.7435,0.4219,0
104315,npp,2230,2768,1.032727420330048,5.8055100440979,-0.45103707909584,3670176,2231,2224,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-04-29 01:49:12.283525,-80.47079086087408,37.76914027695183,32.82549636127466,2.2924275136208476e-16,13.0,37.78,1.357151599901897,37.18,0.771,1.2006,2.3007,1.0024,1.0797,1.0352,0
104431,npp,1498,2081,0.993042349815369,5.80497217178345,-0.455251812934875,3670176,1498,1646,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-04-30 01:30:21.946009,-67.62069437167395,2.795225795398196,2.4737049089228567,2.2410380475246522e-09,10.0,2.73,1.0,1.9,0.9375,1.2034,1.9046,1.0,0.993,0.993,0
109184,npp,2010,929,1.34075331687927,5.80689287185669,-0.454343169927597,3670176,2010,689,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-05-23 00:58:39.274988,97.93318347825293,50.60349461635014,43.148174196031434,3.0631699130051965e-30,5.0,-50.59,1.7549928774784245,-50.79,0.8223,1.2247,2.5559,0.9826,1.2696,1.3175,0
115113,npp,628,1602,0.1945474967360497,5.80403089523315,-0.453274488449097,3670176,628,1204,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-06-23 01:16:53.975988,97.94547705874663,24.1847336443708,21.25565686364842,2.2202182475331763e-29,8.0,-24.16,1.1367971201176101,-23.695,0.847,1.5129,2.0615,0.7955,0.0437,0.1548,0
115591,npp,2768,2511,0.378206938505173,5.80471515655518,-0.451858907938004,3670176,2770,2033,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-06-27 01:41:53.721413,-79.41363234416937,26.363963655635068,23.13937887017024,1.6649213851632306e-17,12.0,26.36,1.1367971201176101,27.025,0.5668,1.0871,2.0634,1.107,0.5798,0.4187,0
121771,npp,2557,3434,0.832883179187775,5.80652952194214,-0.452146112918854,3670176,2556,2781,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-07-17 02:07:02.492766,-79.62452720964302,58.17310079235071,48.75741228673515,9.362567824685679e-20,16.0,58.2,2.253202848596432,58.38,0.7567,1.2688,1.9982,0.9485,1.01,0.79,0
122118,npp,1147,2062,0.379204005002975,5.80089998245239,-0.454286456108093,3670176,1147,1628,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-07-19 01:29:25.399413,-65.7218219094255,1.6726659965713286,1.4802040773523997,8.422449387499845e-32,10.0,1.64,1.0,1.9,0.9375,1.2034,1.9046,1.0,0.3792,0.3792,0
122289,npp,431,1377,0.5903178751468661,5.80535793304443,-0.452697932720184,3670176,430,1037,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-07-20 01:10:35.078628,97.73734143005481,34.67891332556827,30.23300438686758,1.0380043705045828e-32,7.0,-34.66,1.2937979144666532,-34.45,0.6315,1.0462,2.2475,1.1502,0.851,0.679,0
122463,npp,2783,691,0.397004902362823,5.80129337310791,-0.451169848442078,3670176,2780,472,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-07-21 00:51:44.757916,97.42705398834184,57.00083883824499,47.91756140489687,5.083457636617941e-32,4.0,-56.97,2.1127631471468895,-56.82,0.8215,1.4963,2.5869,0.8043,0.6831,0.3193,0
122837,npp,258,2980,0.30828347802162204,5.80123567581177,-0.455405682325363,3670176,259,2401,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-07-23 01:54:32.276221,-80.58665679317762,45.47626692277606,39.12130407697964,6.654796213016321e-31,14.0,45.5,1.5732132722552272,45.67,0.8828,1.1567,2.2969,1.0404,0.6641,0.3207,0
131704,npp,1091,245,0.712609589099884,5.80280923843384,-0.456087172031403,3670176,1094,125,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-08-12 00:39:12.030133,97.94695681183258,66.25797496832158,54.10488615424079,1.725300680092675e-09,2.0,-66.24,3.0,-66.22,0.5651,0.7799,2.0134,1.543,1.181,1.0996,0
133159,npp,2410,2066,0.652529895305634,5.80378341674805,-0.454722791910172,3670176,2410,1632,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-08-20 01:29:24.006131,-75.16673763355926,1.860358879025641,1.6464421127035118,1.0588087641686697e-32,10.0,1.87,1.0,1.9,0.9375,1.2034,1.9046,1.0,0.6525,0.6525,0
133343,npp,1692,1380,0.345288202166557,5.80440092086792,-0.456408083438873,3670176,1691,1039,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-08-21 01:10:33.679094,97.52113715240874,34.56256166448294,30.137873109464337,1.858822137763694e-30,7.0,-34.53,1.2937979144666532,-34.45,0.6315,1.0462,2.2475,1.1502,0.6617,0.3972,0
137664,npp,1198,3890,0.246364958584309,5.80591726303101,-0.453764230012894,3670176,1195,3110,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-09-13 02:19:24.704690,-79.21100608147388,67.13582570609549,54.63810116156304,8.667830234418467e-13,18.0,67.18,3.1865100272627664,67.275,0.4523,0.823,2.7855,1.4622,1.0225,0.3602,0
138828,npp,1940,3436,0.755311369895935,5.80536651611328,-0.454367369413376,3670176,1942,2783,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-09-19 02:06:51.002130,-80.17229319221423,58.22120482754015,48.7943739496753,4.609038357974168e-32,16.0,58.24,2.253202848596432,58.38,0.7567,1.2688,1.9982,0.9485,0.9755,0.7164,0
139813,npp,324,3661,0.863899111747742,5.80137300491333,-0.454649776220322,3670176,326,2966,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-09-24 02:13:04.059924,-79.93819622031536,63.01261970795254,52.059142404248384,6.676802344091211e-13,17.0,63.04,2.7445598364131496,63.18,0.8035,1.495,3.2149,0.805,0.9735,0.6954,0
143488,npp,1818,1601,0.480458736419678,5.80066871643066,-0.452029526233673,3670176,1817,1203,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-10-13 01:16:27.595598,96.61404874911352,24.248744879283656,21.31151273555541,9.434392998648342e-22,8.0,-24.21,1.1367971201176101,-23.695,0.847,1.5129,2.0615,0.7955,0.2952,0.3822,0
143686,npp,1105,913,0.455149352550507,5.80342197418213,-0.455554693937302,3670176,1107,680,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-10-14 00:57:39.090080,98.11088967868258,51.06778617492505,43.50153131033963,3.1576371582627915e-28,5.0,-51.04,1.847645286154319,-50.79,0.8223,1.2247,2.5559,0.9826,0.7869,0.4472,0
143878,npp,388,240,0.356279239058495,5.80403089523315,-0.451471894979477,3670176,390,122,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-10-15 00:38:48.809085,97.70775692074453,66.37035335118145,54.1643046426635,2.9523478205387662e-33,2.0,-66.32,3.0,-66.22,0.5651,0.7799,2.0134,1.543,1.0622,0.5498,0
145084,npp,113,3433,0.371462985873222,5.80630826950073,-0.45283317565918,3670176,116,2780,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-10-21 02:06:45.217264,-80.22937251960877,58.15812754691613,48.74423860273493,4.2675777814210735e-24,16.0,58.17,2.253202848596432,58.38,0.7567,1.2688,1.9982,0.9485,0.8052,0.3523,0
148798,npp,1759,1381,0.358385860919952,5.80069065093994,-0.452501505613327,3670176,1758,1039,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-09 01:10:25.184673,97.6681599984133,34.50915193764876,30.088281728839725,2.750224822446679e-07,7.0,-34.49,1.2937979144666532,-34.45,0.6315,1.0462,2.2475,1.1502,0.6718,0.4122,0
149198,npp,318,24,0.435326188802719,5.80209875106812,-0.453840732574463,3670176,315,8,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-11 00:32:44.649141,97.3437288511206,69.91092056195454,56.20643871301399,8.372800527590823e-23,1.0,-69.86,3.5496478698597698,-69.8,0.8492,1.5232,2.1895,0.79,0.8969,0.3439,0
149210,npp,2302,3664,1.83117842674255,5.80698251724243,-0.454502820968628,3670176,2300,2968,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-11 02:13:09.257157,-79.49736349915509,63.06980499180676,52.09086699785278,1.3131583741449401e-12,17.0,63.09,2.7445598364131496,63.18,0.8035,1.495,3.2149,0.805,1.3259,1.474,0
149775,npp,187,1611,0.835388660430908,5.80497407913208,-0.450724303722382,3670176,187,1211,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-14 01:16:43.788564,97.21652876765727,23.756273294975152,20.884877959830526,1.3170679685471748e-34,8.0,-23.72,1.1367971201176101,-23.695,0.847,1.5129,2.0615,0.7955,0.6075,0.6645,0
149961,npp,2541,922,0.901353538036346,5.8068962097168,-0.453349828720093,3670176,2540,685,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-15 00:57:53.524014,97.68588974148877,50.827967044423374,43.31778063115717,5.066644793030114e-33,5.0,-50.79,1.847645286154319,-50.79,0.8223,1.2247,2.5559,0.9826,1.0284,0.8857,0
150147,npp,1804,248,0.470112234354019,5.8004469871521,-0.451746702194214,3670176,1802,127,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-16 00:39:03.263505,97.59693168948874,66.22847539361426,54.081055488944706,6.543779341564733e-31,2.0,-66.18,3.0,-66.22,0.5651,0.7799,2.0134,1.543,1.1002,0.7254,0
150161,npp,722,3891,0.892944872379303,5.80336236953735,-0.456765025854111,3670176,725,3111,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-16 02:19:27.871994,-79.53079434433907,67.16906146059492,54.652399381774316,6.148763650653696e-32,18.0,67.2,3.1865100272627664,67.275,0.4523,0.823,2.7855,1.4622,1.2254,1.3056,0
150348,npp,26,3212,1.044914424419403,5.80399513244629,-0.456763327121735,3670176,25,2555,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-17 02:00:39.389730,-79.92517588767117,52.53058644829583,44.618845224061516,5.565559701932379e-31,15.0,52.55,1.9513309067639726,52.57,0.7016,1.789,3.729,0.6727,0.8221,0.7029,0
151404,npp,786,2752,0.70894867181778,5.80279064178467,-0.453164517879486,3670176,787,2210,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-11-23 01:48:08.698600,-80.50261458021933,37.14082038532706,32.29826172873493,0.0002921541668850434,13.0,37.14,1.357151599901897,37.18,0.771,1.2006,2.3007,1.0024,0.8412,0.7106,0
154660,npp,3069,1378,0.310821741819382,5.80534315109253,-0.455729275941849,3670176,3068,1038,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-11 01:10:27.306981,97.74582108424761,34.60372079696801,30.17167997627873,1.9813338399896733e-22,7.0,-34.62,1.2937979144666532,-34.45,0.6315,1.0462,2.2475,1.1502,0.635,0.3575,0
154860,npp,2347,690,0.397167563438416,5.80287647247314,-0.457551330327988,3670176,2346,471,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-12 00:51:36.977787,97.55181657234884,56.98468684596167,47.90965594510014,7.788643500109874e-29,4.0,-56.99,2.1127631471468895,-56.82,0.8215,1.4963,2.5869,0.8043,0.6832,0.3194,0
155424,npp,2178,2292,0.504881173372269,5.80719518661499,-0.454950571060181,3670176,2179,1846,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-15 01:35:34.148791,-81.81255340152377,14.863623068656466,13.122152211445513,1.1956633030699184e-32,11.0,14.84,1.0442604737599883,15.06,0.6497,1.3381,2.3165,0.8993,0.4055,0.4541,0
155612,npp,1463,1607,0.350586608052254,5.80151510238647,-0.452784866094589,3670176,1463,1208,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-16 01:16:43.820031,97.75693525723817,23.917083041800044,21.026649251875064,6.70183392237299e-31,8.0,-23.92,1.1367971201176101,-23.695,0.847,1.5129,2.0615,0.7955,0.181,0.2789,0
155794,npp,741,917,0.58008798956871,5.80661249160767,-0.45145919919014,3670176,742,682,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-17 00:57:53.486077,98.11994358550943,50.91337968611522,43.38838951260472,5.143094955988764e-27,5.0,-50.93,1.847645286154319,-50.79,0.8223,1.2247,2.5559,0.9826,0.8545,0.57,0
155976,npp,15,239,0.770731031894684,5.80745553970337,-0.456854492425919,3670176,21,122,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-18 00:39:01.382110,97.4689589061118,66.32567170704704,54.14653656354842,2.48911068760284e-21,2.0,-66.34,3.0,-66.22,0.5651,0.7799,2.0134,1.543,1.2004,1.1893,0
156351,npp,583,2518,0.285350769758224,5.80471611022949,-0.45539665222168,3670176,583,2038,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-20 01:41:48.844152,-79.86406994054587,26.707640057905675,23.438956175886027,1.833030726080352e-17,12.0,26.7,1.1367971201176101,27.025,0.5668,1.0871,2.0634,1.107,0.4981,0.3159,0
156528,npp,2924,1832,0.445744872093201,5.80707025527954,-0.452791422605515,3670176,2924,1408,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2012-12-21 01:22:58.512672,96.21851302612163,11.6888452337867,10.329225116888814,3.5011053813283195e-10,9.0,-11.69,1.015504800579495,-11.35,0.7136,1.2971,2.2095,0.9278,0.3651,0.4136,0
169122,npp,2795,1139,0.31225173175334897,5.80487394332886,-0.455403596162796,3670176,2794,838,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-07 01:04:02.172236,98.01951946833894,43.84268860487632,37.80881108655468,1.513083911263948e-08,6.0,-43.87,1.5732132722552272,-43.37,0.8612,1.2106,2.018,0.994,0.6324,0.3104,0
169301,npp,2069,458,0.436726838350296,5.80169916152954,-0.451651990413666,3670176,2070,269,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-08 00:45:11.856045,97.77341218963775,62.18599631104473,51.51307285582522,5.645649363760757e-17,3.0,-62.2,2.5331140255951103,-61.91,0.6413,1.0335,1.4927,1.1644,0.9678,0.5085,0
169494,npp,261,3428,0.369077116250992,5.8012490272522,-0.451668739318848,3670176,262,2775,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-09 02:06:46.144074,-80.06815204730421,58.06337996722935,48.68520614499908,2.0694290135043816e-15,16.0,58.05,2.2013981571160284,58.38,0.7567,1.2688,1.9982,0.9485,0.7947,0.3501,0
169669,npp,2625,2740,0.45532900094986,5.80463123321533,-0.452969521284103,3670176,2626,2198,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-10 01:47:57.612093,-80.63890651623407,36.663464132527295,31.902569373647722,1.4691999642222949e-23,13.0,36.66,1.357151599901897,37.18,0.771,1.2006,2.3007,1.0024,0.6543,0.4564,0
169852,npp,1894,2054,0.911596536636353,5.80572938919067,-0.451686471700668,3670176,1894,1620,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-11 01:29:07.300263,-78.25607724468325,1.1791078837345788,1.0435487187706258,3.8245581348222586e-30,10.0,1.19,1.0,1.9,0.9375,1.2034,1.9046,1.0,0.9116,0.9116,0
170032,npp,1174,1368,0.234518632292747,5.80066347122192,-0.452013462781906,3670176,1174,1031,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-12 01:10:16.987920,97.88407683889741,35.05273460516576,30.550696463390384,3.1486062700001376e-34,7.0,-35.04,1.2937979144666532,-34.45,0.6315,1.0462,2.2475,1.1502,0.576,0.2698,0
170584,npp,997,2968,0.34903372824192,5.80685806274414,-0.455441206693649,3670176,998,2392,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-15 01:54:10.637470,-80.19224764204712,45.1017471374834,38.824532217771456,1.99042892179485e-31,14.0,45.09,1.5732132722552272,45.67,0.8828,1.1567,2.2969,1.0404,0.69,0.3631,0
170769,npp,292,2280,0.2082561030983925,5.80501556396484,-0.457190722227097,3670176,292,1835,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-16 01:35:22.090762,-82.81669335003633,14.194297998229187,12.534135488374712,5.024556336154335e-28,11.0,14.17,1.015504800579495,15.06,0.6497,1.3381,2.3165,0.8993,0.0908,0.1873,0
170948,npp,2662,1596,0.35785973072052,5.80710983276367,-0.451618134975433,3670176,2663,1200,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-17 01:16:33.544756,98.3657557332232,24.443474632465158,21.482019820829446,7.770896477019863e-23,8.0,-24.46,1.1367971201176101,-23.695,0.847,1.5129,2.0615,0.7955,0.1874,0.2847,0
171131,npp,1940,907,0.31674607098102603,5.80198955535889,-0.453719705343246,3670176,1941,676,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-18 00:57:44.995305,97.9267719583396,51.20330355041285,43.60872954642771,2.931845431812119e-16,5.0,-51.21,1.847645286154319,-50.79,0.8223,1.2247,2.5559,0.9826,0.712,0.3112,0
171314,npp,1228,231,0.288852959871292,5.80666923522949,-0.456232368946075,3670176,1227,117,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-19 00:38:54.665451,97.32644863592188,66.48210552362626,54.24242654419689,6.65422951093165e-09,2.0,-66.49,3.0,-66.22,0.5651,0.7799,2.0134,1.543,1.0397,0.4457,0
171327,npp,132,3878,0.504035443067551,5.80165433883667,-0.455389589071274,3670176,134,3104,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-19 02:19:19.268474,-79.4628655057729,66.9890470087005,54.553339906064544,2.973173648487774e-19,18.0,66.98,3.1865100272627664,67.275,0.4523,0.823,2.7855,1.4622,1.1033,0.737,0
171504,npp,2519,3200,0.28624404966831196,5.80250453948975,-0.457022458314896,3670176,2519,2548,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-20 02:00:32.498164,-79.56979338034839,52.22808953100425,44.39505863285367,2.0329033777578633e-12,15.0,52.21,1.847645286154319,52.57,0.7016,1.789,3.729,0.6727,0.3901,0.1925,0
171692,npp,1826,2511,0.298387691378593,5.80192852020264,-0.45795801281929,3670176,1826,2033,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-01-21 01:41:45.724284,-80.64787511098027,26.360913522551623,23.139592462187082,5.171371678565846e-05,12.0,26.36,1.1367971201176101,27.025,0.5668,1.0871,2.0634,1.107,0.5096,0.3303,0
174665,npp,2660,2521,0.324136152863503,5.80047416687012,-0.452348947525024,3670176,2660,2040,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-02-06 01:42:06.131351,-80.97681604298752,26.870249557029506,23.576882347041916,8.395961258445028e-10,12.0,26.85,1.1367971201176101,27.025,0.5668,1.0871,2.0634,1.107,0.5322,0.3588,0
174858,npp,1958,1836,0.538078397512436,5.80695390701294,-0.452939182519913,3670176,1958,1412,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-02-07 01:23:17.564147,97.7005611931153,11.455797730988312,10.122989092979779,2.7595584079106233e-18,9.0,-11.46,1.015504800579495,-11.35,0.7136,1.2971,2.2095,0.9278,0.456,0.4992,0
176415,npp,252,3666,1.2631231546402,5.80278539657593,-0.452191084623337,3670176,250,2969,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-02-15 02:13:36.393150,-79.52196767497134,63.14828680424256,52.14304949249308,2.1193613040435353e-28,17.0,63.13,2.7445598364131496,63.18,0.8035,1.495,3.2149,0.805,1.1189,1.0168,0
177205,npp,524,926,0.821533560752869,5.80743837356567,-0.453836739063263,3670176,523,688,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-02-19 00:58:23.820626,97.61051429858647,50.683086390334005,43.20501124653735,0.0003114192156204653,5.0,-50.68,1.847645286154319,-50.79,0.8223,1.2247,2.5559,0.9826,0.9852,0.8073,0
177417,npp,1785,3893,2.25616645812988,5.80352115631104,-0.451587647199631,3670176,1785,3112,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-02-20 02:19:58.043824,-79.51440401346662,67.26142959229135,54.70473008969813,2.762062344790607e-07,18.0,67.23,3.1865100272627664,67.275,0.4523,0.823,2.7855,1.4622,1.6532,3.2989,0
180210,npp,2041,1622,0.6213549077510829,5.80475091934204,-0.457367271184921,3670176,2041,1221,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-03-06 01:17:32.305861,98.11170788024984,23.169191711902304,20.375281041078313,7.458632871805655e-05,8.0,-23.16,1.0837787002826917,-23.695,0.847,1.5129,2.0615,0.7955,0.3808,0.4943,0
181209,npp,497,1852,0.866742372512817,5.80573749542236,-0.453127831220627,3670176,497,1427,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-03-11 01:23:55.679756,99.12898603743193,10.577913196268646,9.34903249781187,2.6534786500422573e-31,9.0,-10.56,1.0,-11.35,0.7136,1.2971,2.2095,0.9278,0.7731,0.8042,0
181405,npp,2862,1166,1.19296360015869,5.80500793457031,-0.451532810926437,3670176,2861,860,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-03-12 01:05:05.303102,97.75938068825631,42.91610334695669,37.05376913939007,1.331970494862479e-34,6.0,-42.9,1.4867838833500562,-43.37,0.8612,1.2106,2.018,0.994,1.1915,1.1858,0
181609,npp,2151,485,0.486789584159851,5.80467748641968,-0.45588955283165,3670176,2152,290,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-03-13 00:46:16.709474,97.74282859965741,61.65125176234758,51.1492970934335,2.526579381596203e-33,3.0,-61.64,2.5331140255951103,-61.91,0.6413,1.0335,1.4927,1.1644,0.9876,0.5668,0
182417,npp,1316,1399,1.049060046672821,5.80666303634644,-0.453027099370956,3670176,1317,1052,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-03-17 01:11:28.695562,98.38243791522596,33.736390196508374,29.436057203902212,6.311853162853877e-23,7.0,-33.73,1.2937979144666532,-34.45,0.6315,1.0462,2.2475,1.1502,1.2056,1.2067,0
185937,npp,665,42,1.7210248708725,5.80616426467896,-0.453739941120148,3670176,665,16,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-04-04 00:34:04.084701,97.66151907214505,69.57908892691177,56.030824118765764,4.5730708165189835e-08,1.0,-69.58,3.5496478698597698,-69.8,0.8492,1.5232,2.1895,0.79,1.2591,1.3597,0
186143,npp,1957,3004,0.889610409736633,5.80244731903076,-0.457427948713303,3670176,1958,2419,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-04-05 01:55:41.861686,-80.06643057488873,46.30394481401095,39.782596725491004,4.08505309446505e-05,14.0,46.31,1.646109783506203,45.67,0.8828,1.1567,2.2969,1.0404,1.0412,0.9256,0
187318,npp,2765,2545,0.24069812893867498,5.80290603637695,-0.455628365278244,3670176,2764,2059,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-04-11 01:43:13.103260,-80.02578671023082,28.010161838741826,24.55918442339773,2.8582271831569877e-32,12.0,28.0,1.184412938166907,27.025,0.5668,1.0871,2.0634,1.107,0.4888,0.2664,0
187506,npp,2060,1860,0.999650716781616,5.80344772338867,-0.453040271997452,3670176,2060,1434,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-04-12 01:24:24.515512,95.95455885360498,10.121252897254967,8.947300610734036,7.392150962451793e-32,9.0,-10.09,1.0,-11.35,0.7136,1.2971,2.2095,0.9278,0.906,0.9275,0
188097,npp,1892,3462,0.698795020580292,5.8041524887085,-0.452188044786453,3670176,1894,2806,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-04-15 02:08:21.579725,-79.91769416372988,58.84607712013908,49.23657486784814,7.407913334501746e-28,16.0,58.84,2.253202848596432,58.38,0.7567,1.2688,1.9982,0.9485,0.9505,0.6628,0
188290,npp,1196,2775,1.124220609664917,5.80243349075317,-0.45568060874939,3670176,1195,2231,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-04-16 01:49:32.990704,-79.52073807495726,38.04948049626272,33.05823203133833,3.4870811885089435e-24,13.0,38.06,1.357151599901897,37.18,0.771,1.2006,2.3007,1.0024,1.1472,1.1269,0
192076,npp,1042,3689,2.2408242225647,5.80191278457642,-0.452019095420837,3670176,1045,2985,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-05-06 02:14:48.943552,-79.67021295908877,63.56855932342276,52.42751060943782,8.002270599641479e-11,17.0,63.57,2.7445598364131496,63.18,0.8035,1.495,3.2149,0.805,1.4752,1.8038,0
192441,npp,2714,2318,0.825621783733368,5.80291414260864,-0.452551245689392,3670176,2714,1869,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-05-08 01:37:11.772052,-79.05663215683394,16.255200926126626,14.344187814784819,3.7325613078621174e-24,11.0,16.27,1.0442604737599883,15.06,0.6497,1.3381,2.3165,0.8993,0.7127,0.7425,0
192806,npp,1272,943,0.894566237926483,5.80188989639282,-0.452255427837372,3670176,1272,698,196611,3866787,525,gha_accra_13_5,5.80416667,-0.45416667,13,5,gha_accra,2013-05-10 00:59:32.828017,97.81865938504903,50.18282219252935,42.827991197088856,5.563433996742443e-36,5.0,-50.17,1.7549928774784245,-50.79,0.8223,1.2247,2.5559,0.9826,1.0153,0.879,0
