gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,189,3685,1.13192975521088,5.63394165039062,-0.476208806037903,3670176,187,2982,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-04-01 02:14:31.857382,-79.38072958412437,63.465572509818784,52.355266129530115,2.1035244683329901e-10,17.0,63.5,2.7445598364131496,63.19,0.8652,1.2306,2.2673,0.7753,0.9181,0.8776,0
102751,npp,2584,711,0.848706424236298,5.63106203079224,-0.481487780809402,3670176,2584,492,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-04-16 00:52:52.939153,97.70420979645108,56.4900859889245,47.55466276204777,5.067870529806413e-15,4.0,-56.47,2.1127631471468895,-56.83,1.0043,1.5835,2.4201,0.6025,0.6063,0.5113,0
104315,npp,2256,2769,0.5790084004402161,5.6334547996521,-0.480462551116943,3670176,2258,2226,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-04-29 01:49:14.062754,-79.85661946404285,37.813538990678346,32.86236442696481,2.228269698503692e-16,13.0,37.82,1.357151599901897,37.3,0.8093,1.171,2.1475,0.8147,0.5179,0.4717,0
104431,npp,1524,2084,0.708219408988953,5.6326150894165,-0.476551651954651,3670176,1524,1648,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-04-30 01:30:25.504528,-79.72170415366094,2.898158012531055,2.564767885551052,2.2050879338613386e-09,10.0,2.91,1.0,1.99,0.6622,0.9541,1.6414,1.0,0.7082,0.7082,0
109184,npp,2037,931,0.990422129631042,5.6314640045166,-0.479470074176788,3670176,2038,691,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-05-23 00:58:42.833548,97.96608931848485,50.55053743376211,43.10718541454204,2.8313237897721733e-30,5.0,-50.53,1.7549928774784245,-50.73,1.0345,1.5003,2.1687,0.6359,0.6635,0.6298,0
115113,npp,654,1603,0.466045558452606,5.63189506530762,-0.47992742061615,3670176,653,1205,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-06-23 01:16:55.755267,96.89491853059754,24.138891532137137,21.215892924728376,2.1234778471685397e-29,8.0,-24.11,1.1367971201176101,-23.62,0.6801,0.9725,1.8036,0.9811,0.5086,0.4572,0
121249,npp,2766,1833,0.338205218315125,5.63435363769531,-0.478972733020782,3670176,2766,1409,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-07-14 01:23:10.652070,95.11659318132487,11.683970912083511,10.32380721281657,2.0698914057343642e-08,9.0,-11.63,1.015504800579495,-11.18,0.6345,0.8481,1.6339,1.125,0.452,0.3805,0
121771,npp,2584,3437,0.958629846572876,5.6315541267395,-0.477425843477249,3670176,2584,2783,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-07-17 02:07:06.051277,-80.02907338375758,58.243942078395065,48.80722778005166,8.466329052316354e-20,16.0,58.26,2.253202848596432,58.4,0.8206,1.2054,1.7786,0.7915,0.8445,0.7587,0
122118,npp,1172,2064,0.668518304824829,5.63653135299683,-0.480577945709229,3670176,1172,1630,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-07-19 01:29:28.957968,-70.44776521527476,1.738436897873853,1.538398027296368,7.814512586769763e-32,10.0,1.76,1.0,1.99,0.6622,0.9541,1.6414,1.0,0.6685,0.6685,0
122289,npp,457,1379,0.724561929702759,5.63476991653442,-0.478477537631989,3670176,457,1038,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-07-20 01:10:38.637191,97.84042807692667,34.60503391128666,30.170652136136532,9.775077516657297e-33,7.0,-34.58,1.2937979144666532,-34.36,0.7686,1.0503,1.7127,0.9084,0.7023,0.6582,0
122463,npp,2809,692,0.629284977912903,5.63492441177368,-0.481265902519226,3670176,2809,473,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-07-21 00:51:48.316479,97.88745079833326,56.964547956495245,47.89116851138386,4.889000174105448e-32,4.0,-56.94,2.1127631471468895,-56.83,1.0043,1.5835,2.4201,0.6025,0.5024,0.3791,0
123011,npp,2648,2294,0.403373777866364,5.63206481933594,-0.477534234523773,3670176,2648,1847,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-07-24 01:35:45.509113,-79.66580606548034,14.927794438467247,13.177719243880693,1.5192349832333108e-27,11.0,14.95,1.0442604737599883,15.11,0.6829,0.9539,1.3601,1.0002,0.4269,0.4035,0
132248,npp,972,1838,0.39271292090416,5.63306665420532,-0.480180382728577,3670176,972,1414,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-08-15 01:23:11.007056,97.31522482893611,11.359302896518463,10.03886741713022,3.540533485286202e-21,9.0,-11.35,1.015504800579495,-11.18,0.6345,0.8481,1.6339,1.125,0.5056,0.4418,0
132798,npp,796,3442,0.491202890872955,5.63604784011841,-0.478828489780426,3670176,795,2788,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-08-18 02:07:04.650807,-79.64958984640809,58.34496210731999,48.88504171100171,1.3546296377824572e-31,16.0,58.38,2.253202848596432,58.4,0.8206,1.2054,1.7786,0.7915,0.6371,0.3888,0
133159,npp,2436,2068,0.455389827489853,5.63263511657715,-0.482563853263855,3670176,2436,1634,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-08-20 01:29:27.564648,-77.24082666394379,1.9478669338202539,1.7238752373539101,1.0550236823567294e-32,10.0,1.99,1.0,1.99,0.6622,0.9541,1.6414,1.0,0.4554,0.4554,0
134260,npp,125,1611,0.412672311067581,5.63169527053833,-0.481967359781265,3670176,124,1212,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-08-26 01:16:52.002778,97.8460448441652,23.729042258342925,20.863840064912598,9.017911357482052e-06,8.0,-23.72,1.1367971201176101,-23.62,0.6801,0.9725,1.8036,0.9811,0.4616,0.4049,0
137268,npp,702,1610,0.873965322971344,5.63091945648193,-0.477676838636398,3670176,701,1211,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-09-11 01:16:46.094812,97.58320028505028,23.779604619301836,20.906933533464247,6.781693948131078e-08,8.0,-23.77,1.1367971201176101,-23.62,0.6801,0.9725,1.8036,0.9811,0.8674,0.8574,0
137664,npp,1225,3893,0.913966476917267,5.63217306137085,-0.477283120155334,3670176,1225,3112,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-09-13 02:19:28.263244,-79.53297648914514,67.19336913522201,54.67183779491749,8.075042251538099e-13,18.0,67.23,3.1865100272627664,67.3,0.7133,1.0297,2.1015,0.9265,0.9177,0.8468,0
137852,npp,523,3213,0.824745416641235,5.63128519058228,-0.476913601160049,3670176,522,2555,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-09-14 02:00:39.736120,-79.75272326431714,52.5445098190126,44.63261362821503,1.1033087113898579e-20,15.0,52.57,1.9513309067639726,52.665,0.8247,1.521,2.3891,0.6273,0.5973,0.5173,0
138425,npp,1445,1150,1.076936841011047,5.63365173339844,-0.477238684892654,3670176,1446,847,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-09-17 01:04:10.584809,98.18333836099447,43.501382356728264,37.53146674064465,7.056445851240644e-34,6.0,-43.48,1.4867838833500562,-43.37,1.0065,1.2162,2.0591,0.7844,0.8604,0.8448,0
143488,npp,1843,1603,0.490418881177902,5.63621664047241,-0.47834500670433,3670176,1844,1205,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-10-13 01:16:31.154110,98.0463295779875,24.12718202798882,21.20610496460513,9.103864533345955e-22,8.0,-24.11,1.1367971201176101,-23.62,0.6801,0.9725,1.8036,0.9811,0.53,0.4811,0
145084,npp,139,3435,0.820576548576355,5.63351392745972,-0.478064149618149,3670176,138,2782,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-10-21 02:06:46.996501,-79.55171445839837,58.19011126814699,48.76679514942193,4.5519777370744606e-24,16.0,58.22,2.253202848596432,58.4,0.8206,1.2054,1.7786,0.7915,0.7833,0.6495,0
148798,npp,1785,1383,0.719910264015198,5.6299524307251,-0.478447645902634,3670176,1785,1041,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-09 01:10:28.743236,97.76912059249082,34.43564370964874,30.02620729031793,2.646978966396027e-07,7.0,-34.41,1.2937979144666532,-34.36,0.7686,1.0503,1.7127,0.9084,0.6987,0.654,0
148995,npp,1066,696,0.816433608531952,5.63515090942383,-0.48122239112854,3670176,1066,477,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-10 00:51:38.475033,97.78811889135733,56.875030910801044,47.823550289054445,2.1592263652772637e-15,4.0,-56.84,2.1127631471468895,-56.83,1.0043,1.5835,2.4201,0.6025,0.591,0.4919,0
149210,npp,2329,3667,0.855369389057159,5.632493019104,-0.481172353029251,3670176,2329,2970,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-11 02:13:12.815677,-79.5378249389114,63.116586411748735,52.121103564209136,1.3021696254877644e-12,17.0,63.15,2.7445598364131496,63.19,0.8652,1.2306,2.2673,0.7753,0.8173,0.6632,0
149775,npp,213,1613,0.683502972126007,5.63362693786621,-0.477472066879272,3670176,213,1213,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-14 01:16:47.347127,98.54762838053544,23.63519654683049,20.77980242659061,1.359687971659361e-34,8.0,-23.62,1.1367971201176101,-23.62,0.6801,0.9725,1.8036,0.9811,0.6999,0.6706,0
149961,npp,2568,924,0.744320511817932,5.63075399398804,-0.47924792766571,3670176,2568,686,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-15 00:57:57.082571,98.16954998331431,50.759329807978744,43.26478351702769,5.2967351303885114e-33,5.0,-50.73,1.847645286154319,-50.73,1.0345,1.5003,2.1687,0.6359,0.5449,0.4733,0
150147,npp,1830,249,1.21103608608246,5.63590002059937,-0.480304300785065,3670176,1831,128,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-16 00:39:06.822070,97.67529418252775,66.21231730159339,54.070956039923935,6.901432435543062e-31,2.0,-66.16,3.0,-66.18,0.9792,1.4509,2.5798,0.6576,0.8741,0.7963,0
150161,npp,748,3893,1.058413445949554,5.63156032562256,-0.480931878089905,3670176,746,3112,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-16 02:19:29.651274,-79.30924252247021,67.20650641376626,54.6744195232677,6.416168912895626e-32,18.0,67.23,3.1865100272627664,67.3,0.7133,1.0297,2.1015,0.9265,0.9631,0.9806,0
150348,npp,52,3215,0.798164904117584,5.63382482528687,-0.480941861867905,3670176,54,2557,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-17 02:00:42.948242,-80.00185392167303,52.59943406320203,44.67069848932961,5.832829895647801e-31,15.0,52.63,1.9513309067639726,52.665,0.8247,1.521,2.3891,0.6273,0.5836,0.5007,0
150533,npp,2404,2525,0.812955558300018,5.6312255859375,-0.479085624217987,3670176,2404,2044,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-18 01:41:54.463503,-80.63705735311059,27.033502332219456,23.717415986131098,9.763460952908435e-28,12.0,27.05,1.1367971201176101,27.1,0.7481,0.965,1.5418,0.9887,0.8204,0.8038,0
151274,npp,1523,3442,0.765763163566589,5.63598394393921,-0.479671448469162,3670176,1525,2788,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-22 02:06:59.788257,-79.9442228957083,58.34993203806262,48.882018332874104,1.2912623111461049e-11,16.0,58.38,2.253202848596432,58.4,0.8206,1.2054,1.7786,0.7915,0.7589,0.6061,0
151404,npp,812,2753,0.630454301834106,5.63049840927124,-0.482011884450912,3670176,811,2211,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-11-23 01:48:10.477876,-79.87338458838163,37.18940819424057,32.33872364807176,0.00029472085608635686,13.0,37.18,1.357151599901897,37.3,0.8093,1.171,2.1475,0.8147,0.5558,0.5137,0
154271,npp,1452,2752,0.370405301451683,5.63029098510742,-0.479022830724716,3670176,1451,2210,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-09 01:48:09.735820,-79.68339236293265,37.13880188113357,32.298216464646366,7.993334632531747e-06,13.0,37.14,1.357151599901897,37.3,0.8093,1.171,2.1475,0.8147,0.3642,0.3018,0
154463,npp,740,2067,0.292590841650963,5.63544797897339,-0.476504623889923,3670176,740,1633,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-10 01:29:21.191995,-84.2080981619801,1.9295086884449415,1.707576371057064,1.711900691292347e-14,10.0,1.93,1.0,1.99,0.6622,0.9541,1.6414,1.0,0.2926,0.2926,0
154860,npp,2373,693,0.6192528009414671,5.6347074508667,-0.4756680727005,3670176,2374,474,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-12 00:51:40.536303,98.01340721467807,56.905587600892574,47.852431281434455,8.073855954276043e-29,4.0,-56.92,2.1127631471468895,-56.83,1.0043,1.5835,2.4201,0.6025,0.4977,0.3731,0
10169,npp,1631,18,0.391614824533463,5.63518238067627,-0.480854094028473,3670176,1637,5,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-13 00:32:48.428108,97.41885291550784,69.94347993119246,56.23424009865793,9.634761245814882e-34,1.0,-69.95,3.5496478698597698,-69.835,1.004,1.6407,2.8007,0.5815,0.6022,0.2277,0
155067,npp,559,3664,0.285222858190536,5.63457536697388,-0.480256289243698,3670176,556,2968,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-13 02:13:13.031318,-79.56656659795973,63.1068536450526,52.123626742922674,1.4490632197826956e-29,17.0,63.09,2.7445598364131496,63.19,0.8652,1.2306,2.2673,0.7753,0.6096,0.2211,0
155242,npp,2914,2983,0.717971503734589,5.63239717483521,-0.477644473314285,3670176,2916,2403,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-14 01:54:26.258429,-80.59344778957066,45.61289424537007,39.232948421991836,2.2533930064500673e-32,14.0,45.6,1.5732132722552272,45.74,0.8686,1.2435,1.9117,0.7672,0.62,0.5508,0
155424,npp,2204,2294,0.435270756483078,5.63400983810425,-0.476822525262833,3670176,2204,1847,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-15 01:35:35.928026,-78.09650601500171,14.961033888950547,13.207692976786731,1.2407818522283834e-32,11.0,14.95,1.0442604737599883,15.11,0.6829,0.9539,1.3601,1.0002,0.4575,0.4354,0
155612,npp,1488,1608,0.302375972270966,5.63626289367676,-0.479116648435593,3670176,1490,1210,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-16 01:16:45.599266,96.82795395389363,23.87567483590933,20.990705341913802,6.952452649271336e-31,8.0,-23.87,1.1367971201176101,-23.62,0.6801,0.9725,1.8036,0.9811,0.3646,0.2967,0
155794,npp,767,918,0.702322840690613,5.63485288619995,-0.478420823812485,3670176,771,683,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-17 00:57:55.265306,97.72192807073935,50.88960915481571,43.37000805515243,5.3377621360908854e-27,5.0,-50.9,1.847645286154319,-50.73,1.0345,1.5003,2.1687,0.6359,0.5222,0.4466,0
156528,npp,2950,1834,0.412952452898026,5.63596153259277,-0.479593008756638,3670176,2950,1410,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2012-12-21 01:23:02.071226,99.04073732158038,11.545777617346118,10.203132450246704,2.7081453112268017e-10,9.0,-11.58,1.015504800579495,-11.18,0.6345,0.8481,1.6339,1.125,0.5256,0.4646,0
169122,npp,2821,1142,0.606642991304398,5.63360500335693,-0.475894957780838,3670176,2822,840,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-07 01:04:05.730752,98.10122829160728,43.75629898795358,37.738831066307455,1.5571559104554035e-08,6.0,-43.77,1.5732132722552272,-43.37,1.0065,1.2162,2.0591,0.7844,0.5666,0.4759,0
169301,npp,2094,459,0.89689826965332,5.63556098937988,-0.475565791130066,3670176,2092,269,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-08 00:45:13.635324,97.53121894611023,62.16502407117214,51.498975274097496,5.813645992346906e-17,3.0,-62.18,2.5331140255951103,-61.89,1.0239,1.3981,2.1804,0.6824,0.7562,0.6121,0
169494,npp,286,3429,0.6765496134758,5.63554620742798,-0.480636745691299,3670176,284,2776,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-09 02:06:47.923354,-79.42621746964775,58.07957911624704,48.69660904024504,2.1326396100345935e-15,16.0,58.08,2.2013981571160284,58.4,0.8206,1.2054,1.7786,0.7915,0.7138,0.5355,0
169669,npp,2651,2741,0.410249978303909,5.63323640823364,-0.481569558382034,3670176,2651,2199,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-10 01:47:59.391373,-80.00966378828615,36.712248618623164,31.94327156131009,1.516538950257669e-23,13.0,36.7,1.357151599901897,37.3,0.8093,1.171,2.1475,0.8147,0.3935,0.3342,0
169852,npp,1920,2055,0.405619889497757,5.63311147689819,-0.47922745347023,3670176,1920,1621,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-11 01:29:09.079536,-57.89057669283067,1.3631892135426036,1.2064573907818217,3.943613143555521e-30,10.0,1.25,1.0,1.99,0.6622,0.9541,1.6414,1.0,0.4056,0.4056,0
170032,npp,1199,1369,0.479762673377991,5.6349630355835,-0.476825505495071,3670176,1198,1031,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-12 01:10:18.767201,97.28810785758495,35.008275102822886,30.51320441325895,3.233847736002179e-34,7.0,-35.0,1.2937979144666532,-34.36,0.7686,1.0503,1.7127,0.9084,0.5131,0.4358,0
170584,npp,1023,2970,0.463929504156113,5.63391208648682,-0.478936940431595,3670176,1022,2393,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-15 01:54:12.416705,-79.7135493340756,45.17215519471957,38.88085863471218,1.99231461172897e-31,14.0,45.16,1.5732132722552272,45.74,0.8686,1.2435,1.9117,0.7672,0.4585,0.3559,0
170769,npp,318,2282,0.296780794858932,5.63063478469849,-0.478036373853683,3670176,318,1836,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-16 01:35:23.870042,-78.87790448341661,14.287586358865829,12.61611242665821,4.989175016557755e-28,11.0,14.28,1.015504800579495,15.11,0.6829,0.9539,1.3601,1.0002,0.307,0.2968,0
170948,npp,2688,1597,0.288319140672684,5.63491773605347,-0.478252202272415,3670176,2690,1201,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-17 01:16:35.324036,97.32707468532654,24.39424708331287,21.43933884967902,7.700609661277446e-23,8.0,-24.41,1.1367971201176101,-23.62,0.6801,0.9725,1.8036,0.9811,0.3523,0.2829,0
171131,npp,1966,908,0.333436697721481,5.63011598587036,-0.47877961397171,3670176,1964,677,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-18 00:57:46.774586,97.53359288630963,51.17240897121413,43.584930980196106,2.8858839417327586e-16,5.0,-51.19,1.847645286154319,-50.73,1.0345,1.5003,2.1687,0.6359,0.3225,0.212,0
171314,npp,1255,233,0.438431650400162,5.63443899154663,-0.479023307561874,3670176,1256,118,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-19 00:38:58.224004,97.65555221227692,66.4377552781701,54.21521515169291,6.5027541352592814e-09,2.0,-66.45,3.0,-66.18,0.9792,1.4509,2.5798,0.6576,0.6166,0.2883,0
171504,npp,2545,3203,0.447081983089447,5.63307762145996,-0.478420048952103,3670176,2548,2549,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-20 02:00:36.056718,-80.0940071808335,52.322443267929714,44.4663174787786,1.95730610053934e-12,15.0,52.3,1.847645286154319,52.665,0.8247,1.521,2.3891,0.6273,0.3728,0.2804,0
171692,npp,1851,2513,0.342746198177338,5.63498497009277,-0.47879746556282,3670176,1851,2034,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-01-21 01:41:47.503519,-79.81284162643372,26.466930902386697,23.230944371681506,4.953225959665634e-05,12.0,26.46,1.1367971201176101,27.1,0.7481,0.965,1.5418,0.9887,0.4067,0.3389,0
174665,npp,2685,2522,0.426187962293625,5.63425540924072,-0.479325741529465,3670176,2685,2042,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-02-06 01:42:07.910630,-79.11432340099145,26.909982838590654,23.611070826761352,8.687175451058445e-10,12.0,26.9,1.1367971201176101,27.1,0.7481,0.965,1.5418,0.9887,0.4801,0.4214,0
174858,npp,1984,1837,0.52447521686554,5.634117603302,-0.480115473270416,3670176,1984,1413,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-02-07 01:23:19.343427,95.34901680493734,11.412797735390747,10.085077382354823,2.8468864993640848e-18,9.0,-11.41,1.015504800579495,-11.18,0.6345,0.8481,1.6339,1.125,0.6354,0.59,0
12779,npp,1367,26,0.722245216369629,5.6308970451355,-0.481093734502792,3670176,1368,9,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-02-15 00:33:15.351210,97.69298608886358,69.83004426363722,56.16234171506931,6.552696120730784e-22,1.0,-69.83,3.5496478698597698,-69.835,1.004,1.6407,2.8007,0.5815,0.6953,0.42,0
176415,npp,278,3668,0.839264869689941,5.63577795028687,-0.481388598680496,3670176,279,2971,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-02-15 02:13:39.951702,-79.59785518656821,63.18405598564862,52.16604761353305,2.039516905465719e-28,17.0,63.17,2.7445598364131496,63.19,0.8652,1.2306,2.2673,0.7753,0.8115,0.6507,0
177205,npp,551,928,0.784456849098206,5.63102865219116,-0.480147778987885,3670176,551,689,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-02-19 00:58:27.379183,98.0934131720441,50.615089628591456,43.152420768637896,0.0003066741838662525,5.0,-50.62,1.847645286154319,-50.73,1.0345,1.5003,2.1687,0.6359,0.5666,0.4988,0
177417,npp,1812,3896,1.64717137813568,5.63035583496094,-0.477323979139328,3670176,1814,3114,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-02-20 02:20:01.602338,-79.56101961287445,67.30459502176133,54.72995331660355,2.076596270156779e-07,18.0,67.28,3.1865100272627664,67.3,0.7133,1.0297,2.1015,0.9265,1.1478,1.5261,0
180210,npp,2067,1625,1.065488219261169,5.63321447372437,-0.476931035518646,3670176,2067,1223,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-03-06 01:17:35.864368,98.27127553218503,23.029873046912513,20.25428002095452,7.631903421632644e-05,8.0,-23.0,1.0837787002826917,-23.62,0.6801,0.9725,1.8036,0.9811,1.0399,1.0453,0
181209,npp,523,1853,0.476432144641876,5.633216381073,-0.479812413454056,3670176,523,1428,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-03-11 01:23:57.459035,96.60029536490978,10.520037925616286,9.297985593477957,2.603873217791097e-31,9.0,-10.5,1.0,-11.18,0.6345,0.8481,1.6339,1.125,0.5824,0.536,0
181405,npp,2888,1168,1.018341720104218,5.63526821136475,-0.476456254720688,3670176,2888,861,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-03-12 01:05:08.861656,97.85029716755369,42.85168754170838,37.001294283643375,1.298021500352549e-34,6.0,-42.83,1.4867838833500562,-43.37,1.0065,1.2162,2.0591,0.7844,0.821,0.7988,0
181609,npp,2178,487,0.820005774497986,5.6307897567749,-0.482142239809036,3670176,2181,292,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-03-13 00:46:20.267983,98.1087746640148,61.60763201293861,51.11972813090666,2.44580789264132e-33,3.0,-61.59,2.5331140255951103,-61.89,1.0239,1.3981,2.1804,0.6824,0.7259,0.5596,0
182417,npp,1342,1400,0.998935163021088,5.63501977920532,-0.47897669672966,3670176,1341,1052,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-03-17 01:11:30.474842,97.6782936576456,33.690191787682785,29.396941840991005,5.982616040462113e-23,7.0,-33.69,1.2937979144666532,-34.36,0.7686,1.0503,1.7127,0.9084,0.9144,0.9074,0
186143,npp,1983,3006,0.893721699714661,5.630295753479,-0.479812473058701,3670176,1981,2421,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-04-05 01:55:43.640965,-79.61489588132883,46.37775640057645,39.84119280951277,4.129250601090671e-05,14.0,46.38,1.646109783506203,45.74,0.8686,1.2435,1.9117,0.7672,0.7416,0.6857,0
187318,npp,2791,2548,1.30189514160156,5.63104820251465,-0.478077948093414,3670176,2791,2061,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-04-11 01:43:16.661775,-80.15463025334871,28.132565189733157,24.664228967646892,2.688586561900215e-32,12.0,28.14,1.184412938166907,27.1,0.7481,0.965,1.5418,0.9887,1.2385,1.2872,0
187506,npp,2086,1862,0.641201198101044,5.63220596313477,-0.479653626680374,3670176,2086,1436,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-04-12 01:24:28.074066,99.22006135935277,9.97343260532279,8.816877884855696,6.934236820815034e-32,9.0,-9.98,1.0,-11.18,0.6345,0.8481,1.6339,1.125,0.7472,0.7213,0
188483,npp,518,2092,0.607284605503082,5.6345386505127,-0.481959789991379,3670176,518,1657,196611,3866787,5767,gha_accra_7_46,5.63333333,-0.47916667,7,46,gha_accra,2013-04-17 01:30:47.961021,-74.2983488890337,3.3580392065953797,2.9716062611270138,4.661252668173129e-19,10.0,3.37,1.0,1.99,0.6622,0.9541,1.6414,1.0,0.6073,0.6073,0
