lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.775,0.748,0.888
2,0.541,0.574,0.725
3,0.367,0.428,0.551
4,0.257,0.307,0.383
5,0.185,0.211,0.228
6,0.127,0.134,0.089
7,0.085,0.076,-0.022
8,0.061,0.033,-0.105
9,0.044,0.003,-0.168
10,0.03,-0.015,-0.214
11,0.021,-0.023,-0.245
12,0.014,-0.023,-0.264
13,0.013,-0.017,-0.276
14,0.012,-0.006,-0.282
15,0.008,0.009,-0.284
16,0.008,0.026,-0.281
17,0.008,0.045,-0.274
18,0.012,0.065,-0.261
19,0.02,0.084,-0.238
20,0.037,0.102,-0.202
21,0.065,0.119,-0.149
22,0.101,0.134,-0.077
23,0.141,0.147,0.013
24,0.178,0.157,0.115
25,0.22,0.165,0.231
26,0.247,0.166,0.349
27,0.245,0.164,0.456
28,0.198,0.16,0.532
29,0.147,0.156,0.567
30,0.141,0.15,0.566
31,0.173,0.142,0.524
32,0.172,0.133,0.429
33,0.131,0.122,0.303
34,0.096,0.11,0.178
35,0.066,0.095,0.065
36,0.044,0.079,-0.033
37,0.027,0.063,-0.115
38,0.014,0.048,-0.177
39,0.004,0.035,-0.224
40,-0.001,0.022,-0.256
41,-0.005,0.012,-0.278
42,-0.011,0.004,-0.292
43,-0.013,-0.002,-0.3
44,-0.013,-0.005,-0.304
45,-0.012,-0.006,-0.302
46,-0.009,-0.004,-0.296
47,-0.003,0.001,-0.283
48,0.004,0.007,-0.266
49,0.012,0.015,-0.24
50,0.024,0.022,-0.202
51,0.035,0.029,-0.151
52,0.044,0.035,-0.085
53,0.052,0.039,-0.004
54,0.056,0.043,0.091
55,0.06,0.048,0.191
56,0.066,0.053,0.291
57,0.084,0.055,0.386
58,0.099,0.054,0.461
59,0.091,0.052,0.491
60,0.06,0.048,0.465
61,0.031,0.042,0.4
62,0.012,0.035,0.307
63,0.004,0.027,0.202
64,0.003,0.019,0.097
65,-0.001,0.013,-0.0
66,0.001,0.007,-0.081
67,0.002,0.001,-0.144
68,-0.001,-0.005,-0.195
69,-0.004,-0.009,-0.234
70,-0.011,-0.013,-0.261
71,-0.016,-0.014,-0.279
72,-0.018,-0.013,-0.29
73,-0.023,-0.012,-0.297
74,-0.025,-0.009,-0.3
75,-0.024,-0.005,-0.299
76,-0.025,-0.001,-0.293
77,-0.02,0.004,-0.28
78,-0.01,0.009,-0.258
79,-0.001,0.014,-0.226
80,0.012,0.02,-0.178
81,0.026,0.025,-0.115
82,0.045,0.03,-0.033
83,0.067,0.034,0.065
84,0.085,0.035,0.177
85,0.092,0.035,0.294
86,0.081,0.034,0.4
87,0.043,0.032,0.48
88,0.006,0.031,0.524
89,0.013,0.029,0.532
90,0.033,0.026,0.497
91,0.04,0.022,0.416
92,0.014,0.018,0.3
93,-0.012,0.011,0.182
94,-0.026,0.002,0.073
95,-0.033,-0.008,-0.022
96,-0.027,-0.016,-0.099
97,-0.025,-0.021,-0.161
98,-0.021,-0.025,-0.208
99,-0.02,-0.028,-0.242
100,-0.023,-0.029,-0.266
101,-0.027,-0.029,-0.281
102,-0.03,-0.028,-0.291
103,-0.031,-0.025,-0.295
104,-0.031,-0.022,-0.295
105,-0.027,-0.018,-0.29
106,-0.024,-0.013,-0.28
107,-0.018,-0.007,-0.264
108,-0.012,-0.002,-0.239
109,-0.008,0.003,-0.204
110,-0.006,0.007,-0.156
111,-0.002,0.009,-0.089
112,0.01,0.01,-0.003
113,0.022,0.012,0.098
114,0.032,0.015,0.206
115,0.05,0.016,0.314
116,0.086,0.016,0.42
117,0.101,0.013,0.502
118,0.069,0.011,0.534
119,0.002,0.008,0.501
120,-0.061,0.005,0.421
121,-0.057,0.001,0.332
122,-0.037,-0.002,0.232
123,-0.028,-0.004,0.122
124,-0.022,-0.005,0.018
125,-0.018,-0.007,-0.07
126,-0.015,-0.009,-0.14
127,-0.013,-0.011,-0.193
128,-0.011,-0.013,-0.233
129,-0.015,-0.014,-0.261
130,-0.019,-0.015,-0.279
131,-0.018,-0.016,-0.289
132,-0.016,-0.017,-0.295
133,-0.016,-0.017,-0.297
134,-0.016,-0.018,-0.294
135,-0.014,-0.017,-0.288
136,-0.012,-0.017,-0.276
137,-0.008,-0.015,-0.256
138,-0.001,-0.013,-0.226
139,0.009,-0.011,-0.18
140,0.015,-0.009,-0.121
141,0.016,-0.007,-0.049
142,0.006,-0.008,0.035
143,-0.003,-0.012,0.131
144,-0.002,-0.016,0.239
145,-0.028,-0.018,0.334
146,-0.062,-0.019,0.408
147,-0.077,-0.019,0.451
148,-0.05,-0.02,0.468
149,-0.012,-0.02,0.445
150,-0.013,-0.02,0.377
151,-0.028,-0.019,0.28
152,-0.026,-0.019,0.181
153,-0.016,-0.02,0.086
154,-0.008,-0.021,-0.002
155,-0.006,-0.021,-0.081
156,-0.004,-0.02,-0.145
157,-0.004,-0.018,-0.193
158,-0.008,-0.016,-0.228
159,-0.01,-0.013,-0.251
160,-0.013,-0.011,-0.266
161,-0.015,-0.008,-0.275
162,-0.014,-0.006,-0.28
163,-0.011,-0.005,-0.28
164,-0.009,-0.003,-0.276
165,-0.006,-0.003,-0.267
166,-0.003,-0.003,-0.252
167,-0.003,-0.004,-0.23
168,-0.007,-0.005,-0.197
169,-0.006,-0.007,-0.148
170,-0.004,-0.009,-0.083
171,-0.004,-0.011,-0.003
172,-0.008,-0.012,0.089
173,-0.02,-0.011,0.183
174,-0.017,-0.01,0.281
175,0.008,-0.01,0.378
176,0.029,-0.011,0.45
177,0.009,-0.01,0.475
178,-0.028,-0.01,0.457
179,-0.047,-0.01,0.407
180,-0.041,-0.01,0.334
181,-0.025,-0.01,0.243
182,-0.016,-0.009,0.142
183,-0.007,-0.007,0.044
184,0.006,-0.006,-0.038
185,0.01,-0.005,-0.108
186,0.01,-0.004,-0.163
187,0.008,-0.002,-0.205
188,0.005,0.001,-0.234
189,0.004,0.004,-0.253
190,0.007,0.008,-0.265
191,0.009,0.011,-0.271
192,0.01,0.014,-0.273
193,0.009,0.017,-0.272
194,0.011,0.02,-0.266
195,0.012,0.022,-0.255
196,0.016,0.024,-0.236
197,0.021,0.025,-0.208
198,0.026,0.026,-0.167
199,0.03,0.027,-0.111
200,0.035,0.027,-0.039
201,0.038,0.027,0.049
202,0.041,0.024,0.151
203,0.038,0.021,0.258
204,0.021,0.019,0.354
205,-0.001,0.017,0.424
206,0.01,0.015,0.476
207,0.024,0.013,0.497
208,0.042,0.012,0.474
209,0.024,0.011,0.404
210,0.001,0.009,0.307
211,-0.02,0.006,0.201
212,-0.017,0.003,0.102
213,-0.014,0.0,0.008
214,-0.009,-0.001,-0.073
215,-0.003,-0.002,-0.136
216,-0.003,-0.002,-0.185
217,-0.003,-0.002,-0.22
218,-0.0,-0.003,-0.242
219,0.0,-0.003,-0.257
220,0.0,-0.002,-0.266
221,0.001,-0.001,-0.27
222,0.002,-0.0,-0.269
223,0.004,0.002,-0.265
224,0.007,0.004,-0.255
225,0.009,0.006,-0.241
226,0.013,0.008,-0.219
227,0.015,0.011,-0.185
228,0.017,0.012,-0.138
229,0.016,0.014,-0.077
230,0.011,0.015,-0.001
231,0.004,0.018,0.087
232,0.003,0.02,0.188
233,0.02,0.021,0.295
234,0.04,0.02,0.393
235,0.045,0.019,0.468
236,0.015,0.018,0.499
237,-0.006,0.016,0.492
238,-0.01,0.014,0.443
239,0.01,0.012,0.366
240,0.022,0.011,0.269
241,0.027,0.011,0.164
242,0.023,0.011,0.061
243,0.022,0.01,-0.025
244,0.015,0.009,-0.1
245,0.006,0.007,-0.16
246,-0.002,0.004,-0.204
247,-0.005,0.001,-0.233
248,-0.01,-0.002,-0.253
249,-0.013,-0.005,-0.266
250,-0.014,-0.008,-0.274
251,-0.013,-0.011,-0.277
252,-0.016,-0.014,-0.278
253,-0.017,-0.016,-0.274
254,-0.017,-0.017,-0.265
255,-0.016,-0.019,-0.249
256,-0.009,-0.019,-0.222
257,-0.003,-0.018,-0.181
258,-0.0,-0.016,-0.129
259,-0.003,-0.014,-0.063
260,0.001,-0.013,0.021
261,-0.006,-0.012,0.116
262,-0.022,-0.01,0.214
263,-0.054,-0.007,0.303
264,-0.069,-0.004,0.378
265,-0.042,-0.001,0.435
266,0.004,0.002,0.461
267,0.021,0.004,0.436
268,0.021,0.007,0.375
269,0.023,0.008,0.291
270,0.034,0.007,0.199
271,0.035,0.006,0.101
272,0.031,0.005,0.009
273,0.021,0.005,-0.072
274,0.014,0.005,-0.136
275,0.01,0.003,-0.182
276,0.003,0.002,-0.217
277,-0.001,-0.0,-0.241
278,-0.004,-0.002,-0.257
279,-0.008,-0.003,-0.267
280,-0.014,-0.003,-0.273
281,-0.016,-0.003,-0.274
282,-0.016,-0.003,-0.271
283,-0.015,-0.003,-0.264
284,-0.014,-0.002,-0.251
285,-0.01,-0.002,-0.231
286,-0.008,-0.001,-0.199
287,-0.006,0.001,-0.154
288,-0.003,0.003,-0.094
289,-0.005,0.007,-0.02
290,-0.003,0.013,0.069
291,0.008,0.019,0.169
292,0.034,0.024,0.275
293,0.063,0.029,0.375
294,0.058,0.033,0.442
295,0.031,0.037,0.467
296,0.015,0.04,0.452
297,0.032,0.042,0.409
298,0.071,0.042,0.34
299,0.076,0.043,0.245
300,0.06,0.042,0.138
301,0.045,0.04,0.039
302,0.039,0.035,-0.045
303,0.034,0.03,-0.113
304,0.029,0.024,-0.165
305,0.021,0.018,-0.205
306,0.014,0.013,-0.232
307,0.007,0.008,-0.25
308,-0.0,0.004,-0.262
309,-0.004,0.0,-0.268
310,-0.009,-0.002,-0.271
311,-0.011,-0.003,-0.269
312,-0.011,-0.003,-0.264
313,-0.012,-0.002,-0.254
314,-0.011,0.001,-0.238
315,-0.009,0.005,-0.213
316,-0.009,0.01,-0.176
317,-0.006,0.016,-0.126
318,-0.002,0.021,-0.062
319,0.009,0.026,0.021
320,0.024,0.03,0.123
321,0.032,0.035,0.23
322,0.032,0.041,0.331
323,0.046,0.047,0.419
324,0.083,0.051,0.484
325,0.122,0.054,0.508
326,0.114,0.056,0.476
327,0.083,0.057,0.401
328,0.06,0.056,0.304
329,0.058,0.054,0.206
330,0.056,0.05,0.109
331,0.047,0.046,0.017
332,0.035,0.041,-0.061
333,0.023,0.034,-0.124
334,0.012,0.026,-0.172
335,0.004,0.018,-0.208
336,-0.001,0.01,-0.232
337,-0.006,0.003,-0.248
338,-0.005,-0.002,-0.258
339,-0.002,-0.005,-0.263
340,-0.0,-0.006,-0.264
341,-0.001,-0.005,-0.263
342,0.0,-0.002,-0.258
343,-0.001,0.003,-0.249
344,-0.002,0.01,-0.233
345,-0.003,0.019,-0.209
346,0.0,0.028,-0.171
347,0.006,0.038,-0.119
348,0.015,0.049,-0.051
349,0.026,0.061,0.031
350,0.053,0.071,0.129
351,0.082,0.08,0.24
352,0.109,0.086,0.35
353,0.112,0.092,0.434
354,0.108,0.096,0.478
355,0.126,0.098,0.484
356,0.158,0.098,0.451
357,0.171,0.097,0.377
358,0.152,0.096,0.278
359,0.123,0.092,0.172
360,0.093,0.083,0.072
361,0.069,0.073,-0.015
362,0.045,0.061,-0.09
363,0.029,0.05,-0.147
364,0.018,0.04,-0.19
365,0.013,0.031,-0.219
366,0.007,0.023,-0.239
367,0.003,0.016,-0.252
368,0.002,0.012,-0.26
369,-0.002,0.01,-0.264
370,-0.004,0.01,-0.265
371,-0.009,0.013,-0.262
372,-0.01,0.017,-0.254
373,-0.004,0.024,-0.237
374,0.004,0.033,-0.211
375,0.016,0.044,-0.173
376,0.031,0.059,-0.122
377,0.047,0.074,-0.055
378,0.068,0.088,0.029
379,0.09,0.102,0.129
380,0.09,0.114,0.228
381,0.101,0.124,0.332
382,0.158,0.132,0.443
383,0.215,0.137,0.522
384,0.247,0.139,0.553
385,0.196,0.138,0.51
386,0.139,0.134,0.425
387,0.106,0.126,0.327
388,0.091,0.115,0.217
389,0.078,0.102,0.107
390,0.059,0.086,0.008
391,0.039,0.068,-0.074
392,0.025,0.049,-0.137
393,0.014,0.029,-0.185
394,0.004,0.011,-0.222
395,-0.002,-0.005,-0.246
396,-0.005,-0.017,-0.261
397,-0.005,-0.024,-0.269
398,-0.005,-0.023,-0.272
399,-0.007,-0.012,-0.272
400,-0.005,0.011,-0.268
