lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.78,0.755,0.888
2,0.56,0.599,0.723
3,0.41,0.469,0.554
4,0.312,0.36,0.391
5,0.244,0.272,0.24
6,0.185,0.201,0.103
7,0.144,0.145,-0.006
8,0.116,0.102,-0.089
9,0.097,0.071,-0.15
10,0.084,0.05,-0.194
11,0.074,0.037,-0.224
12,0.066,0.031,-0.245
13,0.057,0.03,-0.259
14,0.056,0.033,-0.265
15,0.055,0.04,-0.267
16,0.056,0.049,-0.264
17,0.053,0.06,-0.257
18,0.053,0.071,-0.244
19,0.058,0.083,-0.222
20,0.071,0.095,-0.187
21,0.083,0.106,-0.138
22,0.089,0.115,-0.076
23,0.094,0.124,-0.0
24,0.101,0.131,0.09
25,0.118,0.136,0.197
26,0.137,0.136,0.314
27,0.147,0.135,0.428
28,0.136,0.134,0.52
29,0.117,0.133,0.576
30,0.143,0.131,0.596
31,0.178,0.128,0.564
32,0.198,0.125,0.479
33,0.165,0.123,0.353
34,0.128,0.121,0.223
35,0.106,0.117,0.109
36,0.09,0.111,0.009
37,0.077,0.105,-0.075
38,0.067,0.098,-0.14
39,0.061,0.091,-0.186
40,0.057,0.084,-0.22
41,0.056,0.076,-0.241
42,0.055,0.069,-0.256
43,0.051,0.063,-0.265
44,0.047,0.057,-0.269
45,0.046,0.053,-0.267
46,0.051,0.049,-0.259
47,0.06,0.047,-0.245
48,0.07,0.045,-0.224
49,0.069,0.045,-0.198
50,0.07,0.046,-0.162
51,0.066,0.048,-0.115
52,0.062,0.05,-0.053
53,0.055,0.052,0.023
54,0.045,0.055,0.112
55,0.027,0.058,0.207
56,0.011,0.061,0.304
57,0.023,0.062,0.404
58,0.063,0.06,0.487
59,0.078,0.058,0.525
60,0.077,0.056,0.508
61,0.065,0.053,0.446
62,0.063,0.048,0.353
63,0.062,0.043,0.244
64,0.061,0.04,0.132
65,0.056,0.037,0.028
66,0.049,0.036,-0.06
67,0.043,0.034,-0.129
68,0.039,0.033,-0.182
69,0.033,0.033,-0.222
70,0.02,0.033,-0.253
71,0.013,0.034,-0.273
72,0.01,0.035,-0.284
73,0.012,0.036,-0.288
74,0.014,0.036,-0.288
75,0.015,0.036,-0.286
76,0.014,0.037,-0.28
77,0.018,0.037,-0.267
78,0.031,0.037,-0.243
79,0.042,0.037,-0.209
80,0.051,0.038,-0.163
81,0.056,0.039,-0.105
82,0.063,0.041,-0.031
83,0.071,0.044,0.058
84,0.084,0.045,0.161
85,0.093,0.046,0.273
86,0.079,0.046,0.374
87,0.041,0.045,0.45
88,0.01,0.045,0.492
89,0.01,0.043,0.5
90,0.025,0.041,0.467
91,0.028,0.039,0.387
92,0.024,0.037,0.281
93,0.021,0.034,0.17
94,0.021,0.03,0.066
95,0.023,0.024,-0.026
96,0.029,0.019,-0.101
97,0.023,0.015,-0.165
98,0.017,0.012,-0.212
99,0.013,0.009,-0.246
100,0.011,0.006,-0.267
101,0.01,0.005,-0.281
102,0.008,0.004,-0.29
103,0.007,0.005,-0.294
104,0.007,0.007,-0.294
105,0.01,0.009,-0.288
106,0.012,0.012,-0.278
107,0.012,0.015,-0.262
108,0.012,0.018,-0.237
109,0.015,0.021,-0.201
110,0.017,0.024,-0.152
111,0.016,0.025,-0.09
112,0.02,0.026,-0.011
113,0.017,0.027,0.08
114,0.013,0.03,0.179
115,0.009,0.033,0.281
116,0.038,0.034,0.383
117,0.072,0.035,0.466
118,0.08,0.036,0.503
119,0.061,0.038,0.482
120,0.034,0.038,0.416
121,0.029,0.037,0.327
122,0.041,0.035,0.226
123,0.046,0.034,0.118
124,0.04,0.033,0.015
125,0.03,0.032,-0.071
126,0.024,0.031,-0.137
127,0.022,0.03,-0.187
128,0.022,0.03,-0.223
129,0.019,0.029,-0.248
130,0.019,0.029,-0.264
131,0.018,0.029,-0.275
132,0.018,0.028,-0.281
133,0.02,0.027,-0.283
134,0.02,0.027,-0.282
135,0.018,0.026,-0.277
136,0.02,0.026,-0.265
137,0.025,0.026,-0.245
138,0.03,0.026,-0.213
139,0.037,0.026,-0.168
140,0.041,0.028,-0.11
141,0.041,0.03,-0.039
142,0.038,0.032,0.043
143,0.044,0.033,0.142
144,0.064,0.032,0.254
145,0.055,0.032,0.355
146,0.025,0.032,0.432
147,0.006,0.032,0.477
148,0.013,0.032,0.492
149,0.028,0.031,0.467
150,0.026,0.031,0.398
151,0.018,0.032,0.298
152,0.012,0.031,0.191
153,0.022,0.029,0.095
154,0.03,0.027,0.006
155,0.033,0.025,-0.072
156,0.033,0.024,-0.135
157,0.027,0.022,-0.184
158,0.028,0.021,-0.218
159,0.031,0.02,-0.239
160,0.033,0.02,-0.251
161,0.03,0.022,-0.26
162,0.027,0.024,-0.265
163,0.025,0.027,-0.267
164,0.027,0.03,-0.263
165,0.033,0.034,-0.253
166,0.037,0.038,-0.239
167,0.036,0.043,-0.217
168,0.035,0.047,-0.183
169,0.037,0.052,-0.136
170,0.038,0.055,-0.073
171,0.039,0.057,0.004
172,0.043,0.061,0.093
173,0.041,0.064,0.185
174,0.053,0.068,0.284
175,0.084,0.07,0.385
176,0.115,0.071,0.464
177,0.111,0.072,0.5
178,0.093,0.073,0.493
179,0.09,0.073,0.445
180,0.089,0.072,0.367
181,0.091,0.072,0.269
182,0.073,0.071,0.158
183,0.061,0.07,0.056
184,0.057,0.068,-0.03
185,0.054,0.064,-0.1
186,0.052,0.059,-0.155
187,0.051,0.055,-0.195
188,0.043,0.052,-0.225
189,0.038,0.049,-0.245
190,0.037,0.047,-0.255
191,0.04,0.045,-0.261
192,0.043,0.044,-0.262
193,0.037,0.044,-0.263
194,0.034,0.044,-0.259
195,0.036,0.045,-0.248
196,0.043,0.046,-0.227
197,0.05,0.048,-0.197
198,0.055,0.051,-0.155
199,0.061,0.055,-0.1
200,0.066,0.059,-0.03
201,0.064,0.063,0.053
202,0.068,0.065,0.153
203,0.061,0.067,0.255
204,0.047,0.068,0.345
205,0.055,0.07,0.42
206,0.085,0.07,0.473
207,0.104,0.07,0.491
208,0.117,0.071,0.468
209,0.098,0.072,0.4
210,0.074,0.071,0.307
211,0.055,0.07,0.203
212,0.052,0.067,0.104
213,0.046,0.063,0.01
214,0.045,0.06,-0.068
215,0.047,0.058,-0.128
216,0.045,0.055,-0.174
217,0.047,0.052,-0.206
218,0.049,0.049,-0.227
219,0.05,0.046,-0.241
220,0.047,0.044,-0.249
221,0.044,0.042,-0.253
222,0.047,0.041,-0.252
223,0.047,0.041,-0.248
224,0.047,0.041,-0.24
225,0.042,0.041,-0.227
226,0.042,0.042,-0.205
227,0.041,0.044,-0.173
228,0.04,0.045,-0.127
229,0.04,0.047,-0.067
230,0.035,0.05,0.005
231,0.029,0.054,0.089
232,0.03,0.056,0.186
233,0.055,0.057,0.291
234,0.084,0.057,0.389
235,0.09,0.056,0.457
236,0.072,0.056,0.487
237,0.054,0.055,0.476
238,0.041,0.054,0.431
239,0.054,0.053,0.358
240,0.07,0.052,0.263
241,0.065,0.051,0.157
242,0.058,0.049,0.057
243,0.046,0.044,-0.031
244,0.039,0.039,-0.102
245,0.033,0.035,-0.158
246,0.026,0.03,-0.2
247,0.023,0.027,-0.229
248,0.019,0.023,-0.249
249,0.016,0.021,-0.261
250,0.016,0.019,-0.267
251,0.016,0.018,-0.27
252,0.015,0.018,-0.269
253,0.017,0.019,-0.262
254,0.019,0.021,-0.251
255,0.021,0.024,-0.233
256,0.024,0.028,-0.204
257,0.027,0.034,-0.165
258,0.024,0.041,-0.114
259,0.023,0.047,-0.049
260,0.034,0.052,0.037
261,0.045,0.057,0.135
262,0.046,0.061,0.237
263,0.049,0.065,0.337
264,0.065,0.069,0.42
265,0.109,0.073,0.481
266,0.135,0.074,0.5
267,0.13,0.075,0.467
268,0.102,0.076,0.397
269,0.076,0.075,0.305
270,0.075,0.072,0.209
271,0.075,0.069,0.113
272,0.069,0.065,0.022
273,0.057,0.062,-0.058
274,0.049,0.06,-0.121
275,0.043,0.055,-0.17
276,0.034,0.051,-0.207
277,0.029,0.045,-0.232
278,0.025,0.04,-0.248
279,0.021,0.036,-0.259
280,0.015,0.031,-0.266
281,0.014,0.026,-0.266
282,0.016,0.023,-0.262
283,0.021,0.02,-0.253
284,0.026,0.018,-0.239
285,0.026,0.018,-0.219
286,0.026,0.018,-0.188
287,0.027,0.02,-0.144
288,0.031,0.022,-0.084
289,0.03,0.026,-0.01
290,0.026,0.03,0.077
291,0.028,0.033,0.172
292,0.04,0.035,0.273
293,0.053,0.036,0.368
294,0.049,0.037,0.435
295,0.028,0.038,0.462
296,0.005,0.039,0.449
297,0.014,0.039,0.407
298,0.043,0.039,0.341
299,0.067,0.039,0.252
300,0.053,0.039,0.146
301,0.042,0.038,0.051
302,0.041,0.034,-0.03
303,0.04,0.029,-0.098
304,0.037,0.025,-0.151
305,0.031,0.022,-0.192
306,0.023,0.021,-0.222
307,0.016,0.019,-0.241
308,0.014,0.019,-0.252
309,0.017,0.019,-0.256
310,0.018,0.02,-0.259
311,0.018,0.022,-0.259
312,0.017,0.024,-0.256
313,0.018,0.028,-0.248
314,0.02,0.032,-0.233
315,0.025,0.036,-0.207
316,0.025,0.041,-0.173
317,0.027,0.046,-0.125
318,0.034,0.051,-0.06
319,0.042,0.054,0.021
320,0.05,0.058,0.118
321,0.047,0.062,0.22
322,0.051,0.066,0.32
323,0.074,0.07,0.413
324,0.119,0.073,0.483
325,0.152,0.075,0.506
326,0.139,0.076,0.476
327,0.094,0.077,0.399
328,0.067,0.077,0.303
329,0.066,0.075,0.205
330,0.069,0.072,0.11
331,0.065,0.069,0.021
332,0.053,0.064,-0.057
333,0.045,0.059,-0.118
334,0.042,0.052,-0.163
335,0.038,0.046,-0.197
336,0.038,0.042,-0.22
337,0.033,0.039,-0.238
338,0.032,0.038,-0.247
339,0.035,0.038,-0.25
340,0.04,0.04,-0.249
341,0.044,0.044,-0.245
342,0.047,0.049,-0.238
343,0.047,0.055,-0.226
344,0.049,0.062,-0.207
345,0.058,0.07,-0.174
346,0.063,0.078,-0.13
347,0.068,0.087,-0.072
348,0.067,0.096,-0.001
349,0.071,0.104,0.082
350,0.088,0.111,0.182
351,0.115,0.114,0.292
352,0.142,0.115,0.395
353,0.152,0.115,0.467
354,0.143,0.114,0.497
355,0.157,0.111,0.493
356,0.197,0.107,0.461
357,0.171,0.102,0.372
358,0.13,0.096,0.26
359,0.09,0.091,0.147
360,0.061,0.084,0.045
361,0.046,0.075,-0.04
362,0.037,0.065,-0.109
363,0.026,0.057,-0.163
364,0.018,0.049,-0.203
365,0.012,0.042,-0.231
366,0.011,0.035,-0.248
367,0.011,0.029,-0.257
368,0.012,0.025,-0.262
369,0.011,0.023,-0.262
370,0.015,0.023,-0.258
371,0.02,0.025,-0.248
372,0.027,0.029,-0.233
373,0.037,0.035,-0.211
374,0.049,0.043,-0.18
375,0.062,0.052,-0.139
376,0.072,0.064,-0.087
377,0.083,0.076,-0.022
378,0.093,0.087,0.059
379,0.099,0.098,0.152
380,0.084,0.108,0.247
381,0.081,0.116,0.343
382,0.098,0.123,0.434
383,0.13,0.127,0.502
384,0.162,0.13,0.528
385,0.15,0.13,0.498
386,0.127,0.128,0.426
387,0.107,0.123,0.329
388,0.116,0.115,0.229
389,0.115,0.106,0.126
390,0.095,0.095,0.029
391,0.074,0.082,-0.053
392,0.058,0.068,-0.117
393,0.049,0.054,-0.166
394,0.041,0.041,-0.201
395,0.035,0.029,-0.226
396,0.028,0.02,-0.245
397,0.022,0.015,-0.256
398,0.022,0.015,-0.26
399,0.022,0.022,-0.26
400,0.025,0.038,-0.255
