gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2251,2806,20.2092533111572,5.62661695480347,-0.230033248662949,3670176,2251,2259,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-04-29 01:49:14.062754,-80.24174281657342,39.26276431140952,34.06498588716867,1.757559002292947e-16,13.0,39.27,1.4276677814245327,38.74,19.0517,21.8839,27.8462,0.9971,20.6467,20.1499,0
104431,npp,1519,2120,9.50599384307861,5.6262059211731,-0.225803226232529,3670176,1519,1683,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-04-30 01:30:23.725246,-71.63517323235536,5.045743826899667,4.464476243612544,1.6896144825765427e-09,10.0,4.99,1.0,4.06,18.5524,21.8196,26.8045,1.0,9.506,9.506,0
114520,npp,3030,2100,18.5005378723145,5.62635517120361,-0.229945689439774,3670176,3030,1664,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-06-17 01:29:37.166099,-80.60304991494802,3.8463456553613935,3.4031296326165625,5.796024847110955e-21,10.0,3.83,1.0,4.06,18.5524,21.8196,26.8045,1.0,18.5005,18.5005,0
115226,npp,2974,950,25.6281127929688,5.6269211769104,-0.230078712105751,3670176,2973,703,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-06-24 00:58:03.631277,97.57574291660508,49.982500809137726,42.66401317355312,4.5675793610347516e-26,5.0,-49.96,1.7549928774784245,-49.66,18.8691,23.2566,29.0872,0.9382,23.1709,24.0446,0
115464,npp,431,3240,13.1915245056152,5.62181377410889,-0.228436261415482,3670176,429,2580,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-06-26 02:00:45.820622,-79.51522606963115,53.290843075317376,45.18905861020391,7.976801112548858e-24,15.0,53.3,1.9513309067639726,53.635,16.6457,23.1528,30.5483,0.9424,16.7148,12.4319,0
115591,npp,2789,2550,16.2778224945068,5.62777662277222,-0.228359386324883,3670176,2790,2063,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-06-27 01:41:57.279932,-81.16029046162728,28.244442762400503,24.757189604728403,1.3576540166205428e-17,12.0,28.23,1.184412938166907,28.85,17.4404,21.4079,26.0793,1.0192,17.4883,16.5909,0
121249,npp,2762,1869,23.7146377563477,5.62366485595703,-0.231978669762611,3670176,2762,1443,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-07-14 01:23:10.652070,95.72646374368672,9.60936799201675,8.494939545727073,2.6442816885735045e-08,9.0,-9.57,1.0,-9.11,15.7946,19.6047,23.5551,1.113,25.9295,26.3939,0
121771,npp,2579,3473,29.8633899688721,5.62227916717529,-0.228439196944237,3670176,2581,2816,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-07-17 02:07:06.051277,-80.20333222750577,59.071223034950265,49.3888343235361,1.0402545923824439e-19,16.0,59.09,2.3545700244418297,59.27,17.3846,22.7298,27.0723,0.96,24.8493,28.6676,0
122118,npp,1168,2100,20.8647842407227,5.62372255325317,-0.230939939618111,3670176,1168,1664,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-07-19 01:29:27.178686,-71.94113940875307,3.86808379726338,3.4225434785416304,8.541688821855144e-32,10.0,3.83,1.0,4.06,18.5524,21.8196,26.8045,1.0,20.8648,20.8648,0
122837,npp,278,3018,4.88844919204712,5.62741661071777,-0.229469910264015,3670176,279,2429,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-07-23 01:54:34.055502,-80.44937862866776,46.74615450872214,40.13274276756178,6.104454207203683e-31,14.0,46.76,1.646109783506203,46.96,17.0264,21.5568,27.6505,1.0122,11.6937,4.948,0
131704,npp,1113,282,5.756422996521,5.62436676025391,-0.22951939702034,3670176,1113,148,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-08-12 00:39:13.809414,97.57483684516939,65.60925105623787,53.707381006951785,2.0046578750530336e-09,2.0,-65.58,3.0,-65.53,13.4763,20.5823,27.7898,1.0601,16.8777,6.1025,0
132606,npp,2597,507,28.8783626556396,5.62580108642578,-0.228268817067146,3670176,2599,307,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-08-17 00:45:30.367436,97.95926592641665,61.20519962660349,50.85753122389305,3.7981399132601437e-32,3.0,-61.18,2.5331140255951103,-61.1,14.3451,21.4342,27.3624,1.018,24.7584,29.3977,0
132798,npp,791,3478,10.3969564437866,5.62746429443359,-0.230210065841675,3670176,792,2821,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-08-18 02:07:04.650807,-79.83647152715834,59.16750701401449,49.46262193262809,1.517742719739043e-31,16.0,59.2,2.3545700244418297,59.27,17.3846,22.7298,27.0723,0.96,16.5818,9.9806,0
133701,npp,265,58,6.0943021774292,5.62736749649048,-0.230564534664154,3670176,265,24,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-08-23 00:32:54.808764,97.48949159363903,69.36968056532109,55.91936075876997,8.866148651963519e-20,1.0,-69.33,3.5496478698597698,-69.3,10.9283,16.3676,23.9884,1.3331,18.9255,8.1243,0
134076,npp,837,2333,20.3699035644531,5.62251377105713,-0.232692420482635,3670176,837,1883,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-08-25 01:35:42.323980,-80.64320879826742,17.06667878998351,15.054862146225448,3.3556829093518773e-14,11.0,17.09,1.0442604737599883,17.115,15.7836,20.5703,24.6549,1.0607,21.6277,21.6071,0
137268,npp,697,1646,19.4916877746582,5.62671566009521,-0.22752420604229,3670176,697,1241,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-09-11 01:16:46.094812,98.23482316865098,21.90058394901703,19.27509711177206,8.73259782073803e-08,8.0,-21.89,1.0837787002826917,-21.68,19.7749,22.269,28.1847,0.9798,19.2571,19.0984,0
137852,npp,518,3250,28.9690189361572,5.62278652191162,-0.227529495954514,3670176,519,2592,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-09-14 02:00:39.736120,-79.97877553321192,53.53794379171417,45.38027600450623,1.3800247834321755e-20,15.0,53.57,1.9513309067639726,53.635,16.6457,23.1528,30.5483,0.9424,24.8003,27.301,0
143099,npp,191,3010,26.8470020294189,5.62358522415161,-0.22803370654583,3670176,189,2423,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-10-11 01:54:06.399036,-79.80881637761213,46.4943021676536,39.931869785400565,9.267431966231229e-06,14.0,46.5,1.646109783506203,46.96,17.0264,21.5568,27.6505,1.0122,25.0334,27.1743,0
143488,npp,1839,1638,25.4007225036621,5.62467575073242,-0.230492606759071,3670176,1839,1235,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-10-13 01:16:29.374880,96.01871101464631,22.352320314559563,19.666063561265588,1.132124350950841e-21,8.0,-22.32,1.0837787002826917,-21.68,19.7749,22.269,28.1847,0.9798,24.7093,24.8882,0
143686,npp,1127,951,8.68526840209961,5.62277793884277,-0.230107188224792,3670176,1127,704,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-10-14 00:57:40.869319,97.46590400302605,49.97545014960026,42.660037703408804,3.6430704904566576e-28,5.0,-49.93,1.7549928774784245,-49.66,18.8691,23.2566,29.0872,0.9382,13.5169,8.1486,0
149775,npp,209,1649,28.8384284973145,5.62327194213867,-0.227215170860291,3670176,209,1244,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-11-14 01:16:47.347127,99.16252362317108,21.750263060493047,19.14256069734483,1.485157183638789e-34,8.0,-21.74,1.0837787002826917,-21.68,19.7749,22.269,28.1847,0.9798,27.8813,28.2566,0
149961,npp,2564,960,35.523323059082,5.6228609085083,-0.231629699468613,3670176,2565,710,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-11-15 00:57:57.082571,98.40841937456757,49.68354429738048,42.43397717587879,5.334512974070225e-33,5.0,-49.66,1.7549928774784245,-49.66,18.8691,23.2566,29.0872,0.9382,28.8093,33.3284,0
150147,npp,1827,285,39.8784523010254,5.6224365234375,-0.232520028948784,3670176,1829,150,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-11-16 00:39:06.822070,97.79323117118108,65.57621131434308,53.68098522119917,6.436850742515982e-31,2.0,-65.53,3.0,-65.53,13.4763,20.5823,27.7898,1.0601,28.2517,42.2758,0
150161,npp,742,3930,25.2496337890625,5.62723445892334,-0.227898523211479,3670176,743,3132,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-11-16 02:19:29.651274,-79.47208331241444,67.8092658105767,55.02889330106156,6.575117668763477e-32,18.0,67.83,3.3166247903554,67.85,11.5607,15.2988,27.3361,1.4262,24.8199,36.0118,0
150348,npp,47,3251,18.7080135345459,5.62290573120117,-0.231328710913658,3670176,45,2593,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-11-17 02:00:41.168960,-79.78341673938303,53.57947812001454,45.40790498944405,5.5321336623792185e-31,15.0,53.59,1.9513309067639726,53.635,16.6457,23.1528,30.5483,0.9424,19.5418,17.6308,0
150533,npp,2399,2561,29.8802719116211,5.62293434143066,-0.229524314403534,3670176,2398,2071,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-11-18 01:41:52.684221,-79.20617888110598,28.738126924611617,25.182176488221288,8.569416918429654e-28,12.0,28.75,1.184412938166907,28.85,17.4404,21.4079,26.0793,1.0192,28.9728,30.4549,0
151404,npp,807,2790,32.0462646484375,5.62294244766235,-0.228708982467651,3670176,807,2245,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-11-23 01:48:10.477876,-80.2630917444517,38.67372451044903,33.57348292391771,0.00025465300394070077,13.0,38.66,1.357151599901897,38.74,19.0517,21.8839,27.8462,0.9971,29.3077,31.9522,0
154271,npp,1447,2789,28.7053604125977,5.62276124954224,-0.226106107234955,3670176,1447,2244,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-09 01:48:09.735820,-80.08280917889464,38.6221998441833,33.53255891076944,1.0768033469682035e-05,13.0,38.62,1.357151599901897,38.74,19.0517,21.8839,27.8462,0.9971,26.846,28.6211,0
154463,npp,736,2103,33.759822845459,5.62164497375488,-0.227312237024307,3670176,736,1667,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-10 01:29:19.412722,-70.90180129741918,4.07354745517441,3.6045044521783027,2.212752903740095e-14,10.0,4.01,1.0,4.06,18.5524,21.8196,26.8045,1.0,33.7598,33.7598,0
154662,npp,19,1417,28.0328636169434,5.62489604949951,-0.230966806411743,3670176,20,1065,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-11 01:10:30.865491,98.20847884880344,32.926582654064546,28.754388163459062,2.500958190968744e-22,7.0,-32.92,1.2365102219381485,-32.79,18.1865,22.9452,29.3735,0.9509,25.9341,26.6577,0
154860,npp,2369,728,32.1787757873535,5.62739181518555,-0.230704218149185,3670176,2372,510,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-12 00:51:40.536303,98.21052394974285,56.027067524776804,47.216275614219654,9.247797968895463e-29,4.0,-56.04,2.0682789409984763,-55.93,19.4785,24.3123,31.2187,0.8975,25.6231,28.8796,0
10169,npp,1628,54,8.15496253967285,5.62270545959473,-0.229592323303223,3670176,1626,22,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-13 00:32:48.428108,97.52723169151454,69.38759599182836,55.92788510370334,1.024010726702554e-33,1.0,-69.39,3.5496478698597698,-69.3,10.9283,16.3676,23.9884,1.3331,19.506,10.8714,0
155067,npp,554,3701,25.5563869476318,5.62339925765991,-0.226132914423943,3670176,553,2993,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-13 02:13:13.031318,-79.71761491306158,63.8180553011757,52.58406548709894,1.6972110986974067e-29,17.0,63.8,2.7445598364131496,63.9,16.0691,20.9107,28.2848,1.0435,23.5123,26.6672,0
155242,npp,2909,3018,32.1847991943359,5.62241315841675,-0.229841813445091,3670176,2908,2429,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-14 01:54:24.479200,-79.79603803300853,46.7775283560386,40.16034002589811,2.4348341856498337e-32,14.0,46.76,1.646109783506203,46.96,17.0264,21.5568,27.6505,1.0122,28.2761,32.5772,0
155424,npp,2199,2330,19.8418865203857,5.62863540649414,-0.230887189507484,3670176,2200,1880,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-15 01:35:35.928026,-79.37423862081927,16.924912943872915,14.930596089242892,1.2382915163676988e-32,11.0,16.92,1.0442604737599883,17.115,15.7836,20.5703,24.6549,1.0607,21.1221,21.047,0
155612,npp,1484,1644,27.3242492675781,5.6252384185791,-0.230757638812065,3670176,1484,1240,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-16 01:16:45.599266,97.25503129548522,22.002610823660575,19.3642925692685,6.4292448610483e-31,8.0,-22.0,1.0837787002826917,-21.68,19.7749,22.269,28.1847,0.9798,26.4841,26.7729,0
155794,npp,763,955,24.8489971160889,5.62551927566528,-0.225778967142105,3670176,762,706,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-17 00:57:55.265306,97.93987716662932,49.79342860522044,42.524164939198535,4.571463265731017e-27,5.0,-49.81,1.7549928774784245,-49.66,18.8691,23.2566,29.0872,0.9382,22.727,23.3136,0
155976,npp,39,278,21.4956474304199,5.62142515182495,-0.226738721132278,3670176,39,145,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-18 00:39:04.940618,97.63288972217893,65.64469542033774,53.72960950625575,2.0628288148083873e-21,2.0,-65.65,3.0,-65.53,13.4763,20.5823,27.7898,1.0601,22.1241,22.7879,0
156351,npp,604,2557,18.8419437408447,5.62472438812256,-0.225969061255455,3670176,604,2068,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-20 01:41:50.623432,-79.58223965890244,28.579325465090612,25.048238593637215,1.4418560522555166e-17,12.0,28.56,1.184412938166907,28.85,17.4404,21.4079,26.0793,1.0192,19.6532,19.2043,0
156528,npp,2946,1871,25.8809795379639,5.62376499176025,-0.226007401943207,3670176,2946,1445,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2012-12-21 01:23:02.071226,100.52044630505546,9.42441287707977,8.332626225256785,2.0640108921628029e-10,9.0,-9.45,1.0,-9.11,15.7946,19.6047,23.5551,1.113,28.0959,28.805,0
169122,npp,2817,1178,20.5780258178711,5.62505006790161,-0.227921098470688,3670176,2819,870,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-07 01:04:05.730752,98.38678022510194,42.45556134196183,36.68354041325117,2.0196790291168358e-08,6.0,-42.46,1.4867838833500562,-41.99,19.203,23.8177,27.8895,0.9161,19.6406,18.8517,0
169301,npp,2091,494,25.8255653381348,5.62288475036621,-0.231486544013023,3670176,2090,297,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-08 00:45:13.635324,97.66059253459355,61.43435485264891,51.01073104061031,7.353483421815456e-17,3.0,-61.45,2.5331140255951103,-61.1,14.3451,21.4342,27.3624,1.018,23.5532,26.29,0
169494,npp,281,3465,23.6302528381348,5.62662124633789,-0.229707211256027,3670176,281,2809,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-09 02:06:47.923354,-79.62070498249338,58.916791963412486,49.28667279853824,2.7308128763176018e-15,16.0,58.91,2.3545700244418297,59.27,17.3846,22.7298,27.0723,0.96,22.2021,22.684,0
169669,npp,2646,2778,21.386173248291,5.62609481811523,-0.231377214193344,3670176,2647,2234,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-10 01:47:59.391373,-80.39841931649875,38.193915730752295,33.178418556531014,1.8473175319927364e-23,13.0,38.18,1.357151599901897,38.74,19.0517,21.8839,27.8462,0.9971,21.4529,21.3234,0
169852,npp,1915,2092,17.0294666290283,5.62827301025391,-0.228718280792236,3670176,1916,1656,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-11 01:29:09.079536,-77.10923779319172,3.3964272719540114,3.005604745961453,4.487553472277692e-30,10.0,3.37,1.0,4.06,18.5524,21.8196,26.8045,1.0,17.0295,17.0295,0
170032,npp,1195,1406,19.3678703308105,5.62500476837158,-0.2275170981884,3670176,1195,1056,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-12 01:10:18.767201,97.60482975328914,33.42564347544509,29.177871116747262,3.4103092306515896e-34,7.0,-33.42,1.2365102219381485,-32.79,18.1865,22.9452,29.3735,0.9509,18.9265,18.4178,0
170208,npp,470,717,14.8224592208862,5.62440204620361,-0.228013783693314,3670176,471,498,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-13 00:51:28.451820,98.02504115708585,56.308544128800754,47.42235999218521,2.2949674688178047e-33,4.0,-56.32,2.0682789409984763,-55.93,19.4785,24.3123,31.2187,0.8975,17.2314,13.3028,0
11465,npp,2813,42,13.022162437439,5.62386178970337,-0.229900717735291,3670176,2811,16,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-14 00:32:36.353883,97.51980491152115,69.56876010933605,56.02942512561288,6.780217508622853e-31,1.0,-69.58,3.5496478698597698,-69.3,10.9283,16.3676,23.9884,1.3331,20.8772,17.3598,0
170401,npp,1723,3689,17.9190731048584,5.62541246414185,-0.228613153100014,3670176,1722,2985,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-14 02:13:00.958247,-79.40757204146797,63.581909632253186,52.43340939310342,8.651578707066064e-33,17.0,63.57,2.7445598364131496,63.9,16.0691,20.9107,28.2848,1.0435,20.7296,18.698,0
170584,npp,1018,3006,18.8500442504883,5.62666654586792,-0.230192095041275,3670176,1018,2421,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-15 01:54:12.416705,-80.01370512450393,46.38697529048395,39.85076450028094,1.8640379451983731e-31,14.0,46.38,1.646109783506203,46.96,17.0264,21.5568,27.6505,1.0122,20.1753,19.0799,0
170948,npp,2684,1634,21.3020076751709,5.62347269058228,-0.226294562220573,3670176,2684,1231,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-17 01:16:35.324036,97.79096583205408,22.50734658978489,19.802512116770277,6.298378332392635e-23,8.0,-22.53,1.0837787002826917,-21.68,19.7749,22.269,28.1847,0.9798,20.9274,20.8722,0
171131,npp,1961,945,14.8803853988647,5.62811613082886,-0.226967737078667,3670176,1961,700,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-18 00:57:46.774586,97.79842203135519,50.09308644200064,42.75423447015521,2.259431394803523e-16,5.0,-50.11,1.7549928774784245,-49.66,18.8691,23.2566,29.0872,0.9382,17.0468,13.961,0
171327,npp,152,3916,13.2439613342285,5.6266827583313,-0.228654652833939,3670176,152,3125,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-19 02:19:21.047753,-79.40874759902293,67.62845472395873,54.931326371947314,2.3133859253976754e-19,18.0,67.61,3.3166247903554,67.85,11.5607,15.2988,27.3361,1.4262,21.2001,18.8889,0
171504,npp,2539,3239,12.8263826370239,5.62797117233276,-0.228046715259552,3670176,2538,2579,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-20 02:00:34.277438,-79.48741928653992,53.29661234912315,45.20137910353505,1.5222932362574227e-12,15.0,53.27,1.9513309067639726,53.635,16.6457,23.1528,30.5483,0.9424,16.5277,12.0878,0
171692,npp,1847,2550,24.0528526306152,5.62160110473633,-0.227993875741959,3670176,1847,2063,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-01-21 01:41:47.503519,-80.29941205894238,28.244134128878684,24.760055836881904,3.6636921766158586e-05,12.0,28.23,1.184412938166907,28.85,17.4404,21.4079,26.0793,1.0192,24.0528,24.5154,0
174665,npp,2680,2559,15.3680410385132,5.62803506851196,-0.228847205638885,3670176,2680,2070,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-02-06 01:42:07.910630,-79.75273283502528,28.661145561664483,25.11611939716611,1.1228520337093873e-09,12.0,28.66,1.184412938166907,28.85,17.4404,21.4079,26.0793,1.0192,16.7202,15.6636,0
174858,npp,1980,1873,22.5989685058594,5.62329816818237,-0.232677921652794,3670176,1980,1447,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-02-07 01:23:19.343427,96.02482353373671,9.331530830906061,8.249942101999528,3.584922305379197e-18,9.0,-9.34,1.0,-9.11,15.7946,19.6047,23.5551,1.113,24.8139,25.1522,0
176209,npp,2076,733,24.3122596740723,5.62237596511841,-0.230588793754578,3670176,2075,515,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-02-14 00:52:03.934075,97.5609487893007,55.9112778336043,47.12611422812239,1.92824692914975e-27,4.0,-55.91,2.0682789409984763,-55.93,19.4785,24.3123,31.2187,0.8975,21.8196,21.8196,0
12779,npp,1363,62,24.8523540496826,5.62448310852051,-0.23046350479126,3670176,1366,26,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-02-15 00:33:15.351210,97.83119834774274,69.27531615372831,55.855608413787984,5.350137792260949e-22,1.0,-69.27,3.5496478698597698,-69.3,10.9283,16.3676,23.9884,1.3331,24.2099,33.1306,0
176415,npp,273,3705,20.5862331390381,5.62543344497681,-0.225777804851532,3670176,277,2996,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-02-15 02:13:39.951702,-79.75290814875835,63.896572932443355,52.626475097403365,1.8221751027648705e-28,17.0,63.88,2.7445598364131496,63.9,16.0691,20.9107,28.2848,1.0435,21.7014,21.4811,0
177205,npp,547,964,9.05606079101562,5.62306356430054,-0.232031032443047,3670176,548,712,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-02-19 00:58:27.379183,98.33073032549098,49.53255315885062,42.315401543667086,0.00027741152184843537,5.0,-49.54,1.7549928774784245,-49.66,18.8691,23.2566,29.0872,0.9382,13.7281,8.4965,0
177417,npp,1805,3932,16.9534111022949,5.62694311141968,-0.225378975272179,3670176,1803,3133,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-02-20 02:19:59.823060,-79.18303625149733,67.88475043632677,55.070497573828035,2.05272288150225e-07,18.0,67.87,3.3166247903554,67.85,11.5607,15.2988,27.3361,1.4262,22.3185,24.1795,0
180210,npp,2062,1660,9.58952808380127,5.62734365463257,-0.225523188710213,3670176,2062,1253,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-03-06 01:17:34.085133,97.6292404139164,21.16178653374171,18.630019084712117,8.667953338895506e-05,8.0,-21.16,1.0837787002826917,-21.68,19.7749,22.269,28.1847,0.9798,10.1204,9.396,0
181209,npp,519,1889,24.7142524719238,5.62194061279297,-0.231221526861191,3670176,519,1462,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-03-11 01:23:57.459035,97.64408224218202,8.422812066765319,7.4476984398874135,2.9404325917961745e-31,9.0,-8.41,1.0,-9.11,15.7946,19.6047,23.5551,1.113,26.9292,27.5064,0
181405,npp,2884,1205,27.8895149230957,5.62567472457886,-0.226860880851746,3670176,2885,892,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-03-12 01:05:08.861656,98.12482374507354,41.51303071420465,35.90994249510676,1.3674360022061022e-34,6.0,-41.49,1.4867838833500562,-41.99,19.203,23.8177,27.8895,0.9161,24.5583,25.5498,0
181609,npp,2173,522,20.1739139556885,5.62471866607666,-0.232527568936348,3670176,2171,320,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-03-13 00:46:18.488754,97.62288877391808,60.87481096037083,50.625486515575865,2.4068665077344264e-33,3.0,-60.86,2.4157378735459294,-61.1,14.3451,21.4342,27.3624,1.018,21.298,20.5367,0
187506,npp,2081,1898,10.00293827056885,5.62744092941284,-0.230916976928711,3670176,2081,1471,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-04-12 01:24:28.074066,101.44410525501861,7.889556336182204,6.977558538501591,6.990199890018217e-32,9.0,-7.89,1.0,-9.11,15.7946,19.6047,23.5551,1.113,12.2178,11.1331,0
188290,npp,1217,2815,20.5699291229248,5.62401676177979,-0.22872357070446,3670176,1219,2267,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-04-16 01:49:36.549264,-80.66151191333992,39.607574925978206,34.34934704588726,2.8030515496561884e-24,13.0,39.61,1.4276677814245327,38.74,19.0517,21.8839,27.8462,0.9971,20.8993,20.5095,0
188483,npp,514,2129,34.2856979370117,5.62205648422241,-0.231773674488068,3670176,514,1692,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-04-17 01:30:47.961021,-79.32157102481868,5.479020710271507,4.847507837921587,3.760092501754153e-19,10.0,5.51,1.0,4.06,18.5524,21.8196,26.8045,1.0,34.2857,34.2857,0
189063,npp,354,3726,23.718807220459,5.62312459945679,-0.232807755470276,3670176,357,3011,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-04-20 02:14:43.229509,-79.89761338737362,64.29550429381035,52.89126975022245,7.192666561415807e-10,17.0,64.28,2.8345692104261015,63.9,16.0691,20.9107,28.2848,1.0435,22.8103,24.7498,0
192441,npp,2735,2355,34.2361831665039,5.62410640716553,-0.232037141919136,3670176,2735,1902,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-05-08 01:37:13.551288,-78.69245689250158,18.297128919242237,16.13273128619948,4.202890744276234e-24,11.0,18.3,1.0442604737599883,17.115,15.7836,20.5703,24.6549,1.0607,34.9063,36.3155,0
193375,npp,1149,2583,18.1785831451416,5.6239218711853,-0.227631539106369,3670176,1148,2088,196611,3866787,6083,gha_accra_67_48,5.625,-0.22916667,67,48,gha_accra,2013-05-13 01:43:31.706616,-79.4895471283043,29.784559488396223,26.081660353900713,5.158611370357236e-30,12.0,29.79,1.184412938166907,28.85,17.4404,21.4079,26.0793,1.0192,19.0931,18.5282,0
