lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.929,0.93,0.933
2,0.868,0.88,0.855
3,0.826,0.837,0.779
4,0.8,0.802,0.71
5,0.781,0.774,0.648
6,0.763,0.751,0.593
7,0.74,0.733,0.541
8,0.717,0.72,0.498
9,0.704,0.71,0.466
10,0.703,0.703,0.45
11,0.7,0.699,0.437
12,0.696,0.698,0.429
13,0.697,0.697,0.427
14,0.699,0.698,0.426
15,0.704,0.7,0.43
16,0.711,0.703,0.437
17,0.71,0.706,0.439
18,0.705,0.709,0.44
19,0.706,0.712,0.45
20,0.709,0.715,0.465
21,0.715,0.718,0.486
22,0.719,0.72,0.512
23,0.721,0.721,0.543
24,0.72,0.722,0.578
25,0.72,0.722,0.618
26,0.724,0.72,0.666
27,0.722,0.719,0.709
28,0.717,0.717,0.742
29,0.712,0.715,0.759
30,0.709,0.712,0.759
31,0.711,0.709,0.743
32,0.717,0.704,0.713
33,0.708,0.699,0.664
34,0.697,0.693,0.612
35,0.684,0.688,0.561
36,0.672,0.682,0.516
37,0.669,0.676,0.48
38,0.67,0.671,0.454
39,0.667,0.666,0.433
40,0.66,0.662,0.415
41,0.654,0.659,0.402
42,0.654,0.655,0.396
43,0.654,0.652,0.391
44,0.652,0.65,0.388
45,0.649,0.649,0.387
46,0.645,0.649,0.387
47,0.639,0.648,0.388
48,0.642,0.648,0.396
49,0.643,0.649,0.405
50,0.643,0.65,0.42
51,0.644,0.651,0.442
52,0.643,0.652,0.468
53,0.65,0.654,0.507
54,0.657,0.655,0.552
55,0.667,0.657,0.602
56,0.671,0.659,0.648
57,0.673,0.66,0.687
58,0.675,0.66,0.716
59,0.672,0.66,0.726
60,0.665,0.658,0.713
61,0.66,0.657,0.683
62,0.652,0.655,0.64
63,0.646,0.652,0.594
64,0.647,0.65,0.55
65,0.644,0.647,0.507
66,0.643,0.644,0.472
67,0.642,0.641,0.442
68,0.637,0.638,0.416
69,0.635,0.635,0.397
70,0.634,0.632,0.386
71,0.635,0.629,0.379
72,0.627,0.627,0.368
73,0.618,0.625,0.358
74,0.614,0.623,0.355
75,0.612,0.622,0.354
76,0.612,0.621,0.357
77,0.615,0.621,0.364
78,0.616,0.622,0.372
79,0.612,0.622,0.381
80,0.616,0.623,0.402
81,0.623,0.624,0.431
82,0.634,0.625,0.47
83,0.64,0.625,0.51
84,0.637,0.625,0.55
85,0.633,0.624,0.59
86,0.63,0.624,0.629
87,0.628,0.623,0.661
88,0.624,0.622,0.677
89,0.622,0.621,0.674
90,0.62,0.62,0.654
91,0.62,0.618,0.622
92,0.62,0.616,0.582
93,0.615,0.614,0.536
94,0.609,0.612,0.493
95,0.605,0.609,0.455
96,0.602,0.607,0.423
97,0.599,0.604,0.396
98,0.599,0.602,0.377
99,0.597,0.599,0.361
100,0.592,0.597,0.349
101,0.588,0.596,0.343
102,0.591,0.594,0.343
103,0.593,0.593,0.344
104,0.594,0.592,0.345
105,0.593,0.591,0.345
106,0.594,0.591,0.349
107,0.595,0.592,0.357
108,0.594,0.592,0.366
109,0.593,0.592,0.38
110,0.595,0.593,0.403
111,0.594,0.593,0.429
112,0.593,0.594,0.462
113,0.593,0.594,0.501
114,0.594,0.595,0.545
115,0.597,0.595,0.59
116,0.597,0.595,0.629
117,0.596,0.595,0.655
118,0.591,0.594,0.662
119,0.587,0.593,0.651
120,0.589,0.592,0.626
121,0.593,0.59,0.591
122,0.591,0.588,0.548
123,0.588,0.586,0.505
124,0.587,0.584,0.466
125,0.588,0.582,0.436
126,0.589,0.58,0.41
127,0.587,0.578,0.388
128,0.583,0.576,0.367
129,0.577,0.574,0.351
130,0.572,0.573,0.339
131,0.564,0.571,0.327
132,0.562,0.57,0.322
133,0.561,0.57,0.321
134,0.562,0.569,0.325
135,0.563,0.569,0.33
136,0.562,0.569,0.335
137,0.564,0.57,0.347
138,0.568,0.57,0.363
139,0.569,0.571,0.383
140,0.572,0.572,0.408
141,0.571,0.573,0.437
142,0.574,0.574,0.474
143,0.578,0.574,0.518
144,0.584,0.575,0.566
145,0.584,0.576,0.608
146,0.581,0.577,0.639
147,0.578,0.577,0.656
148,0.579,0.577,0.657
149,0.583,0.577,0.643
150,0.584,0.577,0.611
151,0.58,0.576,0.57
152,0.577,0.574,0.526
153,0.572,0.572,0.484
154,0.567,0.57,0.446
155,0.565,0.568,0.413
156,0.566,0.567,0.389
157,0.564,0.565,0.368
158,0.561,0.564,0.353
159,0.56,0.563,0.342
160,0.561,0.562,0.337
161,0.559,0.562,0.331
162,0.558,0.562,0.328
163,0.558,0.562,0.327
164,0.556,0.562,0.328
165,0.558,0.563,0.336
166,0.561,0.564,0.346
167,0.562,0.566,0.356
168,0.563,0.567,0.372
169,0.568,0.568,0.397
170,0.571,0.57,0.425
171,0.574,0.571,0.46
172,0.576,0.572,0.499
173,0.578,0.573,0.541
174,0.582,0.574,0.584
175,0.585,0.574,0.621
176,0.585,0.574,0.649
177,0.577,0.573,0.656
178,0.569,0.572,0.644
179,0.564,0.57,0.618
180,0.563,0.569,0.582
181,0.566,0.567,0.544
182,0.566,0.565,0.501
183,0.563,0.563,0.46
184,0.561,0.561,0.426
185,0.561,0.559,0.398
186,0.557,0.556,0.374
187,0.549,0.554,0.351
188,0.548,0.552,0.339
189,0.546,0.549,0.329
190,0.544,0.548,0.321
191,0.544,0.546,0.317
192,0.544,0.545,0.315
193,0.542,0.543,0.314
194,0.538,0.542,0.314
195,0.539,0.542,0.318
196,0.538,0.541,0.325
197,0.542,0.54,0.339
198,0.544,0.54,0.358
199,0.546,0.539,0.381
200,0.545,0.539,0.408
201,0.544,0.538,0.441
202,0.542,0.537,0.479
203,0.537,0.536,0.517
204,0.529,0.535,0.552
205,0.527,0.535,0.583
206,0.529,0.534,0.607
207,0.534,0.533,0.616
208,0.537,0.532,0.606
209,0.531,0.53,0.577
210,0.526,0.528,0.539
211,0.524,0.526,0.496
212,0.523,0.524,0.453
213,0.522,0.522,0.412
214,0.521,0.52,0.378
215,0.519,0.518,0.348
216,0.518,0.516,0.325
217,0.517,0.515,0.309
218,0.516,0.513,0.297
219,0.512,0.511,0.286
220,0.511,0.51,0.28
221,0.508,0.508,0.276
222,0.506,0.507,0.274
223,0.506,0.507,0.277
224,0.505,0.506,0.281
225,0.502,0.505,0.286
226,0.497,0.505,0.293
227,0.501,0.504,0.309
228,0.499,0.504,0.327
229,0.503,0.504,0.354
230,0.506,0.504,0.387
231,0.509,0.505,0.424
232,0.508,0.505,0.462
233,0.51,0.506,0.502
234,0.509,0.506,0.536
235,0.506,0.506,0.562
236,0.501,0.505,0.573
237,0.501,0.505,0.571
238,0.499,0.505,0.55
239,0.502,0.504,0.521
240,0.508,0.503,0.486
241,0.509,0.502,0.445
242,0.509,0.501,0.406
243,0.509,0.5,0.371
244,0.504,0.499,0.338
245,0.5,0.497,0.31
246,0.496,0.496,0.29
247,0.493,0.495,0.275
248,0.492,0.493,0.267
249,0.489,0.493,0.259
250,0.488,0.492,0.254
251,0.487,0.491,0.252
252,0.487,0.491,0.252
253,0.486,0.491,0.255
254,0.486,0.491,0.262
255,0.486,0.492,0.271
256,0.49,0.493,0.287
257,0.491,0.494,0.305
258,0.493,0.495,0.328
259,0.496,0.496,0.357
260,0.498,0.497,0.391
261,0.5,0.498,0.429
262,0.504,0.499,0.471
263,0.506,0.5,0.511
264,0.507,0.501,0.545
265,0.505,0.503,0.565
266,0.504,0.503,0.568
267,0.504,0.504,0.555
268,0.504,0.503,0.529
269,0.503,0.503,0.493
270,0.501,0.501,0.451
271,0.499,0.5,0.409
272,0.497,0.498,0.371
273,0.496,0.495,0.34
274,0.495,0.492,0.314
275,0.494,0.489,0.295
276,0.49,0.486,0.278
277,0.483,0.483,0.265
278,0.479,0.48,0.256
279,0.479,0.477,0.253
280,0.478,0.474,0.25
281,0.473,0.472,0.247
282,0.468,0.47,0.245
283,0.466,0.47,0.247
284,0.467,0.469,0.254
285,0.467,0.469,0.263
286,0.466,0.47,0.275
287,0.462,0.471,0.29
288,0.462,0.472,0.312
289,0.461,0.473,0.339
290,0.465,0.474,0.376
291,0.468,0.475,0.417
292,0.471,0.476,0.461
293,0.476,0.476,0.503
294,0.479,0.476,0.537
295,0.482,0.476,0.557
296,0.489,0.475,0.562
297,0.491,0.474,0.545
298,0.488,0.473,0.511
299,0.484,0.471,0.468
300,0.482,0.469,0.423
301,0.48,0.466,0.382
302,0.471,0.463,0.342
303,0.462,0.459,0.308
304,0.453,0.456,0.279
305,0.445,0.452,0.257
306,0.438,0.449,0.241
307,0.434,0.446,0.23
308,0.43,0.443,0.222
309,0.428,0.44,0.217
310,0.427,0.438,0.216
311,0.428,0.436,0.219
312,0.431,0.435,0.224
313,0.434,0.434,0.231
314,0.434,0.434,0.239
315,0.432,0.435,0.248
316,0.435,0.437,0.264
317,0.439,0.438,0.286
318,0.444,0.44,0.313
319,0.448,0.442,0.345
320,0.451,0.444,0.382
321,0.447,0.446,0.421
322,0.446,0.448,0.459
323,0.451,0.448,0.498
324,0.456,0.449,0.526
325,0.46,0.449,0.537
326,0.458,0.448,0.526
327,0.454,0.447,0.5
328,0.449,0.445,0.464
329,0.445,0.443,0.422
330,0.439,0.44,0.378
331,0.436,0.438,0.339
332,0.434,0.435,0.306
333,0.434,0.433,0.281
334,0.428,0.43,0.257
335,0.427,0.428,0.242
336,0.422,0.426,0.23
337,0.418,0.424,0.222
338,0.414,0.423,0.216
339,0.412,0.422,0.21
340,0.415,0.422,0.209
341,0.421,0.423,0.214
342,0.422,0.423,0.219
343,0.42,0.425,0.224
344,0.424,0.426,0.235
345,0.428,0.427,0.251
346,0.432,0.428,0.272
347,0.432,0.429,0.295
348,0.43,0.431,0.322
349,0.429,0.432,0.352
350,0.435,0.434,0.393
351,0.444,0.434,0.437
352,0.448,0.435,0.477
353,0.439,0.435,0.502
354,0.432,0.434,0.514
355,0.432,0.433,0.514
356,0.435,0.432,0.499
357,0.44,0.43,0.472
358,0.435,0.428,0.429
359,0.424,0.425,0.379
360,0.412,0.421,0.332
361,0.408,0.416,0.296
362,0.408,0.412,0.269
363,0.408,0.408,0.249
364,0.403,0.404,0.23
365,0.4,0.401,0.218
366,0.398,0.398,0.21
367,0.404,0.395,0.211
368,0.402,0.392,0.208
369,0.393,0.391,0.199
370,0.384,0.389,0.193
371,0.382,0.389,0.193
372,0.379,0.388,0.195
373,0.382,0.388,0.203
374,0.382,0.389,0.212
375,0.38,0.39,0.225
376,0.377,0.391,0.243
377,0.381,0.393,0.271
378,0.39,0.394,0.306
379,0.396,0.395,0.346
380,0.397,0.396,0.385
381,0.399,0.396,0.423
382,0.4,0.396,0.457
383,0.41,0.396,0.486
384,0.415,0.395,0.496
385,0.403,0.393,0.479
386,0.392,0.391,0.447
387,0.384,0.389,0.408
388,0.379,0.385,0.366
389,0.379,0.382,0.327
390,0.38,0.377,0.292
391,0.374,0.373,0.258
392,0.364,0.368,0.226
393,0.358,0.363,0.203
394,0.353,0.358,0.187
395,0.352,0.353,0.178
396,0.349,0.349,0.171
397,0.346,0.346,0.165
398,0.343,0.344,0.16
399,0.347,0.344,0.163
400,0.348,0.346,0.165
