lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.773,0.748,0.881
2,0.54,0.592,0.711
3,0.383,0.458,0.543
4,0.285,0.344,0.383
5,0.223,0.248,0.237
6,0.168,0.169,0.105
7,0.117,0.104,-0.007
8,0.077,0.053,-0.095
9,0.048,0.014,-0.16
10,0.026,-0.015,-0.206
11,0.005,-0.035,-0.24
12,-0.012,-0.047,-0.263
13,-0.027,-0.052,-0.28
14,-0.034,-0.051,-0.29
15,-0.036,-0.046,-0.294
16,-0.035,-0.037,-0.294
17,-0.036,-0.025,-0.29
18,-0.037,-0.01,-0.281
19,-0.031,0.005,-0.261
20,-0.02,0.021,-0.229
21,-0.003,0.038,-0.181
22,0.018,0.053,-0.116
23,0.038,0.068,-0.034
24,0.062,0.082,0.064
25,0.087,0.094,0.176
26,0.121,0.099,0.303
27,0.143,0.102,0.425
28,0.132,0.105,0.517
29,0.112,0.107,0.567
30,0.124,0.108,0.573
31,0.166,0.107,0.537
32,0.187,0.104,0.452
33,0.149,0.101,0.325
34,0.103,0.096,0.198
35,0.066,0.086,0.083
36,0.047,0.073,-0.014
37,0.032,0.06,-0.095
38,0.018,0.046,-0.16
39,0.003,0.032,-0.21
40,-0.007,0.019,-0.245
41,-0.016,0.005,-0.27
42,-0.025,-0.007,-0.288
43,-0.034,-0.019,-0.301
44,-0.042,-0.028,-0.309
45,-0.046,-0.035,-0.311
46,-0.045,-0.04,-0.307
47,-0.04,-0.042,-0.296
48,-0.035,-0.043,-0.278
49,-0.033,-0.041,-0.251
50,-0.032,-0.038,-0.212
51,-0.029,-0.033,-0.158
52,-0.024,-0.029,-0.086
53,-0.023,-0.024,0.004
54,-0.036,-0.019,0.107
55,-0.046,-0.012,0.214
56,-0.043,-0.005,0.322
57,-0.002,-0.001,0.433
58,0.056,0.001,0.517
59,0.072,0.002,0.539
60,0.036,0.002,0.497
61,0.002,0.001,0.418
62,-0.009,-0.003,0.323
63,0.0,-0.006,0.219
64,0.004,-0.008,0.109
65,-0.003,-0.008,0.003
66,-0.015,-0.011,-0.088
67,-0.023,-0.015,-0.157
68,-0.028,-0.021,-0.208
69,-0.032,-0.027,-0.245
70,-0.038,-0.031,-0.27
71,-0.045,-0.034,-0.286
72,-0.046,-0.035,-0.296
73,-0.044,-0.036,-0.299
74,-0.041,-0.035,-0.3
75,-0.04,-0.033,-0.298
76,-0.041,-0.03,-0.293
77,-0.038,-0.027,-0.28
78,-0.033,-0.022,-0.257
79,-0.028,-0.017,-0.224
80,-0.02,-0.01,-0.177
81,-0.013,-0.002,-0.115
82,-0.0,0.006,-0.034
83,0.018,0.014,0.064
84,0.04,0.019,0.179
85,0.05,0.022,0.298
86,0.033,0.025,0.405
87,-0.007,0.028,0.478
88,-0.02,0.03,0.525
89,0.043,0.03,0.548
90,0.106,0.028,0.526
91,0.112,0.025,0.441
92,0.069,0.022,0.316
93,0.021,0.017,0.188
94,-0.009,0.009,0.073
95,-0.018,0.001,-0.024
96,-0.021,-0.007,-0.105
97,-0.026,-0.013,-0.17
98,-0.034,-0.019,-0.22
99,-0.042,-0.025,-0.256
100,-0.047,-0.03,-0.28
101,-0.049,-0.035,-0.293
102,-0.053,-0.039,-0.301
103,-0.053,-0.042,-0.304
104,-0.053,-0.043,-0.304
105,-0.051,-0.044,-0.298
106,-0.049,-0.043,-0.288
107,-0.045,-0.041,-0.27
108,-0.043,-0.038,-0.243
109,-0.039,-0.034,-0.204
110,-0.035,-0.03,-0.151
111,-0.025,-0.027,-0.081
112,-0.011,-0.022,0.009
113,-0.004,-0.016,0.109
114,-0.004,-0.007,0.213
115,0.004,-0.001,0.318
116,0.024,0.002,0.418
117,0.05,0.002,0.496
118,0.043,0.002,0.526
119,-0.008,0.001,0.495
120,-0.041,-0.0,0.427
121,-0.03,-0.004,0.342
122,-0.008,-0.007,0.24
123,-0.0,-0.01,0.129
124,-0.002,-0.012,0.023
125,-0.009,-0.015,-0.065
126,-0.016,-0.019,-0.136
127,-0.018,-0.024,-0.191
128,-0.023,-0.028,-0.233
129,-0.033,-0.031,-0.265
130,-0.042,-0.035,-0.286
131,-0.048,-0.037,-0.299
132,-0.049,-0.039,-0.305
133,-0.048,-0.039,-0.307
134,-0.048,-0.039,-0.306
135,-0.049,-0.037,-0.3
136,-0.046,-0.034,-0.287
137,-0.039,-0.03,-0.264
138,-0.032,-0.025,-0.229
139,-0.022,-0.02,-0.181
140,-0.013,-0.013,-0.118
141,-0.003,-0.007,-0.04
142,0.006,-0.002,0.054
143,0.021,0.002,0.165
144,0.033,0.004,0.279
145,0.012,0.008,0.375
146,-0.017,0.011,0.445
147,-0.027,0.014,0.488
148,0.001,0.015,0.508
149,0.042,0.016,0.49
150,0.058,0.015,0.423
151,0.035,0.013,0.318
152,0.017,0.009,0.205
153,0.015,0.003,0.101
154,0.012,-0.003,0.005
155,0.004,-0.008,-0.079
156,-0.006,-0.012,-0.148
157,-0.018,-0.016,-0.202
158,-0.029,-0.021,-0.24
159,-0.037,-0.026,-0.266
160,-0.044,-0.031,-0.284
161,-0.051,-0.036,-0.295
162,-0.058,-0.039,-0.302
163,-0.061,-0.042,-0.304
164,-0.058,-0.044,-0.3
165,-0.051,-0.044,-0.289
166,-0.046,-0.043,-0.272
167,-0.044,-0.041,-0.246
168,-0.042,-0.038,-0.209
169,-0.035,-0.034,-0.157
170,-0.026,-0.031,-0.087
171,-0.019,-0.027,-0.002
172,-0.018,-0.021,0.095
173,-0.019,-0.014,0.196
174,-0.002,-0.007,0.303
175,0.031,-0.002,0.405
176,0.035,0.001,0.469
177,0.0,0.004,0.486
178,-0.043,0.006,0.462
179,-0.052,0.006,0.414
180,-0.003,0.004,0.355
181,0.036,0.001,0.269
182,0.043,-0.001,0.164
183,0.032,-0.004,0.058
184,0.024,-0.008,-0.032
185,0.013,-0.014,-0.109
186,-0.001,-0.02,-0.17
187,-0.016,-0.024,-0.217
188,-0.033,-0.026,-0.253
189,-0.045,-0.028,-0.276
190,-0.05,-0.028,-0.29
191,-0.05,-0.027,-0.296
192,-0.047,-0.025,-0.296
193,-0.048,-0.023,-0.296
194,-0.045,-0.019,-0.29
195,-0.042,-0.014,-0.277
196,-0.036,-0.009,-0.255
197,-0.026,-0.003,-0.222
198,-0.015,0.003,-0.177
199,-0.004,0.01,-0.116
200,0.013,0.016,-0.038
201,0.035,0.02,0.057
202,0.064,0.023,0.168
203,0.078,0.027,0.279
204,0.055,0.031,0.369
205,0.03,0.036,0.433
206,0.045,0.039,0.482
207,0.088,0.039,0.508
208,0.104,0.037,0.491
209,0.066,0.035,0.417
210,0.015,0.03,0.31
211,-0.006,0.022,0.203
212,-0.004,0.014,0.101
213,-0.005,0.006,0.002
214,-0.01,-0.0,-0.082
215,-0.018,-0.005,-0.15
216,-0.027,-0.01,-0.202
217,-0.031,-0.015,-0.238
218,-0.034,-0.02,-0.262
219,-0.038,-0.025,-0.277
220,-0.043,-0.029,-0.286
221,-0.045,-0.031,-0.289
222,-0.042,-0.032,-0.287
223,-0.036,-0.031,-0.28
224,-0.029,-0.029,-0.27
225,-0.025,-0.025,-0.255
226,-0.019,-0.02,-0.23
227,-0.012,-0.014,-0.194
228,-0.001,-0.008,-0.143
229,0.006,-0.004,-0.078
230,0.016,0.002,0.004
231,0.019,0.009,0.097
232,0.024,0.015,0.2
233,0.041,0.018,0.306
234,0.057,0.019,0.408
235,0.046,0.019,0.481
236,0.003,0.02,0.502
237,-0.038,0.019,0.477
238,-0.039,0.017,0.429
239,0.007,0.014,0.363
240,0.032,0.013,0.269
241,0.037,0.011,0.163
242,0.034,0.008,0.058
243,0.025,0.003,-0.034
244,0.011,-0.003,-0.112
245,-0.004,-0.008,-0.173
246,-0.015,-0.013,-0.218
247,-0.026,-0.017,-0.249
248,-0.032,-0.019,-0.269
249,-0.034,-0.021,-0.281
250,-0.032,-0.023,-0.286
251,-0.032,-0.023,-0.287
252,-0.033,-0.022,-0.286
253,-0.032,-0.02,-0.28
254,-0.027,-0.018,-0.267
255,-0.02,-0.015,-0.247
256,-0.013,-0.011,-0.216
257,-0.009,-0.007,-0.172
258,-0.004,-0.003,-0.116
259,0.005,0.0,-0.044
260,0.014,0.002,0.041
261,0.014,0.004,0.136
262,0.003,0.007,0.232
263,-0.016,0.011,0.322
264,-0.014,0.016,0.401
265,0.029,0.019,0.468
266,0.072,0.021,0.499
267,0.07,0.023,0.466
268,0.037,0.023,0.393
269,0.015,0.021,0.3
270,0.005,0.015,0.199
271,0.006,0.009,0.1
272,0.006,0.004,0.005
273,0.002,-0.0,-0.078
274,-0.003,-0.004,-0.143
275,-0.01,-0.009,-0.193
276,-0.015,-0.014,-0.228
277,-0.018,-0.019,-0.252
278,-0.024,-0.023,-0.267
279,-0.029,-0.025,-0.276
280,-0.032,-0.027,-0.28
281,-0.032,-0.027,-0.28
282,-0.033,-0.026,-0.277
283,-0.032,-0.025,-0.27
284,-0.034,-0.022,-0.257
285,-0.035,-0.019,-0.235
286,-0.032,-0.015,-0.201
287,-0.027,-0.011,-0.153
288,-0.021,-0.006,-0.089
289,-0.017,0.001,-0.01
290,-0.014,0.008,0.078
291,0.007,0.013,0.179
292,0.048,0.016,0.292
293,0.083,0.018,0.401
294,0.073,0.019,0.468
295,0.023,0.021,0.489
296,-0.01,0.022,0.471
297,0.012,0.021,0.433
298,0.05,0.02,0.368
299,0.056,0.019,0.27
300,0.042,0.018,0.16
301,0.019,0.016,0.053
302,0.002,0.011,-0.039
303,-0.01,0.004,-0.114
304,-0.016,-0.002,-0.172
305,-0.02,-0.006,-0.215
306,-0.023,-0.011,-0.245
307,-0.029,-0.015,-0.267
308,-0.032,-0.018,-0.278
309,-0.031,-0.021,-0.283
310,-0.031,-0.022,-0.283
311,-0.028,-0.022,-0.28
312,-0.022,-0.02,-0.272
313,-0.013,-0.016,-0.258
314,-0.004,-0.012,-0.238
315,0.001,-0.006,-0.21
316,0.001,0.002,-0.173
317,0.0,0.01,-0.125
318,0.002,0.017,-0.061
319,0.012,0.022,0.021
320,0.022,0.026,0.117
321,0.022,0.031,0.216
322,0.013,0.036,0.31
323,0.024,0.04,0.4
324,0.058,0.042,0.47
325,0.098,0.042,0.502
326,0.108,0.041,0.479
327,0.068,0.039,0.4
328,0.03,0.035,0.295
329,0.026,0.03,0.194
330,0.038,0.023,0.098
331,0.039,0.018,0.005
332,0.027,0.013,-0.076
333,0.01,0.009,-0.141
334,-0.004,0.005,-0.19
335,-0.011,0.003,-0.224
336,-0.015,0.002,-0.247
337,-0.019,0.002,-0.263
338,-0.02,0.005,-0.271
339,-0.019,0.009,-0.274
340,-0.012,0.014,-0.27
341,-0.001,0.021,-0.261
342,0.012,0.03,-0.247
343,0.023,0.039,-0.228
344,0.033,0.049,-0.201
345,0.047,0.06,-0.163
346,0.064,0.071,-0.113
347,0.08,0.082,-0.049
348,0.094,0.093,0.026
349,0.106,0.104,0.11
350,0.122,0.112,0.204
351,0.157,0.117,0.31
352,0.188,0.12,0.413
353,0.175,0.121,0.481
354,0.138,0.121,0.508
355,0.117,0.117,0.495
356,0.12,0.11,0.448
357,0.128,0.102,0.367
358,0.109,0.092,0.26
359,0.08,0.081,0.147
360,0.053,0.066,0.043
361,0.036,0.049,-0.044
362,0.022,0.031,-0.116
363,0.006,0.016,-0.174
364,-0.009,0.002,-0.217
365,-0.02,-0.009,-0.247
366,-0.025,-0.018,-0.266
367,-0.027,-0.024,-0.276
368,-0.031,-0.027,-0.284
369,-0.035,-0.027,-0.287
370,-0.038,-0.023,-0.288
371,-0.036,-0.017,-0.283
372,-0.03,-0.008,-0.272
373,-0.022,0.004,-0.253
374,-0.016,0.018,-0.227
375,-0.007,0.033,-0.189
376,0.014,0.051,-0.133
377,0.049,0.068,-0.058
378,0.083,0.085,0.035
379,0.105,0.101,0.136
380,0.105,0.116,0.236
381,0.11,0.128,0.335
382,0.142,0.138,0.433
383,0.207,0.144,0.516
384,0.264,0.148,0.554
385,0.203,0.148,0.502
386,0.141,0.145,0.411
387,0.107,0.137,0.306
388,0.098,0.127,0.201
389,0.095,0.113,0.101
390,0.077,0.095,0.007
391,0.057,0.076,-0.071
392,0.039,0.055,-0.132
393,0.021,0.032,-0.18
394,0.007,0.01,-0.216
395,-0.009,-0.011,-0.243
396,-0.023,-0.03,-0.262
397,-0.035,-0.044,-0.275
398,-0.041,-0.051,-0.281
399,-0.044,-0.051,-0.283
400,-0.047,-0.04,-0.282
