gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,190,3725,30.7884826660156,5.57775115966797,-0.205012872815132,3670176,187,3010,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-04-01 02:14:31.857382,-79.32913034133942,64.23590332890937,52.84998622204841,1.5654836583091088e-10,17.0,64.26,2.8345692104261015,64.0,20.7368,31.7268,40.2366,0.8521,26.7042,26.2356,26.2356,0
101013,npp,2560,3042,28.839656829834,5.57686185836792,-0.206829011440277,3670144,2563,2447,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-04-02 01:55:43.292472,-79.76201245257643,47.535953572731984,40.75923796253088,0.000746454322956153,14.0,47.54,1.646109783506203,47.09,27.828,33.1081,39.7407,0.8166,24.4422,23.5497,23.5497,0
104315,npp,2257,2812,24.9124870300293,5.58239507675171,-0.204552695155144,3670176,2259,2264,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-04-29 01:49:15.842036,-80.46873133158482,39.47096288417702,34.23707805721991,1.6915864061150042e-16,13.0,39.49,1.4276677814245327,38.89,26.6293,31.0778,35.4444,0.8699,22.7168,21.6719,21.6719,0
104431,npp,1526,2125,23.4317779541016,5.57634687423706,-0.206431373953819,3670176,1526,1688,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-04-30 01:30:25.504528,-79.03776787319707,5.276131098502281,4.668188481630373,1.6369737652446752e-09,10.0,5.28,1.0,4.47,22.9157,27.0352,31.7687,1.0,23.4318,23.4318,23.4318,0
107081,npp,625,1892,25.1123199462891,5.58183193206787,-0.204653069376945,3670144,625,1465,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-05-11 01:24:01.105296,101.03582983773698,8.226785762939643,7.275554106206998,0.025074171891568846,9.0,-8.24,1.0,-8.76,24.878,28.8193,34.3166,0.9381,23.3282,23.5577,22.59798405258249,0
113127,npp,2530,965,30.7350997924805,5.57869863510132,-0.206471979618073,3670144,2532,713,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-06-08 00:58:26.125632,98.49083685266204,49.51817394477451,42.30501398569502,0.05314166658043724,5.0,-49.51,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,26.0341,25.5733,23.539298434160102,0
113644,npp,2344,2565,23.5148868560791,5.5810923576355,-0.201131328940392,3670144,2344,2074,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-06-11 01:42:18.009526,-80.68009665222529,28.954013833969594,25.366507888864312,0.011581501951020019,12.0,28.94,1.184412938166907,29.03,23.8466,28.8025,34.5952,0.9386,22.5709,22.0721,21.62881708060762,0
115226,npp,2981,956,37.1577529907227,5.57836627960205,-0.202962398529053,3670176,2982,707,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-06-24 00:58:05.410557,98.17405355869363,49.79555830150828,42.51911484034406,4.4377859019827647e-26,5.0,-49.78,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,29.6938,30.9174,30.9174,0
115464,npp,437,3246,15.4713087081909,5.57934522628784,-0.202671855688095,3670176,438,2587,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-06-26 02:00:47.599860,-80.09949731650953,53.44924190716149,45.30770501198884,7.80496581093247e-24,15.0,53.46,1.9513309067639726,53.78,25.2264,31.434,41.891,0.8601,18.8548,13.3063,13.3063,0
115591,npp,2796,2555,13.192795753479,5.57562923431396,-0.202914640307426,3670176,2795,2066,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-06-27 01:41:57.279932,-80.38894409947181,28.47983229109685,24.95920257349441,1.3293176194252003e-17,12.0,28.47,1.184412938166907,29.03,23.8466,28.8025,34.5952,0.9386,13.856,12.3833,12.3833,0
119351,npp,500,2101,28.8952884674072,5.57850742340088,-0.207385957241058,3670144,500,1665,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-03 01:29:25.096919,-75.34342497177146,3.861699530979187,3.4166920275460804,0.14722728490601017,10.0,3.89,1.0,4.47,22.9157,27.0352,31.7687,1.0,28.8953,28.8953,23.260163819618704,0
119873,npp,330,3701,40.7281532287598,5.58007049560547,-0.201389044523239,3670144,329,2993,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-06 02:13:19.750599,-79.51655196864543,63.77442801000808,52.5475301056329,0.10993406416399971,17.0,63.8,2.7445598364131496,64.0,20.7368,31.7268,40.2366,0.8521,30.3149,34.7054,30.49766484532131,0
120388,npp,1271,1646,23.0175628662109,5.57881259918213,-0.206200286746025,3670144,1271,1242,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-09 01:16:54.124935,98.47011546855823,21.91231328685506,19.283402433907177,0.03022222500227644,8.0,-21.89,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,21.2777,21.2693,20.112541905393584,0
120556,npp,554,958,36.0177116394043,5.57665967941284,-0.20464800298214,3670144,553,708,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-10 00:58:03.799754,97.73173785578044,49.758231341902565,42.49109021263375,0.013747950525143212,5.0,-49.72,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,29.0442,29.9688,29.4425960870515,0
3995,npp,2905,283,19.5008125305176,5.57625293731689,-0.206387847661972,3670144,2905,148,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-11 00:39:13.475457,97.6828697409957,65.60464620161356,53.69648827900167,0.0034543140463479355,2.0,-65.56,3.0,-65.46,15.9761,24.8729,39.1692,1.0869,25.2445,21.1961,21.063885851831735,0
120740,npp,1805,3928,6.96979188919067,5.58145999908447,-0.203749403357506,3670144,1803,3131,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-11 02:19:36.300239,-79.3736118394515,67.77659518256937,55.00769809287743,0.01350299380571595,18.0,67.8,3.3166247903554,67.95,15.3623,25.8921,42.129,1.0441,21.3299,7.2775,6.760671825204607,0
121249,npp,2768,1874,36.603645324707,5.5784478187561,-0.204238072037697,3670176,2768,1448,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-14 01:23:10.652070,93.51179217434975,9.346282028905257,8.262826269808555,2.672552321009051e-08,9.0,-9.28,1.0,-8.76,24.878,28.8193,34.3166,0.9381,34.8195,34.3376,34.3376,0
122837,npp,284,3023,7.23816633224487,5.58165979385376,-0.203112378716469,3670176,283,2433,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-23 01:54:34.055502,-80.09950091415297,46.90819464547414,40.26119694007423,6.029369814971206e-31,14.0,46.92,1.646109783506203,47.09,27.828,33.1081,39.7407,0.8166,11.3194,5.9105,5.9105,0
124082,npp,338,1878,31.0324115753174,5.58202362060547,-0.204718828201294,3670144,338,1452,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-30 01:23:13.498550,98.98564140700148,9.063019179363845,8.013350021935931,0.025978325914760424,9.0,-9.05,1.0,-8.76,24.878,28.8193,34.3166,0.9381,29.2483,29.1113,28.11697748456776,0
124261,npp,2693,1192,28.8031978607178,5.5797119140625,-0.205339714884758,3670144,2694,882,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-07-31 01:04:23.171955,98.43227209554097,41.9737978309813,36.28951704341911,0.07078373746351864,6.0,-41.96,1.4867838833500562,-41.85,25.8486,30.4979,36.9257,0.8865,25.8953,25.5329,22.823646751066374,0
5129,npp,2721,63,10.244312286377,5.58031702041626,-0.205184623599052,3670144,2725,26,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-07 00:32:59.036641,97.95870902722767,69.28269890741075,55.86831531631706,0.03551459748193563,1.0,-69.26,3.5496478698597698,-69.23,18.6887,26.1848,36.2593,1.0325,22.5445,10.577,9.217675922741519,0
131354,npp,2580,1652,29.1989860534668,5.57707548141479,-0.206769406795502,3670144,2580,1247,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-10 01:16:56.228183,98.87185225532606,21.597599363329085,19.011588274561163,0.005606687894625878,8.0,-21.58,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,26.9813,26.9813,26.76670356954024,0
131704,npp,1119,287,3.72253823280334,5.57900810241699,-0.201887473464012,3670176,1116,151,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-12 00:39:13.809414,97.38232357811452,65.52263183131042,53.653844557394436,2.0215342258745978e-09,2.0,-65.49,3.0,-65.46,15.9761,24.8729,39.1692,1.0869,19.9851,4.0462,4.0462,0
132798,npp,797,3483,10.6227617263794,5.58143854141235,-0.203973919153214,3670176,795,2825,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-18 02:07:04.650807,-79.59854832711662,59.27954392170203,49.54075161882028,1.5220392936364049e-31,16.0,59.31,2.3545700244418297,59.36,24.0703,31.7714,40.6014,0.8509,18.0533,9.0392,9.0392,0
133343,npp,1720,1424,21.6204776763916,5.57843017578125,-0.20340658724308,3670176,1720,1069,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-21 01:10:37.237605,98.23635495133522,32.629469116805936,28.5032936297703,1.707177144745116e-30,7.0,-32.61,1.2365102219381485,-32.52,25.4619,30.5237,35.4878,0.8857,19.8349,19.1495,19.1495,0
133701,npp,271,63,6.16695928573608,5.58209037780762,-0.202635854482651,3670176,277,27,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-23 00:32:54.808764,97.32053428593953,69.29446347574809,55.877454945018705,8.751121855542928e-20,1.0,-69.26,3.5496478698597698,-69.23,18.6887,26.1848,36.2593,1.0325,21.3958,6.3673,6.3673,0
134076,npp,843,2338,32.5827026367188,5.57684659957886,-0.205353364348412,3670176,843,1887,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-25 01:35:42.323980,-79.51127431743932,17.346583380672048,15.300052485377938,3.322392074977517e-14,11.0,17.36,1.0442604737599883,17.47,23.4075,29.3931,32.8717,0.9198,30.0896,29.9689,29.9689,0
134260,npp,126,1652,26.3409252166748,5.58219909667969,-0.203788265585899,3670176,126,1246,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-26 01:16:52.002778,97.63298077704317,21.588609160725845,19.004310954242705,6.77134651280665e-06,8.0,-21.58,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,24.3442,24.3403,24.3403,0
134626,npp,1736,287,17.6821613311768,5.57764005661011,-0.207216203212738,3670144,1736,151,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-28 00:39:11.371360,97.74666493416622,65.52381754360734,53.65663558376848,0.03466029000262905,2.0,-65.49,3.0,-65.46,15.9761,24.8729,39.1692,1.0869,24.6383,19.2194,17.89277461027681,0
135187,npp,1586,1880,37.2036895751953,5.57912588119507,-0.202139467000961,3670144,1586,1453,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-08-31 01:23:08.576443,98.72302989872458,8.951334171974581,7.915221242831829,0.18773274628792788,9.0,-8.93,1.0,-8.76,24.878,28.8193,34.3166,0.9381,35.4196,34.9005,27.715014024864296,0
135370,npp,866,1194,35.1196098327637,5.57790470123291,-0.20177960395813,3670144,867,883,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-01 01:04:18.259313,98.58412205575131,41.906091867611856,36.23631347166126,0.22792550103044892,6.0,-41.88,1.4867838833500562,-41.85,25.8486,30.4979,36.9257,0.8865,30.1437,31.1321,22.408233101903146,0
137268,npp,703,1650,27.8976211547852,5.58238792419434,-0.206483066082001,3670176,703,1245,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-11 01:16:46.094812,97.34305376613409,21.695560435744248,19.09671643459997,8.779667373050081e-08,8.0,-21.68,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,25.7806,25.7787,25.7787,0
137458,npp,3052,962,17.568868637085,5.58002901077271,-0.201174795627594,3670176,3051,711,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-12 00:57:55.754079,97.64103700003395,49.629302752353134,42.3958413929894,1.8855215981779644e-15,5.0,-49.6,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,18.532,14.6183,14.6183,0
6551,npp,2325,286,16.7897300720215,5.5807032585144,-0.205313131213188,3670176,2327,150,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-13 00:39:05.437969,97.83510410250888,65.54147249291744,53.66390706561814,1.9052634597654467e-22,2.0,-65.51,3.0,-65.46,15.9761,24.8729,39.1692,1.0869,24.3408,18.2493,18.2493,0
137852,npp,524,3254,26.981725692749,5.57770156860352,-0.207700774073601,3670176,523,2597,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-14 02:00:39.736120,-79.69409083794528,53.6467635028187,45.46171532878142,1.3915943480198817e-20,15.0,53.68,1.9513309067639726,53.78,25.2264,31.434,41.891,0.8601,24.7535,23.206,23.206,0
7001,npp,1439,60,6.91184949874878,5.58182382583618,-0.201963037252426,3670144,1445,25,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-24 00:32:41.234164,97.47971483796148,69.34588387121111,55.900376329176304,0.0010042485581688153,1.0,-69.3,3.5496478698597698,-69.23,18.6887,26.1848,36.2593,1.0325,21.6057,7.1363,7.097862305602216,0
139813,npp,350,3704,18.2514057159424,5.57957792282104,-0.204015031456947,3670176,348,2995,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-24 02:13:05.839205,-79.34751988046746,63.83293319136613,52.59048745790319,5.572391471694415e-13,17.0,63.86,2.7445598364131496,64.0,20.7368,31.7268,40.2366,0.8521,22.1253,15.5525,15.5525,0
7199,npp,2885,282,27.3140430450439,5.57940435409546,-0.207483530044556,3670144,2887,148,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-09-29 00:38:56.093402,97.93415971328601,65.6107349595525,53.70310088414466,0.16351841156457395,2.0,-65.58,3.0,-65.46,15.9761,24.8729,39.1692,1.0869,27.8489,29.6886,23.429919635458454,0
141331,npp,2723,1872,23.2943134307861,5.57658433914185,-0.207779049873352,3670144,2723,1446,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-10-02 01:22:51.580537,98.51635630556288,9.413591433193229,8.322418601562626,0.14595547850080434,9.0,-9.4,1.0,-8.76,24.878,28.8193,34.3166,0.9381,21.5102,21.8522,16.26574231214807,0
142116,npp,1802,2785,28.2662448883057,5.58239507675171,-0.206438660621643,3670144,1802,2241,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-10-06 01:47:53.232488,-80.19868510112903,38.446697241185994,33.384270014613065,0.03777923729539731,13.0,38.46,1.357151599901897,38.89,26.6293,31.0778,35.4444,0.8699,24.9636,24.5894,23.143396651596113,0
143488,npp,1845,1644,19.0460243225098,5.58100891113281,-0.202967807650566,3670176,1845,1239,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-10-13 01:16:31.154110,97.72936973683979,22.014137122630057,19.372000627123615,1.1562798476118063e-21,8.0,-22.0,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,17.6132,17.5994,17.5994,0
143686,npp,1133,956,19.8400764465332,5.57705688476562,-0.202342003583908,3670176,1132,707,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-10-14 00:57:40.869319,97.14438469828013,49.828592107832314,42.54631649011932,3.7079696513856714e-28,5.0,-49.78,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,19.8261,16.5081,16.5081,0
144676,npp,2655,1188,29.4315891265869,5.57553815841675,-0.202046617865562,3670176,2653,878,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-10-19 01:04:01.171319,97.7687368392082,42.131896961792236,36.41517898677495,3.910806980051e-28,6.0,-42.1,1.4867838833500562,-41.85,25.8486,30.4979,36.9257,0.8865,26.318,26.0899,26.0899,0
147401,npp,1721,2564,28.1125183105469,5.57779502868652,-0.204023227095604,3670144,1721,2073,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-02 01:41:48.929390,-79.6121071694958,28.862408409681564,25.28738839840369,0.09966542877635522,12.0,28.89,1.184412938166907,29.03,23.8466,28.8025,34.5952,0.9386,26.4527,26.3876,22.57289769132537,0
147588,npp,1012,1878,27.3228759765625,5.58291244506836,-0.206930041313171,3670144,1013,1452,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-03 01:23:00.430782,98.64205845768308,9.063990682984674,8.013494987741979,0.07054977630083982,9.0,-9.05,1.0,-8.76,24.878,28.8193,34.3166,0.9381,25.5388,25.6314,22.931101633399884,0
147778,npp,298,1193,27.279333114624,5.58153867721558,-0.204247951507568,3670144,298,882,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-04 01:04:10.158388,98.11496443020191,41.94304175744121,36.26033860175172,0.04443125814356283,6.0,-41.92,1.4867838833500562,-41.85,25.8486,30.4979,36.9257,0.8865,24.8704,24.182,22.481390018198784,0
148180,npp,850,3481,33.9519958496094,5.58211803436279,-0.204584613442421,3670144,853,2823,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-06 02:06:56.000550,-80.25786971668508,59.251415252059225,49.51128290132548,0.021607157574235866,16.0,59.27,2.3545700244418297,59.36,24.0703,31.7714,40.6014,0.8509,27.9613,28.8907,28.063684304644976,0
148400,npp,151,2794,33.9912910461426,5.57619190216064,-0.205674558877945,3670144,151,2249,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-07 01:48:07.507716,-80.2261932351274,38.79893127989188,33.675176938624176,0.0091527123398946,13.0,38.82,1.4276677814245327,38.89,26.6293,31.0778,35.4444,0.8699,29.076,29.5697,29.219379198471337,0
148604,npp,2499,2110,26.5022125244141,5.58185434341431,-0.201753303408623,3670144,2499,1673,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-08 01:29:19.016620,-83.89572774289412,4.405765705832587,3.897860264555346,0.0017113710131928669,10.0,4.41,1.0,4.47,22.9157,27.0352,31.7687,1.0,26.5022,26.5022,26.43669713671854,0
149775,npp,215,1653,26.940299987793,5.57887887954712,-0.206210628151894,3670176,215,1248,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-14 01:16:47.347127,98.2726613495897,21.54014960181258,18.959722394832664,1.5120684720584624e-34,8.0,-21.53,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,24.8973,24.8941,24.8941,0
149961,npp,2570,965,34.6771392822266,5.57732439041138,-0.204228058457375,3670176,2569,713,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-15 00:57:57.082571,98.08924669953207,49.53413371355692,42.31799954050592,5.400685681273309e-33,5.0,-49.51,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,28.2803,28.8533,28.8533,0
150161,npp,748,3935,50.8448143005371,5.58022308349609,-0.202477112412453,3670176,746,3134,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-16 02:19:29.651274,-79.28807837823443,67.8895851534539,55.07568016224599,6.6728165481744e-32,18.0,67.91,3.3166247903554,67.95,15.3623,25.8921,42.129,1.0441,34.5587,53.0895,53.0895,0
150348,npp,53,3257,41.6171035766602,5.57978343963623,-0.203882843255997,3670176,54,2600,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-17 02:00:42.948242,-79.94062765695692,53.73012013932225,45.52048717852136,5.557279966068767e-31,15.0,53.76,1.9513309067639726,53.78,25.2264,31.434,41.891,0.8601,32.2537,35.7933,35.7933,0
150533,npp,2405,2567,28.1615047454834,5.57885360717773,-0.202586054801941,3670176,2405,2076,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-18 01:41:54.463503,-80.5066422610229,29.01857587513134,25.422498529785276,8.531169027163301e-28,12.0,29.03,1.184412938166907,29.03,23.8466,28.8025,34.5952,0.9386,26.4941,26.4336,26.4336,0
151404,npp,813,2795,31.3626365661621,5.57747173309326,-0.202450215816498,3670176,812,2250,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-23 01:48:10.477876,-79.81416467808003,38.87014269921047,33.736292955885546,0.0002500775961092198,13.0,38.85,1.4276677814245327,38.89,26.6293,31.0778,35.4444,0.8699,27.2347,27.283,27.283,0
151584,npp,104,2110,27.920295715332,5.57931804656982,-0.205053895711899,3670144,104,1674,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-24 01:29:21.892975,-74.31683254699324,4.438218070225867,3.9267868713446834,0.011460570281285005,10.0,4.41,1.0,4.47,22.9157,27.0352,31.7687,1.0,27.9203,27.9203,27.48164575000075,0
152316,npp,2299,3026,38.2185859680176,5.5808629989624,-0.200715020298958,3670144,2299,2435,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-28 01:54:26.962863,-79.67207912474296,47.023320168868416,40.352205808098574,0.1831823269963794,14.0,47.02,1.646109783506203,47.09,27.828,33.1081,39.7407,0.8166,30.1398,31.2083,24.196981689520207,0
152682,npp,862,1652,37.1751022338867,5.57793283462524,-0.204344928264618,3670144,862,1247,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-11-30 01:16:48.094861,97.5190550994242,21.563032552706574,18.980733774450528,0.16744000738322806,8.0,-21.58,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,34.3409,34.3516,27.94282023984277,0
152860,npp,143,963,45.2583427429199,5.57574081420898,-0.202914968132973,3670144,141,712,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-01 00:57:57.771341,97.49065844825965,49.5713533454268,42.3494710718204,0.12227562299612563,5.0,-49.57,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,34.3095,37.6575,32.97739068762618,0
153704,npp,1613,1192,27.3045463562012,5.58147001266479,-0.204014793038368,3670144,1612,882,196611,3866755,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-06 01:04:14.322776,97.81463861570693,41.94248736885691,36.26388226755635,0.009878407834718002,6.0,-41.96,1.4867838833500562,-41.85,25.8486,30.4979,36.9257,0.8865,24.8874,24.2044,23.826303144994363,0
154271,npp,1453,2793,31.0778007507324,5.57832431793213,-0.205759659409523,3670176,1452,2248,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-09 01:48:09.735820,-79.6341691549588,38.78473233368137,33.66733091897273,1.1115237095392684e-05,13.0,38.78,1.4276677814245327,38.89,26.6293,31.0778,35.4444,0.8699,27.0352,27.0352,27.0352,0
154463,npp,742,2108,26.2770366668701,5.57886409759521,-0.206829831004143,3670176,742,1673,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-10 01:29:21.191995,-80.84924807302667,4.3040513749921185,3.8083771628618903,2.2823332566762473e-14,10.0,4.29,1.0,4.47,22.9157,27.0352,31.7687,1.0,26.277,26.277,26.277,0
154662,npp,25,1422,25.982780456543,5.5792670249939,-0.203091472387314,3670176,25,1068,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-11 01:10:30.865491,97.64605960594264,32.70558722578767,28.567066994462454,2.590386857420939e-22,7.0,-32.7,1.2365102219381485,-32.52,25.4619,30.5237,35.4878,0.8857,23.3628,23.0133,23.0133,0
154860,npp,2375,733,30.8875751495361,5.58156681060791,-0.20213757455349,3670176,2376,515,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-12 00:51:40.536303,97.94784932278613,55.899933419140154,47.12364091040079,9.512678909524609e-29,4.0,-55.91,2.0682789409984763,-55.78,27.5964,34.6832,41.9475,0.7795,25.2,24.0765,24.0765,0
155067,npp,560,3705,37.4924430847168,5.57757663726807,-0.205997690558434,3670176,565,2997,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-13 02:13:13.031318,-79.50870569365972,63.896234946983135,52.63427108848389,1.741957114385901e-29,17.0,63.88,2.7445598364131496,64.0,20.7368,31.7268,40.2366,0.8521,29.136,31.9482,31.9482,0
155242,npp,2915,3024,30.8607368469238,5.57878303527832,-0.204399585723877,3670176,2916,2433,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-14 01:54:26.258429,-80.4979280718565,46.968697263745796,40.31173576851287,2.4820640184124325e-32,14.0,46.96,1.646109783506203,47.09,27.828,33.1081,39.7407,0.8166,25.67,25.2001,25.2001,0
155612,npp,1490,1650,23.4468441009521,5.58159112930298,-0.202497944235802,3670176,1491,1245,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-16 01:16:47.378546,99.020658770949,21.670540317091145,19.075339486059733,6.419358670404423e-31,8.0,-21.68,1.0837787002826917,-21.47,25.0863,29.2574,34.5349,0.924,21.6738,21.666,21.666,0
155794,npp,770,960,31.6220989227295,5.57802534103394,-0.205247566103935,3670176,772,710,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-17 00:57:57.044584,98.54441439148565,49.63693934334646,42.40265372027389,4.539934506431819e-27,5.0,-49.66,1.7549928774784245,-49.525,26.7421,32.492,38.616,0.8321,26.5395,26.3114,26.3114,0
156351,npp,610,2562,24.7263889312744,5.58164310455322,-0.205861687660217,3670176,611,2072,196611,3866787,7497,gha_accra_73_59,5.57916667,-0.20416667,73,59,gha_accra,2012-12-20 01:41:52.402711,-80.88681764383918,28.816231075535175,25.25135085247663,1.4077415354493598e-17,12.0,28.8,1.184412938166907,29.03,23.8466,28.8025,34.5952,0.9386,23.5938,23.2093,23.2093,0
