lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.93,0.921,0.932
2,0.861,0.878,0.863
3,0.816,0.841,0.812
4,0.793,0.81,0.779
5,0.778,0.784,0.753
6,0.763,0.763,0.727
7,0.743,0.746,0.7
8,0.729,0.732,0.681
9,0.723,0.721,0.669
10,0.724,0.712,0.665
11,0.722,0.705,0.659
12,0.71,0.699,0.645
13,0.701,0.694,0.635
14,0.7,0.691,0.633
15,0.704,0.687,0.635
16,0.701,0.685,0.632
17,0.687,0.682,0.62
18,0.67,0.679,0.607
19,0.658,0.677,0.598
20,0.658,0.674,0.601
21,0.663,0.671,0.609
22,0.663,0.668,0.614
23,0.657,0.664,0.617
24,0.651,0.661,0.622
25,0.649,0.657,0.63
26,0.652,0.652,0.642
27,0.653,0.647,0.651
28,0.64,0.644,0.646
29,0.635,0.641,0.645
30,0.632,0.638,0.644
31,0.633,0.635,0.643
32,0.637,0.632,0.641
33,0.634,0.629,0.631
34,0.629,0.627,0.617
35,0.625,0.625,0.605
36,0.625,0.623,0.597
37,0.63,0.621,0.593
38,0.626,0.62,0.584
39,0.617,0.618,0.572
40,0.613,0.617,0.564
41,0.611,0.615,0.561
42,0.608,0.612,0.556
43,0.606,0.61,0.553
44,0.605,0.608,0.552
45,0.602,0.607,0.549
46,0.601,0.606,0.548
47,0.604,0.605,0.551
48,0.61,0.605,0.558
49,0.609,0.604,0.559
50,0.605,0.604,0.558
51,0.601,0.605,0.558
52,0.603,0.605,0.565
53,0.606,0.604,0.574
54,0.606,0.604,0.582
55,0.603,0.604,0.588
56,0.601,0.603,0.594
57,0.599,0.603,0.599
58,0.6,0.601,0.606
59,0.601,0.6,0.609
60,0.597,0.598,0.604
61,0.596,0.597,0.599
62,0.598,0.595,0.595
63,0.602,0.593,0.591
64,0.607,0.591,0.585
65,0.604,0.589,0.573
66,0.596,0.588,0.557
67,0.586,0.587,0.541
68,0.58,0.586,0.531
69,0.578,0.585,0.525
70,0.576,0.583,0.521
71,0.573,0.582,0.517
72,0.568,0.582,0.511
73,0.566,0.581,0.508
74,0.568,0.58,0.509
75,0.572,0.579,0.513
76,0.575,0.578,0.517
77,0.579,0.577,0.521
78,0.58,0.576,0.524
79,0.582,0.575,0.528
80,0.586,0.574,0.536
81,0.591,0.572,0.545
82,0.587,0.572,0.548
83,0.58,0.571,0.549
84,0.574,0.57,0.552
85,0.572,0.57,0.559
86,0.57,0.569,0.566
87,0.564,0.569,0.567
88,0.558,0.568,0.566
89,0.552,0.567,0.562
90,0.551,0.565,0.559
91,0.554,0.562,0.556
92,0.557,0.56,0.551
93,0.56,0.557,0.545
94,0.558,0.555,0.535
95,0.552,0.552,0.522
96,0.553,0.55,0.516
97,0.553,0.548,0.511
98,0.553,0.547,0.507
99,0.551,0.546,0.502
100,0.55,0.545,0.5
101,0.551,0.545,0.5
102,0.552,0.545,0.5
103,0.55,0.545,0.498
104,0.543,0.546,0.491
105,0.537,0.546,0.485
106,0.534,0.546,0.483
107,0.533,0.546,0.485
108,0.533,0.546,0.487
109,0.537,0.546,0.494
110,0.542,0.546,0.505
111,0.548,0.545,0.517
112,0.553,0.545,0.528
113,0.553,0.544,0.536
114,0.55,0.543,0.541
115,0.548,0.543,0.546
116,0.548,0.542,0.552
117,0.549,0.542,0.558
118,0.548,0.541,0.558
119,0.542,0.54,0.551
120,0.538,0.538,0.542
121,0.534,0.537,0.531
122,0.53,0.535,0.518
123,0.528,0.533,0.507
124,0.527,0.531,0.497
125,0.529,0.53,0.492
126,0.531,0.528,0.488
127,0.532,0.527,0.484
128,0.528,0.526,0.478
129,0.524,0.525,0.471
130,0.52,0.525,0.465
131,0.519,0.525,0.462
132,0.521,0.525,0.463
133,0.523,0.526,0.464
134,0.524,0.528,0.465
135,0.527,0.529,0.469
136,0.527,0.531,0.471
137,0.531,0.533,0.477
138,0.535,0.534,0.484
139,0.535,0.536,0.489
140,0.537,0.538,0.496
141,0.542,0.54,0.507
142,0.548,0.542,0.52
143,0.553,0.544,0.533
144,0.555,0.546,0.543
145,0.556,0.548,0.551
146,0.557,0.55,0.557
147,0.558,0.552,0.563
148,0.557,0.554,0.564
149,0.552,0.556,0.557
150,0.548,0.557,0.548
151,0.545,0.558,0.537
152,0.547,0.559,0.531
153,0.554,0.56,0.528
154,0.559,0.56,0.525
155,0.561,0.561,0.519
156,0.561,0.561,0.514
157,0.564,0.562,0.51
158,0.566,0.562,0.508
159,0.568,0.562,0.508
160,0.569,0.562,0.508
161,0.567,0.562,0.504
162,0.564,0.562,0.503
163,0.562,0.562,0.501
164,0.562,0.562,0.502
165,0.562,0.562,0.504
166,0.56,0.563,0.504
167,0.558,0.563,0.506
168,0.558,0.562,0.509
169,0.56,0.562,0.517
170,0.561,0.561,0.525
171,0.561,0.56,0.532
172,0.56,0.559,0.538
173,0.56,0.557,0.547
174,0.558,0.556,0.554
175,0.556,0.554,0.56
176,0.554,0.553,0.563
177,0.55,0.552,0.56
178,0.546,0.552,0.555
179,0.548,0.551,0.553
180,0.553,0.55,0.552
181,0.554,0.549,0.545
182,0.55,0.548,0.533
183,0.546,0.546,0.52
184,0.542,0.545,0.508
185,0.539,0.543,0.498
186,0.536,0.541,0.491
187,0.537,0.538,0.487
188,0.537,0.536,0.484
189,0.537,0.534,0.481
190,0.534,0.532,0.478
191,0.534,0.529,0.477
192,0.532,0.527,0.475
193,0.528,0.525,0.471
194,0.525,0.524,0.468
195,0.523,0.522,0.467
196,0.519,0.519,0.467
197,0.516,0.517,0.468
198,0.511,0.515,0.468
199,0.507,0.513,0.471
200,0.504,0.51,0.474
201,0.503,0.507,0.481
202,0.502,0.504,0.488
203,0.503,0.502,0.497
204,0.501,0.5,0.504
205,0.5,0.498,0.511
206,0.501,0.495,0.516
207,0.5,0.493,0.518
208,0.499,0.492,0.516
209,0.499,0.49,0.51
210,0.494,0.49,0.498
211,0.49,0.489,0.486
212,0.486,0.489,0.474
213,0.483,0.489,0.463
214,0.481,0.489,0.455
215,0.482,0.489,0.45
216,0.48,0.49,0.443
217,0.479,0.49,0.438
218,0.484,0.49,0.439
219,0.488,0.49,0.442
220,0.49,0.49,0.442
221,0.491,0.491,0.443
222,0.495,0.491,0.447
223,0.502,0.491,0.454
224,0.506,0.491,0.458
225,0.503,0.491,0.457
226,0.499,0.492,0.456
227,0.495,0.492,0.457
228,0.492,0.493,0.46
229,0.494,0.493,0.468
230,0.491,0.493,0.472
231,0.486,0.493,0.476
232,0.484,0.492,0.481
233,0.483,0.492,0.487
234,0.484,0.491,0.493
235,0.485,0.49,0.497
236,0.485,0.489,0.498
237,0.487,0.488,0.498
238,0.489,0.487,0.494
239,0.49,0.486,0.489
240,0.489,0.485,0.481
241,0.489,0.483,0.472
242,0.487,0.482,0.463
243,0.481,0.482,0.452
244,0.48,0.481,0.445
245,0.484,0.48,0.443
246,0.482,0.48,0.438
247,0.48,0.479,0.433
248,0.475,0.478,0.427
249,0.471,0.477,0.422
250,0.471,0.475,0.421
251,0.471,0.474,0.422
252,0.473,0.472,0.423
253,0.472,0.47,0.423
254,0.469,0.468,0.42
255,0.467,0.465,0.42
256,0.465,0.462,0.42
257,0.46,0.46,0.419
258,0.457,0.457,0.421
259,0.457,0.455,0.427
260,0.454,0.453,0.432
261,0.452,0.451,0.438
262,0.451,0.45,0.445
263,0.449,0.448,0.451
264,0.446,0.446,0.454
265,0.442,0.444,0.453
266,0.437,0.442,0.449
267,0.438,0.44,0.446
268,0.435,0.438,0.437
269,0.432,0.436,0.427
270,0.434,0.434,0.422
271,0.434,0.432,0.413
272,0.43,0.431,0.404
273,0.427,0.43,0.396
274,0.425,0.428,0.389
275,0.428,0.428,0.387
276,0.429,0.427,0.383
277,0.432,0.426,0.382
278,0.43,0.424,0.378
279,0.428,0.423,0.375
280,0.423,0.422,0.371
281,0.419,0.42,0.368
282,0.415,0.419,0.366
283,0.412,0.418,0.364
284,0.411,0.417,0.364
285,0.416,0.417,0.37
286,0.42,0.416,0.377
287,0.421,0.415,0.381
288,0.418,0.414,0.385
289,0.415,0.413,0.389
290,0.415,0.412,0.397
291,0.414,0.411,0.406
292,0.412,0.411,0.414
293,0.411,0.41,0.42
294,0.407,0.41,0.421
295,0.403,0.411,0.418
296,0.402,0.411,0.416
297,0.407,0.412,0.416
298,0.413,0.412,0.414
299,0.417,0.413,0.41
300,0.417,0.415,0.4
301,0.419,0.417,0.393
302,0.421,0.418,0.387
303,0.422,0.42,0.383
304,0.421,0.421,0.377
305,0.419,0.422,0.371
306,0.416,0.424,0.367
307,0.42,0.425,0.369
308,0.427,0.426,0.375
309,0.431,0.428,0.379
310,0.431,0.43,0.38
311,0.435,0.432,0.385
312,0.437,0.433,0.388
313,0.44,0.434,0.392
314,0.438,0.435,0.391
315,0.437,0.435,0.391
316,0.433,0.435,0.391
317,0.432,0.435,0.395
318,0.432,0.435,0.401
319,0.435,0.435,0.411
320,0.435,0.434,0.42
321,0.433,0.434,0.429
322,0.431,0.434,0.436
323,0.429,0.433,0.44
324,0.429,0.432,0.444
325,0.434,0.431,0.449
326,0.436,0.431,0.449
327,0.433,0.43,0.44
328,0.432,0.429,0.431
329,0.432,0.428,0.421
330,0.43,0.427,0.41
331,0.426,0.427,0.397
332,0.42,0.427,0.385
333,0.42,0.427,0.38
334,0.42,0.427,0.375
335,0.427,0.427,0.378
336,0.434,0.427,0.382
337,0.433,0.428,0.381
338,0.428,0.429,0.375
339,0.424,0.429,0.37
340,0.423,0.43,0.37
341,0.428,0.43,0.375
342,0.43,0.431,0.379
343,0.429,0.432,0.38
344,0.432,0.432,0.385
345,0.437,0.432,0.393
346,0.44,0.432,0.4
347,0.436,0.432,0.402
348,0.432,0.432,0.407
349,0.429,0.432,0.413
350,0.43,0.432,0.422
351,0.436,0.431,0.436
352,0.442,0.431,0.449
353,0.438,0.431,0.451
354,0.428,0.43,0.443
355,0.424,0.43,0.437
356,0.427,0.429,0.436
357,0.432,0.428,0.435
358,0.43,0.428,0.425
359,0.419,0.427,0.408
360,0.414,0.427,0.395
361,0.417,0.426,0.391
362,0.425,0.425,0.393
363,0.428,0.424,0.393
364,0.42,0.423,0.384
365,0.417,0.423,0.379
366,0.422,0.423,0.381
367,0.43,0.422,0.386
368,0.435,0.422,0.39
369,0.432,0.422,0.387
370,0.423,0.421,0.379
371,0.418,0.421,0.376
372,0.418,0.419,0.377
373,0.421,0.418,0.381
374,0.42,0.417,0.383
375,0.412,0.416,0.379
376,0.407,0.415,0.379
377,0.407,0.413,0.384
378,0.412,0.412,0.393
379,0.416,0.411,0.404
380,0.418,0.41,0.414
381,0.413,0.409,0.417
382,0.41,0.408,0.42
383,0.411,0.408,0.424
384,0.415,0.407,0.427
385,0.411,0.407,0.421
386,0.401,0.407,0.407
387,0.393,0.407,0.392
388,0.394,0.407,0.385
389,0.401,0.408,0.382
390,0.409,0.409,0.382
391,0.411,0.41,0.378
392,0.413,0.411,0.376
393,0.414,0.412,0.373
394,0.419,0.413,0.375
395,0.422,0.414,0.376
396,0.418,0.414,0.372
397,0.414,0.415,0.368
398,0.413,0.415,0.366
399,0.411,0.414,0.365
400,0.412,0.413,0.367
