lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.756,0.739,0.891
2,0.517,0.576,0.729
3,0.355,0.437,0.556
4,0.281,0.318,0.397
5,0.206,0.22,0.242
6,0.14,0.139,0.102
7,0.088,0.074,-0.013
8,0.048,0.023,-0.104
9,0.017,-0.016,-0.173
10,-0.009,-0.043,-0.224
11,-0.026,-0.06,-0.261
12,-0.036,-0.069,-0.284
13,-0.05,-0.071,-0.301
14,-0.053,-0.067,-0.31
15,-0.051,-0.059,-0.312
16,-0.046,-0.046,-0.309
17,-0.046,-0.031,-0.303
18,-0.042,-0.014,-0.29
19,-0.032,0.005,-0.268
20,-0.018,0.023,-0.235
21,0.001,0.042,-0.187
22,0.026,0.059,-0.119
23,0.05,0.075,-0.035
24,0.075,0.089,0.068
25,0.094,0.101,0.187
26,0.125,0.105,0.324
27,0.147,0.107,0.457
28,0.142,0.109,0.561
29,0.124,0.109,0.618
30,0.131,0.106,0.628
31,0.165,0.101,0.586
32,0.184,0.094,0.489
33,0.148,0.087,0.353
34,0.09,0.078,0.211
35,0.047,0.066,0.084
36,0.025,0.051,-0.023
37,0.009,0.036,-0.11
38,-0.011,0.021,-0.181
39,-0.031,0.008,-0.235
40,-0.045,-0.004,-0.271
41,-0.054,-0.015,-0.295
42,-0.056,-0.024,-0.309
43,-0.054,-0.03,-0.315
44,-0.055,-0.033,-0.317
45,-0.052,-0.032,-0.313
46,-0.041,-0.029,-0.302
47,-0.026,-0.022,-0.284
48,-0.013,-0.013,-0.26
49,-0.003,-0.002,-0.228
50,0.011,0.01,-0.183
51,0.029,0.023,-0.123
52,0.046,0.036,-0.047
53,0.061,0.047,0.047
54,0.06,0.058,0.154
55,0.054,0.069,0.268
56,0.055,0.078,0.384
57,0.079,0.082,0.494
58,0.137,0.083,0.583
59,0.157,0.079,0.614
60,0.133,0.074,0.578
61,0.086,0.067,0.494
62,0.067,0.056,0.385
63,0.058,0.043,0.262
64,0.053,0.031,0.138
65,0.03,0.019,0.018
66,-0.001,0.006,-0.085
67,-0.024,-0.008,-0.164
68,-0.043,-0.021,-0.225
69,-0.059,-0.033,-0.27
70,-0.073,-0.044,-0.301
71,-0.081,-0.052,-0.321
72,-0.086,-0.058,-0.334
73,-0.086,-0.062,-0.34
74,-0.085,-0.063,-0.34
75,-0.082,-0.061,-0.337
76,-0.079,-0.057,-0.328
77,-0.072,-0.051,-0.312
78,-0.062,-0.043,-0.287
79,-0.044,-0.034,-0.249
80,-0.022,-0.024,-0.197
81,-0.004,-0.012,-0.129
82,0.012,0.001,-0.043
83,0.033,0.013,0.061
84,0.054,0.022,0.18
85,0.068,0.029,0.302
86,0.061,0.033,0.413
87,0.033,0.037,0.496
88,0.024,0.039,0.551
89,0.051,0.038,0.563
90,0.079,0.034,0.526
91,0.073,0.028,0.436
92,0.04,0.021,0.311
93,0.014,0.01,0.185
94,-0.004,-0.003,0.068
95,-0.016,-0.018,-0.034
96,-0.032,-0.031,-0.123
97,-0.054,-0.043,-0.195
98,-0.072,-0.054,-0.251
99,-0.086,-0.064,-0.292
100,-0.093,-0.072,-0.318
101,-0.096,-0.078,-0.335
102,-0.096,-0.082,-0.343
103,-0.098,-0.084,-0.347
104,-0.097,-0.083,-0.346
105,-0.095,-0.08,-0.34
106,-0.09,-0.074,-0.328
107,-0.084,-0.066,-0.308
108,-0.077,-0.057,-0.28
109,-0.068,-0.046,-0.238
110,-0.056,-0.035,-0.181
111,-0.035,-0.025,-0.103
112,-0.006,-0.014,-0.002
113,0.01,-0.002,0.113
114,0.014,0.009,0.231
115,0.042,0.018,0.354
116,0.075,0.025,0.466
117,0.108,0.028,0.556
118,0.089,0.03,0.586
119,0.033,0.03,0.552
120,-0.004,0.027,0.476
121,0.002,0.021,0.378
122,0.025,0.013,0.268
123,0.018,0.004,0.145
124,0.004,-0.005,0.032
125,-0.008,-0.015,-0.064
126,-0.021,-0.026,-0.143
127,-0.035,-0.038,-0.206
128,-0.051,-0.048,-0.255
129,-0.069,-0.056,-0.291
130,-0.085,-0.063,-0.315
131,-0.092,-0.067,-0.329
132,-0.092,-0.07,-0.336
133,-0.09,-0.07,-0.337
134,-0.091,-0.067,-0.333
135,-0.087,-0.062,-0.324
136,-0.081,-0.054,-0.307
137,-0.069,-0.045,-0.282
138,-0.057,-0.035,-0.245
139,-0.039,-0.024,-0.193
140,-0.018,-0.012,-0.124
141,-0.001,-0.001,-0.038
142,0.013,0.009,0.062
143,0.037,0.017,0.182
144,0.07,0.022,0.309
145,0.076,0.028,0.424
146,0.056,0.033,0.508
147,0.054,0.037,0.56
148,0.062,0.037,0.572
149,0.082,0.035,0.543
150,0.072,0.032,0.461
151,0.039,0.026,0.346
152,0.007,0.018,0.223
153,-0.007,0.008,0.107
154,-0.018,-0.003,0.001
155,-0.03,-0.013,-0.09
156,-0.043,-0.023,-0.163
157,-0.056,-0.034,-0.218
158,-0.065,-0.044,-0.258
159,-0.07,-0.054,-0.286
160,-0.072,-0.062,-0.304
161,-0.077,-0.069,-0.316
162,-0.084,-0.074,-0.322
163,-0.087,-0.077,-0.323
164,-0.085,-0.077,-0.316
165,-0.079,-0.076,-0.304
166,-0.075,-0.071,-0.285
167,-0.07,-0.065,-0.256
168,-0.06,-0.057,-0.214
169,-0.047,-0.049,-0.156
170,-0.039,-0.041,-0.082
171,-0.026,-0.032,0.011
172,-0.019,-0.023,0.115
173,-0.016,-0.014,0.226
174,-0.003,-0.007,0.343
175,0.013,-0.002,0.45
176,0.022,0.001,0.528
177,0.006,0.004,0.557
178,-0.013,0.005,0.537
179,-0.011,0.004,0.479
180,0.023,0.002,0.396
181,0.031,0.001,0.29
182,0.025,-0.001,0.173
183,0.012,-0.005,0.06
184,0.003,-0.011,-0.036
185,-0.005,-0.019,-0.117
186,-0.018,-0.027,-0.181
187,-0.036,-0.034,-0.232
188,-0.054,-0.041,-0.269
189,-0.066,-0.046,-0.294
190,-0.07,-0.05,-0.31
191,-0.069,-0.053,-0.319
192,-0.066,-0.053,-0.322
193,-0.067,-0.052,-0.32
194,-0.066,-0.049,-0.313
195,-0.063,-0.045,-0.298
196,-0.055,-0.04,-0.274
197,-0.044,-0.033,-0.238
198,-0.034,-0.026,-0.189
199,-0.028,-0.018,-0.125
200,-0.021,-0.01,-0.045
201,-0.007,-0.003,0.055
202,0.012,0.003,0.17
203,0.009,0.009,0.286
204,-0.003,0.015,0.394
205,0.002,0.02,0.483
206,0.049,0.022,0.541
207,0.092,0.023,0.561
208,0.096,0.022,0.535
209,0.069,0.019,0.455
210,0.036,0.014,0.345
211,0.015,0.007,0.228
212,0.003,-0.002,0.112
213,-0.012,-0.01,0.002
214,-0.027,-0.017,-0.092
215,-0.041,-0.024,-0.166
216,-0.054,-0.033,-0.222
217,-0.065,-0.041,-0.262
218,-0.071,-0.049,-0.29
219,-0.076,-0.056,-0.308
220,-0.081,-0.06,-0.32
221,-0.086,-0.063,-0.325
222,-0.083,-0.064,-0.323
223,-0.073,-0.063,-0.314
224,-0.063,-0.059,-0.3
225,-0.058,-0.053,-0.281
226,-0.05,-0.046,-0.251
227,-0.041,-0.038,-0.21
228,-0.027,-0.028,-0.154
229,-0.015,-0.018,-0.082
230,-0.005,-0.006,0.005
231,0.001,0.006,0.105
232,0.007,0.016,0.213
233,0.04,0.022,0.33
234,0.057,0.026,0.433
235,0.047,0.029,0.505
236,0.017,0.029,0.535
237,0.009,0.028,0.521
238,0.036,0.024,0.472
239,0.07,0.018,0.395
240,0.077,0.013,0.291
241,0.045,0.007,0.169
242,0.013,-0.001,0.052
243,-0.007,-0.01,-0.049
244,-0.023,-0.021,-0.132
245,-0.042,-0.032,-0.198
246,-0.059,-0.041,-0.247
247,-0.073,-0.049,-0.282
248,-0.084,-0.056,-0.307
249,-0.088,-0.061,-0.322
250,-0.087,-0.064,-0.33
251,-0.088,-0.065,-0.333
252,-0.086,-0.063,-0.33
253,-0.079,-0.058,-0.32
254,-0.068,-0.051,-0.304
255,-0.052,-0.043,-0.278
256,-0.037,-0.033,-0.242
257,-0.023,-0.022,-0.192
258,-0.014,-0.009,-0.129
259,0.001,0.003,-0.049
260,0.021,0.014,0.048
261,0.041,0.025,0.16
262,0.046,0.036,0.275
263,0.028,0.046,0.378
264,0.027,0.054,0.469
265,0.07,0.058,0.537
266,0.11,0.058,0.56
267,0.13,0.056,0.531
268,0.108,0.052,0.455
269,0.072,0.045,0.348
270,0.051,0.036,0.233
271,0.043,0.025,0.121
272,0.031,0.016,0.015
273,0.005,0.007,-0.08
274,-0.016,-0.002,-0.155
275,-0.034,-0.012,-0.213
276,-0.05,-0.022,-0.256
277,-0.061,-0.031,-0.286
278,-0.067,-0.038,-0.305
279,-0.072,-0.044,-0.317
280,-0.075,-0.049,-0.323
281,-0.075,-0.051,-0.323
282,-0.073,-0.051,-0.317
283,-0.068,-0.048,-0.306
284,-0.059,-0.043,-0.287
285,-0.047,-0.035,-0.258
286,-0.029,-0.026,-0.216
287,-0.007,-0.015,-0.159
288,0.019,-0.003,-0.084
289,0.035,0.01,0.004
290,0.043,0.025,0.103
291,0.05,0.038,0.211
292,0.069,0.048,0.327
293,0.081,0.056,0.44
294,0.055,0.061,0.514
295,0.034,0.065,0.549
296,0.026,0.065,0.538
297,0.057,0.062,0.492
298,0.09,0.057,0.411
299,0.096,0.05,0.3
300,0.087,0.042,0.182
301,0.066,0.032,0.069
302,0.053,0.02,-0.028
303,0.036,0.007,-0.109
304,0.015,-0.004,-0.177
305,-0.011,-0.013,-0.231
306,-0.035,-0.022,-0.272
307,-0.053,-0.03,-0.3
308,-0.066,-0.035,-0.319
309,-0.073,-0.038,-0.329
310,-0.076,-0.039,-0.333
311,-0.077,-0.035,-0.331
312,-0.072,-0.029,-0.322
313,-0.059,-0.021,-0.306
314,-0.044,-0.01,-0.282
315,-0.025,0.002,-0.246
316,-0.007,0.015,-0.198
317,0.015,0.03,-0.136
318,0.041,0.044,-0.059
319,0.077,0.057,0.038
320,0.106,0.071,0.149
321,0.114,0.084,0.265
322,0.109,0.097,0.376
323,0.123,0.107,0.475
324,0.144,0.112,0.544
325,0.175,0.115,0.569
326,0.162,0.114,0.532
327,0.126,0.11,0.445
328,0.096,0.102,0.337
329,0.104,0.089,0.232
330,0.114,0.074,0.128
331,0.098,0.057,0.024
332,0.062,0.04,-0.07
333,0.024,0.023,-0.145
334,-0.008,0.006,-0.202
335,-0.03,-0.009,-0.243
336,-0.048,-0.022,-0.274
337,-0.065,-0.033,-0.294
338,-0.078,-0.04,-0.308
339,-0.084,-0.044,-0.314
340,-0.083,-0.044,-0.313
341,-0.079,-0.041,-0.307
342,-0.074,-0.034,-0.295
343,-0.063,-0.024,-0.275
344,-0.047,-0.012,-0.245
345,-0.024,0.002,-0.204
346,0.003,0.016,-0.148
347,0.03,0.031,-0.077
348,0.051,0.048,0.008
349,0.063,0.063,0.105
350,0.099,0.078,0.221
351,0.149,0.089,0.348
352,0.182,0.098,0.464
353,0.179,0.105,0.543
354,0.14,0.111,0.568
355,0.141,0.112,0.556
356,0.141,0.109,0.499
357,0.131,0.103,0.406
358,0.098,0.095,0.284
359,0.08,0.084,0.16
360,0.061,0.069,0.047
361,0.04,0.05,-0.05
362,0.016,0.029,-0.131
363,-0.005,0.009,-0.195
364,-0.027,-0.009,-0.244
365,-0.044,-0.024,-0.278
366,-0.056,-0.038,-0.302
367,-0.058,-0.047,-0.316
368,-0.061,-0.053,-0.324
369,-0.067,-0.056,-0.328
370,-0.072,-0.054,-0.328
371,-0.073,-0.049,-0.321
372,-0.064,-0.041,-0.307
373,-0.055,-0.03,-0.286
374,-0.044,-0.017,-0.256
375,-0.033,-0.001,-0.217
376,-0.019,0.018,-0.163
377,0.002,0.036,-0.091
378,0.028,0.054,0.001
379,0.055,0.07,0.112
380,0.07,0.085,0.227
381,0.079,0.097,0.341
382,0.115,0.107,0.451
383,0.188,0.112,0.541
384,0.231,0.115,0.575
385,0.196,0.113,0.534
386,0.129,0.107,0.439
387,0.075,0.097,0.324
388,0.052,0.083,0.207
389,0.039,0.065,0.091
390,0.015,0.045,-0.016
391,-0.013,0.021,-0.105
392,-0.033,-0.003,-0.174
393,-0.044,-0.028,-0.224
394,-0.055,-0.052,-0.261
395,-0.068,-0.074,-0.29
396,-0.079,-0.091,-0.309
397,-0.087,-0.102,-0.321
398,-0.091,-0.104,-0.326
399,-0.087,-0.095,-0.324
400,-0.082,-0.07,-0.317
