lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.752,0.754,0.863
2,0.559,0.61,0.706
3,0.428,0.488,0.552
4,0.341,0.385,0.406
5,0.286,0.301,0.277
6,0.238,0.231,0.163
7,0.191,0.176,0.067
8,0.152,0.132,-0.011
9,0.12,0.098,-0.071
10,0.1,0.074,-0.114
11,0.084,0.056,-0.145
12,0.07,0.045,-0.168
13,0.06,0.04,-0.184
14,0.054,0.038,-0.194
15,0.048,0.039,-0.199
16,0.046,0.042,-0.2
17,0.042,0.048,-0.197
18,0.036,0.054,-0.191
19,0.033,0.06,-0.175
20,0.035,0.067,-0.149
21,0.041,0.073,-0.111
22,0.048,0.079,-0.057
23,0.06,0.083,0.015
24,0.071,0.087,0.099
25,0.083,0.089,0.194
26,0.1,0.086,0.298
27,0.114,0.084,0.401
28,0.085,0.082,0.473
29,0.081,0.081,0.519
30,0.096,0.079,0.531
31,0.114,0.076,0.501
32,0.132,0.072,0.432
33,0.08,0.067,0.309
34,0.045,0.06,0.19
35,0.026,0.049,0.084
36,0.012,0.038,-0.007
37,0.006,0.026,-0.08
38,0.001,0.015,-0.137
39,-0.005,0.004,-0.18
40,-0.009,-0.006,-0.212
41,-0.014,-0.015,-0.234
42,-0.017,-0.023,-0.25
43,-0.022,-0.03,-0.261
44,-0.028,-0.034,-0.269
45,-0.033,-0.037,-0.272
46,-0.038,-0.037,-0.271
47,-0.041,-0.036,-0.262
48,-0.044,-0.033,-0.248
49,-0.047,-0.029,-0.225
50,-0.049,-0.023,-0.192
51,-0.049,-0.017,-0.146
52,-0.043,-0.01,-0.086
53,-0.033,-0.003,-0.008
54,-0.018,0.004,0.086
55,0.002,0.012,0.191
56,0.025,0.019,0.295
57,0.067,0.024,0.396
58,0.101,0.026,0.468
59,0.098,0.028,0.485
60,0.063,0.03,0.45
61,0.042,0.031,0.378
62,0.036,0.029,0.289
63,0.031,0.027,0.191
64,0.027,0.026,0.092
65,0.021,0.024,-0.001
66,0.008,0.021,-0.081
67,0.0,0.016,-0.144
68,-0.005,0.01,-0.192
69,-0.006,0.005,-0.227
70,-0.011,0.001,-0.253
71,-0.015,-0.003,-0.271
72,-0.019,-0.006,-0.283
73,-0.023,-0.009,-0.29
74,-0.023,-0.011,-0.291
75,-0.023,-0.012,-0.287
76,-0.024,-0.012,-0.28
77,-0.021,-0.011,-0.265
78,-0.015,-0.009,-0.241
79,-0.007,-0.005,-0.206
80,0.002,-0.001,-0.16
81,0.007,0.005,-0.103
82,0.014,0.01,-0.032
83,0.021,0.014,0.052
84,0.033,0.016,0.151
85,0.045,0.017,0.26
86,0.05,0.018,0.366
87,0.012,0.018,0.432
88,-0.004,0.018,0.471
89,0.03,0.017,0.486
90,0.064,0.015,0.459
91,0.035,0.013,0.369
92,0.004,0.01,0.258
93,-0.015,0.006,0.149
94,-0.023,0.0,0.05
95,-0.021,-0.006,-0.034
96,-0.014,-0.01,-0.103
97,-0.011,-0.013,-0.159
98,-0.013,-0.015,-0.201
99,-0.014,-0.016,-0.23
100,-0.018,-0.016,-0.252
101,-0.019,-0.015,-0.265
102,-0.02,-0.013,-0.272
103,-0.02,-0.011,-0.275
104,-0.017,-0.007,-0.272
105,-0.014,-0.003,-0.267
106,-0.008,0.002,-0.255
107,-0.003,0.007,-0.239
108,-0.0,0.013,-0.215
109,0.007,0.019,-0.179
110,0.019,0.025,-0.13
111,0.03,0.029,-0.067
112,0.041,0.033,0.01
113,0.048,0.038,0.101
114,0.056,0.043,0.199
115,0.069,0.046,0.301
116,0.096,0.047,0.399
117,0.102,0.046,0.471
118,0.078,0.045,0.495
119,0.031,0.044,0.458
120,0.006,0.042,0.386
121,0.004,0.039,0.302
122,0.018,0.035,0.213
123,0.027,0.032,0.118
124,0.03,0.03,0.03
125,0.027,0.027,-0.047
126,0.023,0.024,-0.109
127,0.021,0.021,-0.156
128,0.018,0.019,-0.191
129,0.013,0.018,-0.216
130,0.007,0.017,-0.235
131,0.004,0.016,-0.246
132,0.002,0.015,-0.253
133,0.004,0.015,-0.253
134,0.006,0.014,-0.251
135,0.007,0.015,-0.243
136,0.01,0.015,-0.231
137,0.017,0.015,-0.209
138,0.023,0.016,-0.179
139,0.029,0.017,-0.137
140,0.035,0.017,-0.082
141,0.04,0.017,-0.015
142,0.039,0.016,0.063
143,0.042,0.013,0.154
144,0.04,0.009,0.25
145,0.018,0.007,0.334
146,-0.01,0.006,0.4
147,-0.022,0.004,0.447
148,-0.021,0.003,0.461
149,-0.001,0.001,0.44
150,-0.018,-0.0,0.365
151,-0.028,-0.001,0.271
152,-0.025,-0.003,0.177
153,-0.015,-0.004,0.088
154,-0.006,-0.005,0.007
155,0.0,-0.006,-0.062
156,0.003,-0.005,-0.118
157,0.004,-0.004,-0.161
158,0.004,-0.003,-0.193
159,0.005,-0.003,-0.215
160,0.005,-0.002,-0.229
161,0.005,-0.002,-0.237
162,0.003,-0.001,-0.242
163,0.002,0.0,-0.243
164,0.004,0.002,-0.238
165,0.008,0.004,-0.228
166,0.011,0.006,-0.213
167,0.014,0.008,-0.188
168,0.015,0.009,-0.156
169,0.014,0.01,-0.112
170,0.014,0.011,-0.056
171,0.009,0.012,0.011
172,0.0,0.013,0.089
173,-0.001,0.014,0.176
174,-0.003,0.016,0.265
175,0.01,0.016,0.352
176,0.02,0.016,0.421
177,-0.001,0.017,0.442
178,-0.014,0.017,0.428
179,-0.005,0.016,0.383
180,0.015,0.014,0.317
181,0.045,0.014,0.238
182,0.052,0.014,0.142
183,0.049,0.014,0.049
184,0.041,0.013,-0.03
185,0.03,0.011,-0.096
186,0.022,0.01,-0.149
187,0.014,0.01,-0.189
188,0.004,0.01,-0.22
189,-0.004,0.011,-0.241
190,-0.008,0.012,-0.254
191,-0.008,0.014,-0.26
192,-0.006,0.015,-0.261
193,-0.006,0.016,-0.26
194,-0.005,0.017,-0.254
195,-0.001,0.018,-0.242
196,0.005,0.018,-0.221
197,0.014,0.019,-0.191
198,0.022,0.019,-0.151
199,0.03,0.02,-0.1
200,0.038,0.021,-0.037
201,0.047,0.021,0.041
202,0.053,0.021,0.131
203,0.041,0.021,0.222
204,0.017,0.021,0.305
205,0.007,0.022,0.371
206,0.018,0.022,0.421
207,0.052,0.02,0.452
208,0.05,0.018,0.425
209,0.024,0.015,0.355
210,-0.0,0.013,0.261
211,-0.019,0.009,0.164
212,-0.02,0.006,0.075
213,-0.013,0.002,-0.005
214,-0.01,-0.0,-0.073
215,-0.011,-0.003,-0.131
216,-0.013,-0.007,-0.176
217,-0.015,-0.01,-0.209
218,-0.015,-0.013,-0.231
219,-0.018,-0.016,-0.246
220,-0.02,-0.019,-0.256
221,-0.023,-0.022,-0.261
222,-0.021,-0.024,-0.261
223,-0.018,-0.026,-0.255
224,-0.014,-0.027,-0.245
225,-0.015,-0.028,-0.23
226,-0.016,-0.029,-0.208
227,-0.016,-0.029,-0.176
228,-0.014,-0.03,-0.133
229,-0.017,-0.031,-0.079
230,-0.028,-0.03,-0.014
231,-0.036,-0.028,0.063
232,-0.043,-0.027,0.151
233,-0.048,-0.027,0.24
234,-0.044,-0.028,0.326
235,-0.044,-0.029,0.393
236,-0.049,-0.029,0.425
237,-0.046,-0.029,0.417
238,-0.042,-0.028,0.375
239,-0.02,-0.027,0.312
240,-0.013,-0.026,0.222
241,-0.007,-0.023,0.124
242,-0.007,-0.02,0.033
243,-0.004,-0.019,-0.041
244,-0.006,-0.019,-0.105
245,-0.009,-0.02,-0.155
246,-0.014,-0.021,-0.195
247,-0.02,-0.021,-0.224
248,-0.025,-0.022,-0.245
249,-0.026,-0.024,-0.256
250,-0.027,-0.025,-0.263
251,-0.028,-0.026,-0.266
252,-0.03,-0.027,-0.265
253,-0.03,-0.028,-0.26
254,-0.027,-0.029,-0.248
255,-0.025,-0.029,-0.231
256,-0.023,-0.029,-0.205
257,-0.025,-0.029,-0.172
258,-0.028,-0.028,-0.128
259,-0.03,-0.026,-0.072
260,-0.028,-0.024,-0.001
261,-0.034,-0.022,0.083
262,-0.045,-0.019,0.172
263,-0.057,-0.015,0.258
264,-0.063,-0.012,0.335
265,-0.039,-0.009,0.399
266,0.005,-0.007,0.434
267,0.049,-0.004,0.426
268,0.046,-0.002,0.363
269,0.028,-0.001,0.271
270,0.015,-0.002,0.175
271,0.015,-0.004,0.083
272,0.013,-0.004,-0.001
273,0.01,-0.004,-0.073
274,0.001,-0.005,-0.132
275,-0.007,-0.006,-0.178
276,-0.011,-0.007,-0.21
277,-0.016,-0.009,-0.232
278,-0.02,-0.01,-0.246
279,-0.025,-0.011,-0.255
280,-0.029,-0.011,-0.259
281,-0.028,-0.011,-0.257
282,-0.026,-0.011,-0.251
283,-0.022,-0.01,-0.24
284,-0.02,-0.009,-0.224
285,-0.016,-0.007,-0.2
286,-0.01,-0.004,-0.167
287,-0.002,-0.001,-0.123
288,0.005,0.004,-0.066
289,0.006,0.009,0.0
290,0.007,0.016,0.076
291,0.014,0.023,0.162
292,0.041,0.029,0.262
293,0.069,0.032,0.358
294,0.065,0.034,0.416
295,0.031,0.036,0.433
296,0.01,0.036,0.418
297,0.036,0.036,0.389
298,0.057,0.035,0.326
299,0.068,0.034,0.243
300,0.057,0.033,0.146
301,0.039,0.03,0.054
302,0.03,0.025,-0.025
303,0.02,0.02,-0.091
304,0.013,0.015,-0.143
305,0.005,0.01,-0.183
306,-0.003,0.007,-0.213
307,-0.009,0.005,-0.232
308,-0.012,0.003,-0.244
309,-0.014,0.002,-0.25
310,-0.013,0.003,-0.251
311,-0.01,0.005,-0.247
312,-0.003,0.008,-0.237
313,0.004,0.012,-0.223
314,0.012,0.017,-0.202
315,0.02,0.022,-0.174
316,0.025,0.029,-0.138
317,0.032,0.036,-0.092
318,0.041,0.042,-0.033
319,0.049,0.047,0.04
320,0.052,0.05,0.122
321,0.051,0.055,0.211
322,0.048,0.06,0.296
323,0.059,0.063,0.372
324,0.092,0.064,0.435
325,0.124,0.064,0.464
326,0.122,0.062,0.434
327,0.076,0.06,0.353
328,0.053,0.055,0.263
329,0.045,0.049,0.172
330,0.04,0.042,0.084
331,0.035,0.036,0.005
332,0.026,0.031,-0.065
333,0.013,0.025,-0.121
334,0.004,0.019,-0.163
335,-0.001,0.013,-0.194
336,-0.005,0.008,-0.215
337,-0.009,0.004,-0.229
338,-0.01,0.002,-0.236
339,-0.009,0.001,-0.238
340,-0.007,0.001,-0.235
341,-0.002,0.003,-0.228
342,0.003,0.007,-0.217
343,0.007,0.012,-0.202
344,0.013,0.018,-0.181
345,0.02,0.025,-0.151
346,0.031,0.034,-0.11
347,0.041,0.042,-0.058
348,0.049,0.052,0.007
349,0.057,0.062,0.08
350,0.071,0.07,0.164
351,0.091,0.075,0.256
352,0.105,0.079,0.344
353,0.102,0.083,0.409
354,0.077,0.086,0.436
355,0.066,0.087,0.43
356,0.093,0.087,0.394
357,0.115,0.085,0.328
358,0.113,0.083,0.237
359,0.093,0.078,0.14
360,0.074,0.07,0.05
361,0.064,0.058,-0.024
362,0.054,0.046,-0.085
363,0.04,0.035,-0.136
364,0.026,0.025,-0.175
365,0.015,0.017,-0.203
366,0.008,0.01,-0.22
367,0.002,0.005,-0.229
368,-0.003,0.002,-0.234
369,-0.009,0.0,-0.234
370,-0.011,0.001,-0.229
371,-0.01,0.004,-0.219
372,-0.011,0.008,-0.206
373,-0.011,0.013,-0.189
374,-0.013,0.02,-0.165
375,-0.012,0.027,-0.133
376,-0.004,0.038,-0.089
377,0.009,0.048,-0.03
378,0.028,0.059,0.044
379,0.045,0.068,0.128
380,0.06,0.077,0.216
381,0.082,0.084,0.305
382,0.117,0.09,0.39
383,0.19,0.093,0.469
384,0.207,0.095,0.488
385,0.167,0.095,0.444
386,0.107,0.092,0.358
387,0.062,0.087,0.256
388,0.044,0.08,0.16
389,0.042,0.07,0.071
390,0.035,0.059,-0.014
391,0.02,0.047,-0.085
392,0.009,0.033,-0.138
393,0.003,0.02,-0.177
394,0.001,0.007,-0.204
395,-0.002,-0.004,-0.223
396,-0.005,-0.013,-0.236
397,-0.006,-0.019,-0.243
398,-0.006,-0.019,-0.244
399,-0.005,-0.012,-0.242
400,-0.002,0.003,-0.236
