gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,168,3745,14.3713054656982,5.69683504104614,-0.0400859825313091,3670176,168,3023,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-04-01 02:14:30.078102,-79.73327043706388,64.60836980099708,53.086387391967406,1.38005091797555e-10,17.0,64.63,2.898275349237888,64.32,15.238,22.3255,29.2011,0.8333,15.8591,11.9755,11.9755,0
104315,npp,2235,2831,10.9979257583618,5.70301914215088,-0.0423610843718052,3670176,2235,2281,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-04-29 01:49:12.283525,-80.07870193413923,40.20213258290244,34.840463774933156,1.511417447856765e-16,13.0,40.21,1.4276677814245327,39.64,15.9055,21.5117,28.4449,0.8648,11.2393,9.5112,9.5112,0
104431,npp,1504,2144,8.12942600250244,5.69893026351929,-0.0426292940974236,3670176,1504,1706,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-04-30 01:30:21.946009,-72.14515462151174,6.442800629425281,5.6995939851984865,1.4154914069915316e-09,10.0,6.38,1.0,5.63,12.5482,18.6036,24.4395,1.0,8.1294,8.1294,8.1294,0
107081,npp,604,1911,8.84700298309326,5.69821166992188,-0.04109001532197,3670144,604,1483,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-05-11 01:23:57.546785,94.46685566013315,7.154599669278898,6.3285352677445115,0.024983865514634176,9.0,-7.13,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,8.8055,8.8273,8.205217703969344,0
109184,npp,2017,993,12.8750305175781,5.7020378112793,-0.03934570774436,3670176,2019,731,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-05-23 00:58:41.054268,98.57808214068363,48.67626588066765,41.65236970333202,2.7395303966671788e-30,5.0,-48.67,1.7549928774784245,-48.925,15.9439,24.6621,31.7201,0.7543,11.8873,9.7121,9.7121,0
113477,npp,3038,3274,10.5014133453369,5.70062685012817,-0.040520653128624,3670144,3036,2619,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-10 02:01:04.768252,-79.55927807129173,54.202751971676534,45.872304984228705,0.025745979641081784,15.0,54.22,1.9513309067639726,54.27,15.9966,26.0965,33.5681,0.7129,10.6116,7.4862,6.845141548924793,0
113644,npp,2323,2584,11.1381387710571,5.69855117797852,-0.0435014627873898,3670144,2323,2089,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-11 01:42:16.230244,-80.98583707022986,29.843617739475842,26.128047328483436,0.011655716489675063,12.0,29.84,1.184412938166907,29.98,12.9023,19.5353,26.8988,0.9523,11.5138,10.6069,10.316680103021595,0
113817,npp,1584,1897,9.29381465911865,5.69935035705566,-0.0410962514579296,3670144,1584,1470,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-12 01:23:24.131825,94.77152535144242,7.950123688502115,7.030387751353371,0.0030814278535165754,9.0,-7.95,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,9.2523,9.2731,9.19637441431969,0
115113,npp,634,1664,9.26433372497559,5.70036458969116,-0.039807166904211,3670176,634,1256,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-23 01:16:53.975988,96.96056991247254,20.976516156712748,18.468598304949285,1.8372712607132597e-29,8.0,-20.95,1.0837787002826917,-20.395,13.7335,20.1031,26.502,0.9254,8.6027,8.5733,8.5733,0
115226,npp,2959,975,11.2323360443115,5.70038414001465,-0.0422714874148369,3670176,2963,720,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-24 00:58:01.851995,97.4086074348342,49.24001372860684,42.08784526695468,4.1234538447136805e-26,5.0,-49.21,1.7549928774784245,-48.925,15.9439,24.6621,31.7201,0.7543,10.9513,8.473,8.473,0
115348,npp,1124,3943,4.29499435424805,5.70021629333496,-0.044753409922123,3670176,1126,3139,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-25 02:19:34.356703,-79.61179106331664,68.03001687048696,55.153924070948634,2.788046234420254e-28,18.0,68.04,3.3166247903554,68.27,9.8451,18.8839,34.634,0.9852,14.2049,4.2312,4.2312,0
115464,npp,415,3264,8.81397724151611,5.69712162017822,-0.0421924665570259,3670176,413,2608,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-26 02:00:44.041340,-79.81989817752489,53.9476004658771,45.6803961698076,6.951099931324379e-24,15.0,53.95,1.9513309067639726,54.27,15.9966,26.0965,33.5681,0.7129,9.7468,6.2833,6.2833,0
115591,npp,2774,2574,9.71044063568115,5.6990647315979,-0.0448114573955536,3670176,2774,2081,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-06-27 01:41:55.500694,-80.8040625601767,29.37167556346522,25.723566901566755,1.1326822536855794e-17,12.0,29.36,1.184412938166907,29.98,12.9023,19.5353,26.8988,0.9523,10.3084,9.2473,9.2473,0
119351,npp,478,2120,14.1409530639648,5.7012038230896,-0.0444761328399181,3670144,478,1684,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-03 01:29:21.538364,-67.41312116881151,5.073669240704825,4.488483048778787,0.14663362410096029,10.0,4.99,1.0,5.63,12.5482,18.6036,24.4395,1.0,14.141,14.141,10.489916403564898,0
119873,npp,308,3719,23.2107105255127,5.70109939575195,-0.0421358719468117,3670144,310,3006,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-06 02:13:17.971361,-79.62647660092891,64.12714616509739,52.77370749504105,0.1098272717643446,17.0,64.15,2.7445598364131496,64.32,15.238,22.3255,29.2011,0.8333,18.9261,19.3412,16.606571071344934,0
120041,npp,2682,3038,15.1378870010376,5.70190620422363,-0.0385587364435196,3670144,2682,2443,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-07 01:54:29.431172,-79.99269124093635,47.38599143537192,40.63653158139825,0.08044740706467013,14.0,47.41,1.646109783506203,47.7,16.3029,22.8295,31.7618,0.8149,13.931,12.3358,10.332710939694692,0
120388,npp,1249,1666,10.4579067230225,5.70256376266479,-0.0419899374246597,3670144,1250,1259,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-09 01:16:52.345661,99.08607788220903,20.868704595351566,18.37493558470726,0.03033980982085415,8.0,-20.84,1.0837787002826917,-20.395,13.7335,20.1031,26.502,0.9254,9.704,9.6778,8.922358111176386,0
120556,npp,532,978,22.2475643157959,5.70177268981934,-0.0442007482051849,3670144,533,722,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-10 00:58:02.020474,98.42265857294794,49.14546020955203,42.014906288044216,0.01385242981356021,5.0,-49.12,1.7549928774784245,-48.925,15.9439,24.6621,31.7201,0.7543,17.2278,16.7822,16.437283344129614,0
3995,npp,2883,303,22.0165195465088,5.70020246505737,-0.0408152937889099,3670144,2886,161,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-11 00:39:11.696174,97.804876362502,65.24058534753598,53.47095753870586,0.003527532411514177,2.0,-65.19,2.898275349237888,-65.08,15.6517,22.6639,35.2354,0.8208,18.3802,18.0722,17.984366695718403,0
120740,npp,1783,3947,6.53448247909546,5.70126104354858,-0.0444495268166065,3670144,1784,3141,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-11 02:19:34.520959,-79.46128632360787,68.0786009794435,55.18341321386926,0.013575468674022059,18.0,68.11,3.3166247903554,68.27,9.8451,18.8839,34.634,0.9852,14.8801,6.4375,6.099479499630222,0
121249,npp,2746,1894,7.68331670761108,5.70186805725098,-0.0396769791841507,3670176,2746,1467,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-14 01:23:08.872788,94.38628863944952,8.178824278615835,7.232375513565663,3.3076962975552674e-08,9.0,-8.12,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,7.6418,7.6662,7.6662,0
121771,npp,2563,3497,14.5467615127563,5.69756650924683,-0.0422179400920868,3670176,2565,2837,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-17 02:07:04.271994,-80.09306955061672,59.603007681074594,49.759112681282005,1.2600398405156014e-19,16.0,59.63,2.3545700244418297,59.76,16.9751,24.5415,32.3339,0.758,14.3588,11.0271,11.0271,0
121942,npp,1861,2811,11.90700340271,5.7004771232605,-0.0418471619486809,3670176,1862,2263,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-18 01:48:15.723462,-80.2411121115845,39.42891387236146,34.19879091570157,3.9526194186872845e-26,13.0,39.46,1.4276677814245327,39.64,15.9055,21.5117,28.4449,0.8648,11.8761,10.2973,10.2973,0
122118,npp,1152,2125,9.59392929077148,5.70185470581055,-0.0412362515926361,3670176,1152,1688,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-19 01:29:25.399413,-73.15316847500561,5.308231108049708,4.69613401541064,9.468344289792596e-32,10.0,5.28,1.0,5.63,12.5482,18.6036,24.4395,1.0,9.5939,9.5939,9.5939,0
122463,npp,2790,752,18.0517730712891,5.70065784454346,-0.0434034802019596,3670176,2791,535,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-21 00:51:46.537196,97.95532565247889,55.451322102200976,46.79220982242918,4.6122600659307584e-32,4.0,-55.42,2.0682789409984763,-55.32,20.1626,25.8746,34.4247,0.719,14.8213,12.979,12.979,0
122837,npp,262,3042,2.33816385269165,5.70380306243896,-0.0441792048513889,3670176,263,2447,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-23 01:54:32.276221,-80.30617752074214,47.51790915514109,40.74334703176256,5.811630376066452e-31,14.0,47.54,1.646109783506203,47.7,16.3029,22.8295,31.7618,0.8149,6.1553,1.9054,1.9054,0
123011,npp,2628,2355,5.84793519973755,5.69787931442261,-0.0388392172753811,3670176,2628,1902,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-24 01:35:43.729831,-80.23463314761091,18.26884056675191,16.106326567106752,1.1774984430172849e-27,11.0,18.3,1.0442604737599883,18.52,13.9551,20.6746,25.8895,0.8998,4.4054,5.2621,5.2621,0
124082,npp,317,1897,9.88940238952637,5.69827127456665,-0.0412978604435921,3670144,317,1470,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-30 01:23:09.939988,92.84584563099875,8.0243352316531,7.096404462349317,0.025671714065548485,9.0,-7.95,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,9.8479,9.8674,9.22819071432783,0
124261,npp,2671,1212,17.2152271270752,5.70117998123169,-0.0388241708278656,3670144,2670,898,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-07-31 01:04:19.613400,97.45724813486677,41.26272906182132,35.708218787508876,0.07038137747287435,6.0,-41.23,1.4276677814245327,-41.1,16.5299,21.9992,28.7035,0.8456,15.2527,14.558,12.805548648127319,0
131354,npp,2558,1671,10.296103477478,5.7000846862793,-0.0431110523641109,3670144,2558,1263,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-10 01:16:52.669628,96.71534555049739,20.627049162508985,18.166284671616335,0.005683042261727687,8.0,-20.58,1.0837787002826917,-20.395,13.7335,20.1031,26.502,0.9254,9.5547,9.5281,9.386595877007343,0
132076,npp,1665,2586,8.42603874206543,5.70263481140137,-0.0405401811003685,3670176,1666,2090,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-14 01:41:59.549992,-80.83156296126974,29.902215512228704,26.181117205436575,6.949077720626977e-14,12.0,29.93,1.184412938166907,29.98,12.9023,19.5353,26.8988,0.9523,9.224,8.0242,8.0242,0
132248,npp,952,1899,8.50166606903076,5.70039081573486,-0.0408670045435429,3670176,952,1472,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-15 01:23:09.227774,97.54142356037887,7.8423325072228405,6.9359846135216285,5.2061904545261556e-21,9.0,-7.83,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,8.4602,8.4828,8.4828,0
132606,npp,2582,531,15.9859857559204,5.69958066940308,-0.0434313006699085,3670176,2583,327,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-17 00:45:28.588154,97.84760939092165,60.69599574194241,50.51233096253116,4.123778041485094e-32,3.0,-60.66,2.4157378735459294,-60.62,18.724,26.7361,36.6606,0.6958,14.1536,11.1234,11.1234,0
132798,npp,775,3502,6.37596225738525,5.70164680480957,-0.0438413321971893,3670176,776,2842,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-18 02:07:02.871525,-79.72610275243994,59.69914849991841,49.83235221991166,1.6815199495329866e-31,16.0,59.74,2.3545700244418297,59.76,16.9751,24.5415,32.3339,0.758,10.8886,4.8333,4.8333,0
133159,npp,2416,2129,12.7424716949463,5.69801807403564,-0.0429041422903538,3670176,2416,1692,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-20 01:29:24.006131,-75.43978227265559,5.5256262034510275,4.8887909075770954,1.0171470787841999e-32,10.0,5.51,1.0,5.63,12.5482,18.6036,24.4395,1.0,12.7425,12.7425,12.7425,0
133896,npp,1531,3046,12.8447170257568,5.69672966003418,-0.041647233068943,3670176,1530,2449,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-24 01:54:29.087948,-80.10143526015767,47.64716540415448,40.84878593939645,1.05672971417506e-21,14.0,47.67,1.646109783506203,47.7,16.3029,22.8295,31.7618,0.8149,12.5379,10.4671,10.4671,0
134076,npp,821,2358,10.717113494873,5.69952821731567,-0.0384012833237648,3670176,821,1904,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-25 01:35:40.544743,-80.29217868109937,18.43869213139473,16.255908799011586,2.7047817297226363e-14,11.0,18.46,1.0442604737599883,18.52,13.9551,20.6746,25.8895,0.8998,9.0682,9.6436,9.6436,0
134260,npp,105,1672,7.86860466003418,5.69945049285889,-0.040677934885025,3670176,105,1263,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-26 01:16:50.223541,98.05996559807632,20.538726442210123,18.089762862952167,5.465382247611706e-06,8.0,-20.53,1.0837787002826917,-20.395,13.7335,20.1031,26.502,0.9254,7.3148,7.2817,7.2817,0
134442,npp,2439,983,13.3370351791382,5.70347833633423,-0.0437808334827423,3670144,2440,725,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-27 00:57:59.907997,97.83290832979421,48.99923017873251,41.90760797287276,0.008138381913705044,5.0,-48.97,1.7549928774784245,-48.925,15.9439,24.6621,31.7201,0.7543,12.1505,10.0607,9.858059487710719,0
134626,npp,1714,306,10.3552131652832,5.70185375213623,-0.044706653803587,3670144,1717,163,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-28 00:39:09.592122,97.86867490990032,65.16666143235702,53.43491405886931,0.03438118728649727,2.0,-65.14,2.898275349237888,-65.08,15.6517,22.6639,35.2354,0.8208,14.3567,8.5001,7.64403039320051,0
135187,npp,1564,1898,16.7617740631104,5.70303153991699,-0.0440135113894939,3670144,1564,1471,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-08-31 01:23:05.017925,96.62337495889518,7.892553975095482,6.980409642255154,0.18724174719494432,9.0,-7.89,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,16.7203,16.7245,12.062300071826552,0
136889,npp,2127,3044,3.18070459365845,5.70267820358276,-0.0417492501437664,3670144,2131,2449,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-09 01:54:23.156906,-79.84472642971687,47.5868930346201,40.80079643224224,0.006913708818518272,14.0,47.6,1.646109783506203,47.7,16.3029,22.8295,31.7618,0.8149,6.6671,2.5919,2.4197530656758452,0
6551,npp,2303,304,15.6516714096069,5.70073127746582,-0.0437644496560097,3670176,2300,162,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-13 00:39:01.879452,97.35093640057109,65.20881294227267,53.457783296382786,2.248493799983067e-22,2.0,-65.17,2.898275349237888,-65.08,15.6517,22.6639,35.2354,0.8208,16.1842,12.8476,12.8476,0
137852,npp,502,3274,14.1131944656372,5.6985011100769,-0.0395495519042015,3670176,503,2619,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-14 02:00:37.956838,-79.86372530268277,54.18335567367986,45.862087203525824,1.6633332511066165e-20,15.0,54.22,1.9513309067639726,54.27,15.9966,26.0965,33.5681,0.7129,12.4625,10.061,10.061,0
138038,npp,2864,2582,4.21603870391846,5.69932317733765,-0.0449901074171066,3670176,2866,2088,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-15 01:41:47.648716,-79.14971254020153,29.72617952216649,26.02972614854881,1.75147183013886e-27,12.0,29.74,1.184412938166907,29.98,12.9023,19.5353,26.8988,0.9523,5.6695,4.015,4.015,0
138230,npp,2148,1897,6.37985944747925,5.69680500030518,-0.0392516106367111,3670176,2148,1470,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-16 01:22:59.117551,99.605259395092,7.944676971183343,7.026069854419452,3.240300109584775e-33,9.0,-7.95,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,6.3384,6.3657,6.3657,0
7001,npp,1418,80,4.63532686233521,5.6997013092041,-0.0384759604930878,3670144,1417,34,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-24 00:32:39.454934,97.5571906310339,69.03403373835681,55.72610311331259,0.000955318719690249,1.0,-69.0,3.5496478698597698,-68.88,15.0502,21.9759,28.977,0.8465,13.7184,3.924,3.924,0
139813,npp,328,3723,12.5173091888428,5.6997537612915,-0.0412528812885284,3670176,328,3009,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-24 02:13:04.059924,-79.76065768701696,64.20478021273743,52.82854245399201,4.559191932756353e-13,17.0,64.23,2.8345692104261015,64.32,15.238,22.3255,29.2011,0.8333,15.1434,10.4305,10.4305,0
140005,npp,2695,3040,6.08308982849121,5.69783687591553,-0.0446470677852631,3670176,2695,2445,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-25 01:54:15.535146,-80.10253866806688,47.454984124552965,40.6936284234672,6.636731533333655e-05,14.0,47.47,1.646109783506203,47.7,16.3029,22.8295,31.7618,0.8149,8.4303,4.9571,4.9571,0
140194,npp,1965,2351,9.56805324554443,5.701491355896,-0.0441201515495777,3670144,1965,1899,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-26 01:35:25.230397,-79.33572974930951,18.081841828785706,15.942559355167502,0.011466809259917552,11.0,18.08,1.0442604737599883,18.52,13.9551,20.6746,25.8895,0.8998,7.9678,8.6096,8.324083772401961,0
7199,npp,2863,301,20.2151622772217,5.69894075393677,-0.0432002693414688,3670144,2860,160,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-29 00:38:52.534847,97.45195373617098,65.27129445120737,53.49312086230223,0.16319559373886228,2.0,-65.23,2.898275349237888,-65.08,15.6517,22.6639,35.2354,0.8208,17.7587,16.5936,12.53013393644422,0
140768,npp,1763,3948,11.4684228897095,5.6983060836792,-0.0412061214447021,3670144,1766,3141,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-09-29 02:19:17.139666,-79.68575468396928,68.09972572461052,55.199313681356784,0.10726784164835515,18.0,68.12,3.3166247903554,68.27,9.8451,18.8839,34.634,0.9852,16.3678,11.2982,8.627299246720844,0
141525,npp,1976,1206,13.3271398544312,5.70293188095093,-0.042362354695797,3670144,1976,893,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-10-03 01:03:57.723544,97.88856188952222,41.486921717294265,35.88954285099562,0.10655775750736358,6.0,-41.45,1.4867838833500562,-41.1,16.5299,21.9992,28.7035,0.8456,12.7708,11.2701,8.616879888355111,0
141921,npp,2490,3492,13.83571434021,5.7029275894165,-0.0410418882966042,3670144,2490,2833,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-10-05 02:06:39.965394,-79.54326855961598,59.483121345508415,49.675432871068814,0.05937396960015133,16.0,59.51,2.3545700244418297,59.76,16.9751,24.5415,32.3339,0.758,14.0568,10.4881,9.009726074568736,0
142116,npp,1781,2806,11.7571496963501,5.6967625617981,-0.0393533669412136,3670144,1781,2259,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-10-06 01:47:51.453214,-80.40522706316764,39.24823427392933,34.048514508720494,0.037915131409623756,13.0,39.27,1.4276677814245327,39.64,15.9055,21.5117,28.4449,0.8648,11.7711,10.1677,9.22363744139444,0
142500,npp,340,1434,8.87564945220947,5.70006608963013,-0.0416097119450569,3670144,341,1076,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-10-08 01:10:10.872691,98.11304986403141,32.19985095680296,28.135323105648766,0.00772118390213521,7.0,-32.16,1.2365102219381485,-31.62,14.3926,20.964,26.1199,0.8874,8.8274,7.8763,7.68404745176635,0
143488,npp,1824,1663,14.1645984649658,5.69680118560791,-0.0388403609395027,3670176,1823,1255,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-10-13 01:16:27.595598,95.40528044563321,21.05512360933353,18.537428081466143,1.3488152345034066e-21,8.0,-21.0,1.0837787002826917,-20.395,13.7335,20.1031,26.502,0.9254,13.1241,13.108,13.108,0
143686,npp,1111,976,7.70496082305908,5.70251083374023,-0.0395903661847115,3670176,1112,720,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-10-14 00:57:39.090080,97.8280966289948,49.202982959158795,42.06040055507043,4.117167221057982e-28,5.0,-49.18,1.7549928774784245,-48.925,15.9439,24.6621,31.7201,0.7543,8.9414,5.8122,5.8122,0
144279,npp,978,2578,9.566969871521,5.70111227035522,-0.0421195439994335,3670176,979,2084,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-10-17 01:41:38.186992,-81.08044777414392,29.546654201336867,25.87365748183492,1.2399169940058728e-32,12.0,29.55,1.184412938166907,29.98,12.9023,19.5353,26.8988,0.9523,10.1873,9.1107,9.1107,0
147401,npp,1699,2583,14.9420080184937,5.70178031921387,-0.0446022413671017,3670144,1700,2088,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-02 01:41:47.150152,-80.98375292895558,29.77967785894302,26.072707784860125,0.09979079785833712,12.0,29.79,1.184412938166907,29.98,12.9023,19.5353,26.8988,0.9523,14.7254,14.2293,11.744572862076389,0
147588,npp,991,1897,13.5532264709473,5.69894409179688,-0.0427900813519955,3670144,991,1470,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-03 01:22:56.872264,92.45644191915486,8.026069409514138,7.097307286478659,0.07056535905810987,9.0,-7.95,1.0,-7.71,13.4468,18.6451,25.0527,0.9978,13.5117,13.5231,11.766067624149917,0
147778,npp,277,1213,13.9540796279907,5.70010995864868,-0.0448573790490627,3670144,278,900,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-04 01:04:08.379113,98.32636518649721,41.219537933982025,35.668755201538254,0.044601286734553935,6.0,-41.19,1.4276677814245327,-41.1,16.5299,21.9992,28.7035,0.8456,12.9685,11.8003,10.689756443739618,0
148180,npp,828,3499,18.205099105835,5.6987771987915,-0.0437026210129261,3670144,826,2839,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-06 02:06:52.442038,-79.66059431453697,59.65105315653477,49.789244233313475,0.021707519814653034,16.0,59.67,2.3545700244418297,59.76,16.9751,24.5415,32.3339,0.758,15.9125,13.8003,13.259796619547505,0
148400,npp,129,2815,9.46184062957764,5.69764709472656,-0.0398821607232094,3670144,131,2266,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-07 01:48:05.728434,-80.50262782798146,39.58019521190287,34.32160297807892,0.009232057462482486,13.0,39.61,1.4276677814245327,39.64,15.9055,21.5117,28.4449,0.8648,10.1634,8.1827,7.952827664993071,0
148604,npp,2478,2129,7.55550813674927,5.69778394699097,-0.0397025719285011,3670144,2478,1691,196611,3866755,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-08 01:29:15.458064,-74.28365479061071,5.528426278484505,4.89051798672302,0.0017529199304735581,10.0,5.51,1.0,5.63,12.5482,18.6036,24.4395,1.0,7.5555,7.5555,7.511853413187077,0
148798,npp,1765,1444,8.15359020233154,5.70010614395142,-0.0415145680308342,3670176,1765,1083,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-09 01:10:26.963956,97.93126267866039,31.748916467477308,27.751392571068394,4.2777463006268085e-07,7.0,-31.71,1.2365102219381485,-31.62,14.3926,20.964,26.1199,0.8874,8.2435,7.2356,7.2356,0
148995,npp,1047,756,11.7847919464111,5.70108985900879,-0.0437111891806126,3670176,1048,539,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-10 00:51:36.695752,97.85242841577788,55.35918491167971,46.72158239369667,3.3832076926504157e-15,4.0,-55.32,2.0682789409984763,-55.32,20.1626,25.8746,34.4247,0.719,11.7912,8.4731,8.4731,0
149775,npp,193,1673,8.07951688766479,5.702561378479,-0.042552538216114,3670176,194,1265,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-14 01:16:45.567846,98.8861053644544,20.495853670979216,18.050095002541184,1.5533343523448442e-34,8.0,-20.47,1.0837787002826917,-20.395,13.7335,20.1031,26.502,0.9254,7.5094,7.4768,7.4768,0
149961,npp,2548,986,10.6704950332642,5.70143842697144,-0.0384412407875061,3670176,2550,726,196611,3866787,3824,gha_accra_112_30,5.7,-0.04166667,112,30,gha_accra,2012-11-15 00:57:55.303296,98.30620451255923,48.9124996964165,41.834085460992604,5.252658844441678e-33,5.0,-48.88,1.7549928774784245,-48.925,15.9439,24.6621,31.7201,0.7543,10.6311,8.0492,8.0492,0
