lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.915,0.914,0.924
2,0.845,0.867,0.837
3,0.798,0.828,0.755
4,0.772,0.794,0.686
5,0.758,0.766,0.626
6,0.746,0.743,0.57
7,0.737,0.724,0.524
8,0.723,0.709,0.483
9,0.711,0.697,0.451
10,0.705,0.689,0.427
11,0.697,0.683,0.406
12,0.684,0.679,0.386
13,0.674,0.677,0.371
14,0.674,0.676,0.366
15,0.675,0.676,0.364
16,0.68,0.678,0.371
17,0.678,0.68,0.374
18,0.67,0.682,0.376
19,0.674,0.685,0.388
20,0.68,0.687,0.408
21,0.689,0.69,0.435
22,0.689,0.692,0.463
23,0.683,0.694,0.492
24,0.682,0.695,0.531
25,0.691,0.696,0.581
26,0.705,0.695,0.637
27,0.708,0.693,0.683
28,0.702,0.692,0.717
29,0.697,0.691,0.738
30,0.695,0.689,0.741
31,0.697,0.686,0.724
32,0.699,0.683,0.687
33,0.682,0.68,0.629
34,0.669,0.676,0.572
35,0.661,0.672,0.522
36,0.66,0.667,0.481
37,0.662,0.661,0.448
38,0.658,0.657,0.416
39,0.65,0.652,0.39
40,0.646,0.648,0.372
41,0.641,0.644,0.358
42,0.635,0.64,0.345
43,0.631,0.637,0.337
44,0.624,0.634,0.328
45,0.62,0.631,0.327
46,0.62,0.629,0.334
47,0.624,0.628,0.345
48,0.629,0.627,0.356
49,0.628,0.627,0.368
50,0.629,0.627,0.386
51,0.633,0.628,0.412
52,0.636,0.629,0.444
53,0.639,0.629,0.483
54,0.638,0.63,0.524
55,0.633,0.63,0.564
56,0.627,0.631,0.605
57,0.628,0.631,0.647
58,0.636,0.631,0.682
59,0.635,0.631,0.694
60,0.632,0.631,0.681
61,0.627,0.63,0.649
62,0.625,0.63,0.605
63,0.628,0.628,0.559
64,0.627,0.626,0.51
65,0.62,0.624,0.46
66,0.622,0.622,0.425
67,0.626,0.619,0.399
68,0.622,0.617,0.374
69,0.619,0.615,0.354
70,0.612,0.612,0.335
71,0.606,0.61,0.319
72,0.605,0.609,0.312
73,0.606,0.607,0.308
74,0.607,0.605,0.306
75,0.604,0.604,0.308
76,0.601,0.603,0.312
77,0.602,0.601,0.321
78,0.598,0.6,0.329
79,0.591,0.599,0.339
80,0.592,0.598,0.361
81,0.591,0.597,0.388
82,0.595,0.597,0.425
83,0.599,0.597,0.47
84,0.601,0.596,0.515
85,0.603,0.595,0.561
86,0.601,0.595,0.603
87,0.602,0.594,0.639
88,0.597,0.594,0.657
89,0.591,0.594,0.656
90,0.589,0.594,0.636
91,0.593,0.594,0.602
92,0.591,0.593,0.555
93,0.593,0.593,0.511
94,0.594,0.592,0.469
95,0.594,0.591,0.431
96,0.591,0.59,0.396
97,0.586,0.589,0.365
98,0.591,0.589,0.349
99,0.589,0.589,0.331
100,0.585,0.588,0.316
101,0.585,0.588,0.307
102,0.585,0.587,0.299
103,0.585,0.587,0.295
104,0.585,0.587,0.295
105,0.587,0.587,0.301
106,0.59,0.587,0.31
107,0.592,0.588,0.321
108,0.59,0.589,0.332
109,0.586,0.589,0.346
110,0.582,0.589,0.367
111,0.582,0.589,0.397
112,0.586,0.588,0.436
113,0.587,0.588,0.477
114,0.587,0.587,0.52
115,0.591,0.586,0.566
116,0.592,0.584,0.607
117,0.596,0.583,0.641
118,0.592,0.581,0.65
119,0.582,0.58,0.634
120,0.575,0.578,0.6
121,0.572,0.576,0.559
122,0.569,0.573,0.513
123,0.571,0.571,0.469
124,0.573,0.569,0.428
125,0.571,0.567,0.392
126,0.565,0.565,0.359
127,0.56,0.564,0.332
128,0.559,0.562,0.312
129,0.55,0.561,0.292
130,0.549,0.56,0.279
131,0.553,0.559,0.272
132,0.555,0.558,0.266
133,0.558,0.557,0.266
134,0.562,0.557,0.271
135,0.563,0.557,0.278
136,0.562,0.558,0.285
137,0.558,0.559,0.294
138,0.561,0.56,0.312
139,0.561,0.561,0.334
140,0.565,0.563,0.365
141,0.566,0.564,0.399
142,0.562,0.565,0.436
143,0.563,0.565,0.479
144,0.567,0.566,0.528
145,0.565,0.566,0.57
146,0.564,0.566,0.604
147,0.562,0.566,0.624
148,0.565,0.565,0.629
149,0.566,0.564,0.613
150,0.568,0.563,0.58
151,0.565,0.561,0.535
152,0.562,0.559,0.489
153,0.563,0.556,0.448
154,0.561,0.554,0.409
155,0.559,0.552,0.376
156,0.55,0.55,0.344
157,0.547,0.548,0.321
158,0.541,0.546,0.302
159,0.537,0.544,0.286
160,0.542,0.543,0.279
161,0.541,0.542,0.272
162,0.542,0.541,0.269
163,0.537,0.541,0.266
164,0.535,0.541,0.268
165,0.538,0.542,0.277
166,0.538,0.543,0.286
167,0.538,0.545,0.301
168,0.538,0.546,0.319
169,0.543,0.547,0.348
170,0.548,0.548,0.382
171,0.55,0.549,0.42
172,0.551,0.551,0.46
173,0.555,0.552,0.504
174,0.556,0.553,0.545
175,0.56,0.555,0.586
176,0.568,0.555,0.62
177,0.561,0.555,0.629
178,0.557,0.554,0.621
179,0.558,0.553,0.598
180,0.557,0.551,0.561
181,0.557,0.548,0.518
182,0.552,0.545,0.469
183,0.544,0.542,0.419
184,0.535,0.539,0.377
185,0.53,0.536,0.344
186,0.524,0.532,0.315
187,0.522,0.529,0.295
188,0.517,0.526,0.277
189,0.521,0.523,0.268
190,0.522,0.52,0.259
191,0.523,0.518,0.254
192,0.521,0.516,0.251
193,0.515,0.515,0.249
194,0.511,0.515,0.251
195,0.506,0.514,0.256
196,0.503,0.515,0.267
197,0.504,0.515,0.284
198,0.508,0.516,0.308
199,0.514,0.518,0.339
200,0.52,0.519,0.374
201,0.527,0.519,0.416
202,0.528,0.52,0.457
203,0.526,0.52,0.498
204,0.526,0.52,0.535
205,0.526,0.52,0.566
206,0.527,0.519,0.585
207,0.525,0.519,0.588
208,0.528,0.517,0.578
209,0.519,0.516,0.545
210,0.514,0.514,0.503
211,0.512,0.513,0.459
212,0.511,0.511,0.415
213,0.509,0.509,0.373
214,0.505,0.507,0.334
215,0.499,0.505,0.301
216,0.496,0.504,0.276
217,0.494,0.501,0.257
218,0.49,0.499,0.241
219,0.488,0.497,0.23
220,0.485,0.494,0.221
221,0.487,0.492,0.218
222,0.493,0.49,0.222
223,0.498,0.489,0.231
224,0.5,0.489,0.238
225,0.495,0.488,0.245
226,0.494,0.488,0.258
227,0.494,0.488,0.276
228,0.488,0.488,0.295
229,0.487,0.489,0.322
230,0.485,0.489,0.354
231,0.486,0.489,0.394
232,0.49,0.489,0.438
233,0.489,0.489,0.478
234,0.487,0.489,0.514
235,0.484,0.488,0.542
236,0.481,0.488,0.554
237,0.479,0.486,0.548
238,0.476,0.485,0.524
239,0.479,0.483,0.491
240,0.486,0.481,0.454
241,0.485,0.479,0.41
242,0.489,0.476,0.371
243,0.491,0.474,0.336
244,0.486,0.471,0.303
245,0.477,0.468,0.273
246,0.464,0.466,0.246
247,0.461,0.464,0.229
248,0.458,0.462,0.219
249,0.456,0.46,0.21
250,0.45,0.458,0.2
251,0.449,0.456,0.195
252,0.449,0.454,0.197
253,0.45,0.452,0.202
254,0.446,0.451,0.208
255,0.444,0.45,0.218
256,0.445,0.45,0.234
257,0.444,0.449,0.253
258,0.45,0.449,0.281
259,0.453,0.449,0.313
260,0.449,0.449,0.347
261,0.446,0.449,0.386
262,0.449,0.449,0.43
263,0.453,0.45,0.474
264,0.456,0.45,0.511
265,0.458,0.451,0.533
266,0.456,0.451,0.539
267,0.454,0.451,0.524
268,0.451,0.45,0.494
269,0.45,0.449,0.455
270,0.448,0.447,0.411
271,0.445,0.445,0.367
272,0.444,0.443,0.327
273,0.439,0.441,0.29
274,0.44,0.439,0.263
275,0.438,0.436,0.241
276,0.432,0.433,0.22
277,0.431,0.43,0.207
278,0.429,0.427,0.196
279,0.426,0.425,0.185
280,0.423,0.423,0.177
281,0.42,0.422,0.172
282,0.415,0.421,0.17
283,0.413,0.42,0.175
284,0.414,0.42,0.185
285,0.419,0.42,0.199
286,0.42,0.42,0.216
287,0.42,0.42,0.237
288,0.421,0.421,0.264
289,0.417,0.422,0.293
290,0.417,0.423,0.33
291,0.421,0.425,0.373
292,0.421,0.426,0.415
293,0.425,0.426,0.457
294,0.428,0.427,0.49
295,0.433,0.427,0.512
296,0.437,0.427,0.513
297,0.438,0.427,0.494
298,0.436,0.426,0.46
299,0.438,0.426,0.421
300,0.432,0.425,0.374
301,0.426,0.424,0.331
302,0.42,0.423,0.29
303,0.414,0.421,0.257
304,0.413,0.418,0.233
305,0.41,0.416,0.214
306,0.41,0.413,0.2
307,0.414,0.41,0.19
308,0.407,0.408,0.176
309,0.406,0.406,0.168
310,0.405,0.404,0.165
311,0.4,0.403,0.162
312,0.398,0.403,0.164
313,0.397,0.402,0.171
314,0.397,0.403,0.183
315,0.402,0.403,0.203
316,0.406,0.404,0.228
317,0.411,0.406,0.255
318,0.408,0.408,0.281
319,0.407,0.41,0.314
320,0.408,0.412,0.355
321,0.405,0.414,0.397
322,0.407,0.417,0.44
323,0.413,0.419,0.481
324,0.42,0.42,0.511
325,0.432,0.422,0.527
326,0.437,0.423,0.519
327,0.437,0.423,0.489
328,0.433,0.424,0.445
329,0.434,0.424,0.402
330,0.431,0.424,0.358
331,0.428,0.424,0.317
332,0.421,0.424,0.279
333,0.416,0.423,0.251
334,0.416,0.422,0.232
335,0.413,0.421,0.214
336,0.417,0.419,0.205
337,0.415,0.417,0.194
338,0.415,0.415,0.186
339,0.414,0.414,0.178
340,0.413,0.413,0.178
341,0.412,0.412,0.181
342,0.412,0.412,0.188
343,0.409,0.412,0.197
344,0.409,0.412,0.208
345,0.409,0.412,0.225
346,0.413,0.413,0.251
347,0.415,0.414,0.28
348,0.414,0.415,0.312
349,0.413,0.417,0.348
350,0.415,0.419,0.389
351,0.419,0.42,0.432
352,0.42,0.421,0.473
353,0.416,0.422,0.501
354,0.417,0.422,0.516
355,0.422,0.422,0.514
356,0.427,0.421,0.496
357,0.435,0.42,0.464
358,0.437,0.419,0.42
359,0.428,0.418,0.37
360,0.423,0.416,0.326
361,0.418,0.413,0.287
362,0.414,0.411,0.255
363,0.41,0.408,0.229
364,0.403,0.406,0.205
365,0.399,0.404,0.189
366,0.394,0.403,0.175
367,0.395,0.401,0.167
368,0.4,0.4,0.164
369,0.395,0.4,0.159
370,0.393,0.399,0.16
371,0.39,0.399,0.164
372,0.389,0.4,0.172
373,0.39,0.4,0.183
374,0.391,0.4,0.197
375,0.392,0.4,0.217
376,0.399,0.401,0.246
377,0.404,0.403,0.279
378,0.407,0.404,0.316
379,0.411,0.405,0.359
380,0.41,0.406,0.398
381,0.408,0.406,0.438
382,0.411,0.406,0.476
383,0.418,0.405,0.506
384,0.423,0.404,0.516
385,0.41,0.402,0.494
386,0.399,0.4,0.456
387,0.39,0.397,0.411
388,0.381,0.393,0.363
389,0.381,0.39,0.321
390,0.378,0.385,0.28
391,0.374,0.381,0.245
392,0.368,0.377,0.216
393,0.367,0.373,0.196
394,0.37,0.369,0.182
395,0.374,0.367,0.173
396,0.373,0.365,0.162
397,0.375,0.365,0.155
398,0.374,0.366,0.149
399,0.368,0.371,0.144
400,0.369,0.378,0.148
