gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2242,2789,2.60828185081482,5.7055869102478,-0.329970180988312,3670176,2243,2244,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-04-29 01:49:14.062754,-80.93087665133477,38.61577185972226,33.529020792737775,1.980524515271379e-16,13.0,38.62,1.357151599901897,38.02,4.5679,8.4195,10.9995,0.659,1.2667,1.7189,0
104431,npp,1510,2103,1.26041448116302,5.70385313034058,-0.329303085803986,3670176,1510,1667,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-04-30 01:30:23.725246,-76.73322385643647,4.0020189135403355,3.541357385114483,1.917900999825096e-09,10.0,4.01,1.0,3.195,2.7257,5.5486,9.1241,1.0,1.2604,1.2604,0
109184,npp,2023,950,2.61747550964355,5.70308876037598,-0.329431235790253,3670176,2023,703,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-05-23 00:58:41.054268,98.22216213009104,49.96388887897243,42.6542804259244,2.8619265794392577e-30,5.0,-49.96,1.7549928774784245,-50.14,3.4966,6.5065,11.2535,0.8528,3.3326,2.2321,0
109895,npp,1123,1864,1.3263521194458,5.70328760147095,-0.33253088593483,3670176,1123,1439,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-05-27 01:23:44.309789,99.30279794465015,9.850087798655128,8.707656043900421,1.3855891900233218e-21,9.0,-9.86,1.0,-10.09,2.3121,4.5554,7.7498,1.218,2.3196,1.6155,0
115226,npp,2965,934,2.5707266330719,5.70423269271851,-0.330322682857513,3670176,2966,693,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-06-24 00:58:03.631277,98.0489566867776,50.4619170621332,43.034239225914924,4.960523691527307e-26,5.0,-50.44,1.7549928774784245,-50.14,3.4966,6.5065,11.2535,0.8528,3.306,2.1923,0
121249,npp,2752,1852,1.76966035366058,5.70588111877441,-0.330977499485016,3670176,2752,1427,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-07-14 01:23:08.872788,93.51759624609961,10.638348157555116,9.402406574812725,2.4698193150999577e-08,9.0,-10.56,1.0,-10.09,2.3121,4.5554,7.7498,1.218,2.7629,2.1555,0
121771,npp,2569,3455,2.57964539527893,5.70662689208984,-0.331834495067596,3670176,2569,2800,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-07-17 02:07:04.271994,-79.88056784427025,58.657699424235666,49.099141569271794,9.903431826705592e-20,16.0,58.68,2.253202848596432,58.865,3.4856,5.6284,9.414,0.9858,4.1955,2.5431,0
122463,npp,2795,711,2.62689924240112,5.70660734176636,-0.331464201211929,3670176,2794,492,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-07-21 00:51:46.537196,97.71221220263281,56.4998682601719,47.555993068360415,4.853717030434239e-32,4.0,-56.47,2.1127631471468895,-56.37,4.6257,6.9498,11.9873,0.7984,3.5025,2.0973,0
132248,npp,958,1857,1.096166789531708,5.70448780059814,-0.331458926200867,3670176,958,1432,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-08-15 01:23:09.227774,95.8893823427032,10.2931899735087,9.099068919453615,4.112309063242219e-21,9.0,-10.27,1.0,-10.09,2.3121,4.5554,7.7498,1.218,2.0894,1.3352,0
132798,npp,782,3461,0.961475551128387,5.70196914672852,-0.327413260936737,3670176,780,2805,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-08-18 02:07:02.871525,-79.4587646771774,58.78265541965687,49.19341081750387,1.4729682163934048e-31,16.0,58.82,2.253202848596432,58.865,3.4856,5.6284,9.414,0.9858,3.4774,0.9478,0
133159,npp,2422,2088,2.67793798446655,5.70280790328979,-0.328949093818665,3670176,2422,1653,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-08-20 01:29:25.785368,-74.33973038387637,3.115406629194179,2.7569828647234784,1.0429568640683031e-32,10.0,3.14,1.0,3.195,2.7257,5.5486,9.1241,1.0,2.6779,2.6779,0
134260,npp,111,1630,1.59765768051147,5.70233011245728,-0.331791967153549,3670176,110,1228,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-08-26 01:16:50.223541,97.24216905741055,22.75535103516826,20.01886819544107,7.412234878819198e-06,8.0,-22.74,1.0837787002826917,-22.63,3.2289,5.807,9.1984,0.9555,1.6647,1.5266,0
137268,npp,688,1629,3.45515084266663,5.70195198059082,-0.328089386224747,3670176,687,1227,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-09-11 01:16:44.315539,96.97555137394286,22.812653193271426,20.06792975463659,8.101182242704712e-08,8.0,-22.79,1.0837787002826917,-22.63,3.2289,5.807,9.1984,0.9555,3.3786,3.3014,0
138425,npp,1431,1169,3.78325247764587,5.7049708366394,-0.327622771263123,3670176,1431,862,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-09-17 01:04:08.805528,97.91715308551933,42.81963091391483,36.97865605462109,7.166404045865197e-34,6.0,-42.79,1.4867838833500562,-42.61,4.5599,8.1442,10.2083,0.6813,2.6154,2.5775,0
143488,npp,1830,1622,2.15107536315918,5.70211362838745,-0.331466913223267,3670176,1830,1221,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-10-13 01:16:29.374880,97.35997078323028,23.178458382597313,20.38355588473087,1.041492501734661e-21,8.0,-23.16,1.0837787002826917,-22.63,3.2289,5.807,9.1984,0.9555,2.1753,2.0554,0
143686,npp,1117,934,4.35864353179932,5.70216703414917,-0.328557640314102,3670176,1116,693,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-10-14 00:57:39.090080,97.49687029066091,50.46803715375916,43.040524187628215,3.421958766225802e-28,5.0,-50.44,1.7549928774784245,-50.14,3.4966,6.5065,11.2535,0.8528,4.3248,3.717,0
143889,npp,2374,3903,1.64572107791901,5.7069845199585,-0.329498946666718,3670176,2375,3118,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-10-15 02:19:13.415617,-79.55526211940008,67.37927177546086,54.774310230240445,1.2788851054210255e-27,18.0,67.4,3.1865100272627664,67.58,1.8125,5.0559,9.821,1.0975,4.4784,1.8061,0
148798,npp,1771,1402,1.40039300918579,5.70225524902344,-0.332611262798309,3670176,1770,1054,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-09 01:10:26.963956,97.39808763048306,33.63721281736716,29.35231653108543,3.1145352668542635e-07,7.0,-33.6,1.2365102219381485,-33.53,3.8346,6.8679,10.456,0.8079,1.1269,1.1314,0
149198,npp,331,44,5.89569568634033,5.70246505737305,-0.331527501344681,3670176,330,17,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-11 00:32:46.428423,97.5228815694161,69.59541023201457,56.032924324189395,9.335424526326836e-23,1.0,-69.55,3.5496478698597698,-69.55,3.8571,7.8056,11.963,0.7109,5.0106,4.191,0
149210,npp,2314,3686,5.1428165435791,5.70538663864136,-0.328150808811188,3670176,2313,2983,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-11 02:13:11.036439,-79.71589049318932,63.495752919992114,52.36736954841196,1.519237102003501e-12,17.0,63.51,2.7445598364131496,63.53,2.5314,8.1512,13.9114,0.6807,4.4525,3.5008,0
149775,npp,199,1632,2.46497130393982,5.70517683029175,-0.326777577400208,3670176,199,1229,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-14 01:16:45.567846,97.99577831374387,22.65569743051167,19.929753688678414,1.4072054977127442e-34,8.0,-22.63,1.0837787002826917,-22.63,3.2289,5.807,9.1984,0.9555,2.465,2.3553,0
149961,npp,2554,943,2.20666527748108,5.70230150222778,-0.331003308296204,3670176,2553,699,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-15 00:57:55.303296,97.95891724149645,50.202722213536994,42.8359936220011,5.215888578573257e-33,5.0,-50.17,1.7549928774784245,-50.14,3.4966,6.5065,11.2535,0.8528,3.0985,1.8818,0
150147,npp,1816,268,3.10496687889099,5.70659494400024,-0.332035660743713,3670176,1816,139,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-16 00:39:05.042787,97.82268383040005,65.87160074051367,53.862917436882995,6.478275443781428e-31,2.0,-65.83,3.0,-65.84,4.7645,8.2849,13.6642,0.6697,3.822,2.0795,0
150161,npp,733,3912,5.92028093338013,5.70328807830811,-0.328679293394089,3670176,731,3122,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-16 02:19:27.871994,-79.18589306089766,67.52025009352482,54.859858283394296,6.385217622920227e-32,18.0,67.55,3.3166247903554,67.58,1.8125,5.0559,9.821,1.0975,5.8092,6.4972,0
150348,npp,38,3235,4.57366275787354,5.70186758041382,-0.327487885951996,3670176,39,2575,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-17 02:00:41.168960,-80.2179779270112,53.14759571632733,45.0839644218943,5.543144585962718e-31,15.0,53.16,1.9513309067639726,53.16,4.1167,7.5375,11.8258,0.7361,4.0298,3.3668,0
150533,npp,2390,2544,1.78283941745758,5.701491355896,-0.332098394632339,3670176,2390,2059,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-18 01:41:52.684221,-80.17340827565812,27.930031644770562,24.48857234418961,8.891902667497683e-28,12.0,27.95,1.184412938166907,28.05,3.4888,4.7249,10.479,1.1743,3.0646,2.0937,0
151404,npp,797,2773,3.98209428787231,5.70582914352417,-0.326059103012085,3670176,797,2229,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-11-23 01:48:08.698600,-79.63976766431286,37.98762642263539,33.003780542588196,0.00027079346256834704,13.0,37.98,1.357151599901897,38.02,4.5679,8.4195,10.9995,0.659,2.279,2.6243,0
154271,npp,1437,2771,2.64027547836304,5.70662498474121,-0.329000800848007,3670176,1437,2228,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-09 01:48:07.956585,-79.45373233191476,37.90282437544418,32.93500620301065,9.403445524637192e-06,13.0,37.9,1.357151599901897,38.02,4.5679,8.4195,10.9995,0.659,1.2903,1.74,0
154662,npp,9,1400,1.41735661029816,5.70609998703003,-0.331103503704071,3670176,9,1053,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-11 01:10:29.086211,98.27518122053274,33.67111104963478,29.38452682201626,2.2536567787402287e-22,7.0,-33.69,1.2937979144666532,-33.53,3.8346,6.8679,10.456,0.8079,1.3358,1.1451,0
154860,npp,2359,712,3.91211104393005,5.70583057403564,-0.327151328325272,3670176,2360,493,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-12 00:51:38.757023,97.83475326504337,56.44409180091697,47.51926940909257,8.586275984588906e-29,4.0,-56.45,2.1127631471468895,-56.37,4.6257,6.9498,11.9873,0.7984,4.1108,3.1234,0
10169,npp,1618,38,3.46979880332947,5.70582675933838,-0.329171925783157,3670176,1622,14,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-13 00:32:48.428108,97.80280403178463,69.63224462335994,56.063401852798094,9.787559111314809e-34,1.0,-69.64,3.5496478698597698,-69.55,3.8571,7.8056,11.963,0.7109,4.3271,2.4665,0
155067,npp,545,3684,2.28572058677673,5.70480537414551,-0.32998526096344,3670176,549,2982,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-13 02:13:13.031318,-80.03883583688155,63.49128066875075,52.37333439178089,1.5548053231666302e-29,17.0,63.48,2.7445598364131496,63.53,2.5314,8.1512,13.9114,0.6807,3.4115,1.5559,0
155242,npp,2900,3001,3.36085391044617,5.70122480392456,-0.331323325634003,3670176,2901,2417,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-14 01:54:24.479200,-80.32500817468366,46.22713844993953,39.72301748728877,2.312854409244902e-32,14.0,46.21,1.646109783506203,46.36,4.4213,7.5133,12.8655,0.7385,3.026,2.482,0
155424,npp,2190,2313,1.9785270690918,5.70488023757935,-0.328042685985565,3670176,2190,1864,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-15 01:35:34.148791,-79.2853485554873,16.021422842988724,14.138468679945495,1.2197236940774383e-32,11.0,15.99,1.0442604737599883,16.295,3.1379,5.0702,9.2644,1.0943,2.5879,2.1652,0
155612,npp,1475,1628,1.5300464630127,5.70253562927246,-0.331134259700775,3670176,1475,1226,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-16 01:16:45.599266,98.56935655200553,22.838548998563112,20.090834412967425,6.552726138231505e-31,8.0,-22.84,1.0837787002826917,-22.63,3.2289,5.807,9.1984,0.9555,1.6023,1.462,0
155794,npp,754,938,2.03733587265015,5.70369672775269,-0.332147151231766,3670176,756,696,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-17 00:57:55.265306,98.41004507991542,50.30452612407909,42.91952401266026,4.835935716587167e-27,5.0,-50.32,1.7549928774784245,-50.14,3.4966,6.5065,11.2535,0.8528,3.0021,1.7374,0
156528,npp,2936,1853,1.69120383262634,5.70764398574829,-0.331273347139359,3670176,2936,1428,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2012-12-21 01:23:00.291952,97.83019275202021,10.47664224491685,9.260804778824822,2.340333758844713e-10,9.0,-10.5,1.0,-10.09,2.3121,4.5554,7.7498,1.218,2.6844,2.0599,0
169122,npp,2807,1161,2.98795461654663,5.70551061630249,-0.325480133295059,3670176,2808,856,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-07 01:04:03.951518,97.84209787314661,43.075216712302236,37.18733200094525,1.7826536152360884e-08,6.0,-43.08,1.4867838833500562,-42.61,4.5599,8.1442,10.2083,0.6813,2.0805,2.0357,0
169301,npp,2081,478,3.09386849403381,5.70611476898193,-0.330814898014069,3670176,2084,285,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-08 00:45:13.635324,98.02065466515172,61.76561863618867,51.23288245086946,6.521057777982505e-17,3.0,-61.78,2.5331140255951103,-61.45,5.3722,7.2937,10.8424,0.7607,3.8906,2.3536,0
169494,npp,272,3448,2.67915415763855,5.70216608047485,-0.329239815473557,3670176,276,2794,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-09 02:06:46.144074,-79.60285147086331,58.53197928078098,49.01642287871924,2.413621068513173e-15,16.0,58.52,2.253202848596432,58.865,3.4856,5.6284,9.414,0.9858,4.2397,2.6412,0
169669,npp,2637,2761,2.76211404800415,5.70179891586304,-0.328568488359451,3670176,2636,2218,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-10 01:47:57.612093,-79.68563870291621,37.50841437164634,32.607993141144796,1.67190773315654e-23,13.0,37.5,1.357151599901897,38.02,4.5679,8.4195,10.9995,0.659,1.38,1.8203,0
169852,npp,1906,2075,1.46048307418823,5.70602083206177,-0.331903845071793,3670176,1906,1641,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-11 01:29:09.079536,-88.00052404988942,2.4144025704011365,2.136714731603069,4.171556726578214e-30,10.0,2.39,1.0,3.195,2.7257,5.5486,9.1241,1.0,1.4605,1.4605,0
170032,npp,1186,1389,2.01763498783112,5.70217180252075,-0.331426918506622,3670176,1187,1045,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-12 01:10:18.767201,98.41154531535494,34.15447278593482,29.793712011780652,3.288597266278588e-34,7.0,-34.15,1.2937979144666532,-33.53,3.8346,6.8679,10.456,0.8079,1.7998,1.6301,0
170208,npp,460,700,2.9147961139679,5.70302295684814,-0.329422324895859,3670176,459,481,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-13 00:51:26.672542,97.65101986961803,56.740153634265084,47.734850789860495,2.29415197393976e-33,4.0,-56.74,2.1127631471468895,-56.37,4.6257,6.9498,11.9873,0.7984,3.6388,2.3271,0
170401,npp,1714,3672,1.19539415836334,5.70629119873047,-0.33110910654068,3670176,1717,2973,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-14 02:13:00.958247,-79.72650912073009,63.2553122006547,52.221764043452175,8.614924433352018e-33,17.0,63.25,2.7445598364131496,63.53,2.5314,8.1512,13.9114,0.6807,3.0142,0.8137,0
170584,npp,1009,2990,2.18691086769104,5.70591163635254,-0.327673882246017,3670176,1011,2408,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-15 01:54:12.416705,-80.56225401960722,45.85110581444819,39.423874793386084,1.917461804530424e-31,14.0,45.84,1.5732132722552272,46.36,4.4213,7.5133,12.8655,0.7385,2.1629,1.615,0
170769,npp,304,2301,1.83560645580292,5.70198154449463,-0.329380959272385,3670176,304,1854,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-16 01:35:22.090762,-80.07904234641695,15.356126629669475,13.554730684353933,4.633784624251154e-28,11.0,15.33,1.0442604737599883,16.295,3.1379,5.0702,9.2644,1.0943,2.4511,2.0088,0
170948,npp,2675,1618,2.47921061515808,5.70108413696289,-0.327389866113663,3670176,2675,1217,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-17 01:16:35.324036,99.05683622800788,23.348040604418888,20.532501183025776,6.914268399003272e-23,8.0,-23.37,1.0837787002826917,-22.63,3.2289,5.807,9.1984,0.9555,2.4781,2.3689,0
171131,npp,1952,928,2.72878575325012,5.70210647583008,-0.328569859266281,3670176,1955,689,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-18 00:57:44.995305,97.32011642893221,50.61552937541743,43.15743546660288,2.536674720995884e-16,5.0,-50.62,1.847645286154319,-50.14,3.4966,6.5065,11.2535,0.8528,3.504,2.3271,0
171314,npp,1241,252,2.79919600486755,5.70522880554199,-0.327215135097504,3670176,1241,129,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-19 00:38:56.444732,97.51952219014554,66.10201710749409,54.01142436672818,5.656250222946526e-09,2.0,-66.11,3.0,-65.84,4.7645,8.2849,13.6642,0.6697,3.72,1.8747,0
171327,npp,143,3898,1.60862040519714,5.70273208618164,-0.33196809887886,3670176,149,3116,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-19 02:19:19.268474,-79.1180967710258,67.3314037318357,54.75665293383592,2.590300962979484e-19,18.0,67.32,3.1865100272627664,67.58,1.8125,5.0559,9.821,1.0975,4.4668,1.7654,0
171504,npp,2530,3222,1.21316063404083,5.70724487304688,-0.329457223415375,3670176,2532,2561,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-20 02:00:34.277438,-79.91831802589189,52.838277293747865,44.85649501644815,1.7314658970656432e-12,15.0,52.82,1.9513309067639726,53.16,4.1167,7.5375,11.8258,0.7361,2.3076,0.8931,0
171692,npp,1837,2532,1.90829384326935,5.70508241653442,-0.32793453335762,3670176,1837,2049,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-01-21 01:41:45.724284,-79.37800293394038,27.40118702788319,24.035643050270597,4.269690053485835e-05,12.0,27.39,1.184412938166907,28.05,3.4888,4.7249,10.479,1.1743,3.1706,2.241,0
174665,npp,2671,2541,1.61248064041138,5.70504331588745,-0.331441104412079,3670176,2670,2056,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-02-06 01:42:06.131351,-79.71651005983534,27.834261899198744,24.406272913701564,9.833450640504816e-10,12.0,27.81,1.184412938166907,28.05,3.4888,4.7249,10.479,1.1743,2.9208,1.8936,0
174858,npp,1970,1857,1.64464843273163,5.70693016052246,-0.331124067306519,3670176,1970,1432,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-02-07 01:23:19.343427,99.49880006549378,10.248164876848568,9.058507754597349,3.1872839993407084e-18,9.0,-10.27,1.0,-10.09,2.3121,4.5554,7.7498,1.218,2.6379,2.0032,0
12779,npp,1353,45,1.78974235057831,5.7010064125061,-0.326294481754303,3670176,1353,18,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-02-15 00:33:13.571975,97.57022514882325,69.52961690794766,55.99712325071466,5.905227828216714e-22,1.0,-69.53,3.5496478698597698,-69.55,3.8571,7.8056,11.963,0.7109,3.8538,1.2722,0
176415,npp,264,3687,2.53143525123596,5.70234394073486,-0.331445187330246,3670176,264,2984,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-02-15 02:13:38.172424,-79.74093381797486,63.55705644540815,52.40801394831022,1.9514802175400354e-28,17.0,63.53,2.7445598364131496,63.53,2.5314,8.1512,13.9114,0.6807,3.501,1.7232,0
177205,npp,537,947,2.70576786994934,5.70268487930298,-0.330510079860687,3670176,537,701,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-02-19 00:58:25.599905,97.88305528030985,50.05058312533104,42.71702451752243,0.0002922210196880085,5.0,-50.05,1.7549928774784245,-50.14,3.4966,6.5065,11.2535,0.8528,3.3829,2.3074,0
177417,npp,1797,3915,5.05588006973267,5.70190095901489,-0.326821982860565,3670176,1799,3124,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-02-20 02:19:59.823060,-79.4334454179334,67.61280000232726,54.91164767843695,2.3410754126009682e-07,18.0,67.6,3.3166247903554,67.58,1.8125,5.0559,9.821,1.0975,5.5486,5.5486,0
180210,npp,2053,1643,1.85792648792267,5.70531272888184,-0.331665396690369,3670176,2053,1239,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-03-06 01:17:34.085133,98.97571474560709,22.052492373146517,19.405134901782528,8.111555366533221e-05,8.0,-22.05,1.0837787002826917,-22.63,3.2289,5.807,9.1984,0.9555,1.9048,1.7753,0
181209,npp,509,1872,1.65492427349091,5.70422601699829,-0.329420894384384,3670176,509,1446,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-03-11 01:23:55.679756,94.95150605786917,9.440490320208008,8.345882804953717,2.809403293221725e-31,9.0,-9.4,1.0,-10.09,2.3121,4.5554,7.7498,1.218,2.6481,2.0157,0
181405,npp,2874,1187,2.33514428138733,5.70750713348389,-0.328745305538177,3670176,2874,877,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-03-12 01:05:07.082376,98.17618997825035,42.14679900663304,36.42764417290009,1.3510819817649246e-34,6.0,-42.14,1.4867838833500562,-42.61,4.5599,8.1442,10.2083,0.6813,1.6415,1.5909,0
181609,npp,2164,507,3.92842078208923,5.70075941085815,-0.326444298028946,3670176,2166,307,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-03-13 00:46:18.488754,97.95563448779404,61.193027415722256,50.84094755384235,2.4562410447497827e-33,3.0,-61.18,2.5331140255951103,-61.45,5.3722,7.2937,10.8424,0.7607,4.2201,2.9885,0
182417,npp,1328,1419,2.50818109512329,5.70557165145874,-0.328594148159027,3670176,1330,1066,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-03-17 01:11:28.695562,97.27871682655527,32.85070657780581,28.68659294317423,5.548192819609784e-23,7.0,-32.83,1.2365102219381485,-33.53,3.8346,6.8679,10.456,0.8079,2.0228,2.0264,0
187318,npp,2777,2567,0.851673364639282,5.70109891891479,-0.33010795712471,3670176,2777,2076,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-04-11 01:43:14.882495,-79.72567591167847,29.02307897456485,25.428233589276747,2.878750828289649e-32,12.0,29.03,1.184412938166907,28.05,3.4888,4.7249,10.479,1.1743,2.2785,1.0002,0
187506,npp,2072,1881,1.56041181087494,5.70354032516479,-0.32948836684227,3670176,2072,1455,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-04-12 01:24:26.294793,97.80615064347103,8.879966844164422,7.852045395363283,7.15930678698073e-32,9.0,-8.87,1.0,-10.09,2.3121,4.5554,7.7498,1.218,2.5536,1.9006,0
188097,npp,1903,3482,3.64590883255005,5.70592927932739,-0.331678956747055,3670176,1908,2825,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-04-15 02:08:21.579725,-79.4684924739932,59.29623926076797,49.55120055795065,6.785350331684528e-28,16.0,59.29,2.3545700244418297,58.865,3.4856,5.6284,9.414,0.9858,4.7066,3.5942,0
188290,npp,1207,2797,4.82696437835693,5.70702743530273,-0.327244281768799,3670176,1208,2251,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-04-16 01:49:34.769985,-80.06542088125624,38.92515852524213,33.78496725386105,3.0888235125006577e-24,13.0,38.93,1.4276677814245327,38.02,4.5679,8.4195,10.9995,0.659,3.0322,3.1811,0
188483,npp,504,2112,1.97847378253937,5.70508623123169,-0.327639937400818,3670176,504,1675,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-04-17 01:30:46.181743,-79.72216316924032,4.517686751776783,3.997406881028729,4.2150758923925736e-19,10.0,4.53,1.0,3.195,2.7257,5.5486,9.1241,1.0,1.9785,1.9785,0
192441,npp,2726,2339,2.50815534591675,5.70221567153931,-0.331208914518356,3670176,2726,1888,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-05-08 01:37:13.551288,-80.28578656097534,17.404429639805606,15.351361027936512,3.981259294684975e-24,11.0,17.42,1.0442604737599883,16.295,3.1379,5.0702,9.2644,1.0943,3.0951,2.7448,0
192806,npp,1284,964,3.94639658927917,5.70482730865479,-0.329098403453827,3670176,1285,712,196611,3866787,3627,gha_accra_43_29,5.70416667,-0.32916667,43,29,gha_accra,2013-05-10 00:59:34.607297,98.1593983537383,49.54634445179416,42.3347164223917,5.5224109266842215e-36,5.0,-49.54,1.7549928774784245,-50.14,3.4966,6.5065,11.2535,0.8528,4.0899,3.3654,0
