gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3738,13.283896446228,5.58971738815308,-0.113979391753674,3670176,185,3018,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-04-01 02:14:31.857382,-79.46054234712392,64.47407575501347,53.00131599842291,1.4330805924247592e-10,17.0,64.5,2.8345692104261015,64.23,11.2174,16.0976,20.126,0.6689,9.7751,8.8856,0
103720,npp,796,2594,10.5934066772461,5.58830547332764,-0.117105916142464,3670176,795,2096,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-04-24 01:43:01.150098,-80.06142837728882,30.316749694668236,26.536022168382896,3.188497436244542e-30,12.0,30.31,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,9.6715,9.5921,0
104315,npp,2253,2824,12.5909862518311,5.59368658065796,-0.115586347877979,3670176,2252,2275,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-04-29 01:49:14.062754,-80.09164948797573,39.9396772151566,34.62406632860644,1.562032572197216e-16,13.0,39.94,1.4276677814245327,39.38,11.6472,13.0933,17.2727,0.8224,10.4159,10.3547,0
104431,npp,1522,2138,9.38773441314697,5.58925819396973,-0.115564465522766,3670176,1522,1700,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-04-30 01:30:25.504528,-81.48905062306797,6.025040809704353,5.33030555896613,1.4915231735077627e-09,10.0,6.03,1.0,5.16,9.027,10.7677,13.5177,1.0,9.3877,9.3877,0
109184,npp,2035,985,11.1806716918945,5.59209156036377,-0.115486524999142,3670176,2037,726,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-05-23 00:58:42.833548,98.09490211443416,48.92900283405654,41.849769476130106,2.6310494436237408e-30,5.0,-48.91,1.7549928774784245,-49.12,11.5368,14.9591,18.854,0.7198,8.6148,8.048,0
109895,npp,1134,1898,7.97236728668213,5.59442281723022,-0.113779962062836,3670176,1134,1471,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-05-27 01:23:44.309789,94.83737615371753,7.897535448430221,6.9842700403711255,1.1258451572298269e-21,9.0,-7.89,1.0,-8.12,8.8025,10.9537,13.2033,0.983,7.7864,7.837,0
115226,npp,2977,968,15.754415512085,5.59373140335083,-0.118815451860428,3670176,2979,715,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-06-24 00:58:05.410557,98.3962130984534,49.435093390998816,42.2393416798596,4.2211036981329186e-26,5.0,-49.42,1.7549928774784245,-49.12,11.5368,14.9591,18.854,0.7198,11.2209,11.3402,0
115591,npp,2792,2567,9.44674205780029,5.58933877944946,-0.118625558912754,3670176,2792,2076,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-06-27 01:41:57.279932,-80.81682815712296,29.044110491436903,25.442983606917874,1.224650153582176e-17,12.0,29.03,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,8.7034,8.5538,0
121249,npp,2764,1886,8.45700931549072,5.59252786636353,-0.11884993314743,3670176,2764,1460,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-07-14 01:23:10.652070,94.61852489807038,8.632350508756955,7.632752295698746,2.9286217876586285e-08,9.0,-8.58,1.0,-8.12,8.8025,10.9537,13.2033,0.983,8.271,8.3134,0
121771,npp,2581,3490,11.8973064422607,5.58916425704956,-0.117075219750404,3670176,2582,2831,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-07-17 02:07:06.051277,-80.11400622491077,59.45002538691209,49.65278455016421,1.1260491356353453e-19,16.0,59.47,2.3545700244418297,59.6,10.735,15.0461,18.3151,0.7156,9.4304,8.5143,0
122118,npp,1170,2119,7.0501446723938,5.59214353561401,-0.11353213340044,3670176,1170,1682,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-07-19 01:29:28.957968,-78.6593990290652,4.894191087799896,4.330024626894432,8.820625442591046e-32,10.0,4.93,1.0,5.16,9.027,10.7677,13.5177,1.0,7.0501,7.0501,0
122463,npp,2808,745,13.229302406311,5.59012222290039,-0.115086942911148,3670176,2808,527,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-07-21 00:51:48.316479,97.96270342835052,55.6271935949213,46.92085308365824,4.533949676025798e-32,4.0,-55.6,2.0682789409984763,-55.5,11.2384,16.0511,21.4013,0.6708,9.4034,8.8748,0
122837,npp,280,3035,2.36365294456482,5.59488248825073,-0.118165500462055,3670176,280,2442,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-07-23 01:54:34.055502,-80.32421463346338,47.29638251618342,40.56833536896072,5.882463367895337e-31,14.0,47.31,1.646109783506203,47.49,11.9941,14.6429,18.6524,0.7354,3.3082,1.7381,0
131704,npp,1116,299,1.61268973350525,5.58794832229614,-0.114632360637188,3670176,1114,158,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-12 00:39:13.809414,97.48651829502074,65.29882291386313,53.51500837784332,2.213301233237231e-09,2.0,-65.27,2.898275349237888,-65.21,7.8056,9.635,16.2632,1.1176,7.9998,1.8023,0
132076,npp,1683,2579,11.8917894363403,5.59270095825195,-0.114151120185852,3670176,1684,2085,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-14 01:42:01.329273,-80.84247691555537,29.57880243875848,25.904433898423914,7.801660460084493e-14,12.0,29.6,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,10.7677,10.7677,0
132606,npp,2600,524,13.4012107849121,5.58944177627563,-0.114464081823826,3670176,2600,321,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-17 00:45:30.367436,97.85920318027414,60.842150693958644,50.611598935669136,3.901218942066405e-32,3.0,-60.81,2.4157378735459294,-60.73,10.6653,14.0774,20.8491,0.7649,10.4878,10.2505,0
132798,npp,793,3495,5.24435377120972,5.5940146446228,-0.118372067809105,3670176,793,2835,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-18 02:07:04.650807,-79.75011641742189,59.547232636011366,49.7268895048794,1.588282271200375e-31,16.0,59.58,2.3545700244418297,59.6,10.735,15.0461,18.3151,0.7156,6.6049,3.7531,0
133159,npp,2434,2123,10.9502792358398,5.58826780319214,-0.115644916892052,3670176,2434,1686,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-20 01:29:27.564648,-80.87549293336053,5.12746160247634,4.53671145617428,1.0196040797360956e-32,10.0,5.16,1.0,5.16,9.027,10.7677,13.5177,1.0,10.9503,10.9503,0
133343,npp,1716,1436,12.0272579193115,5.59315824508667,-0.118565067648888,3670176,1717,1078,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-21 01:10:37.237605,98.62043144850263,32.09084128419157,28.046073525707353,1.6515335820681566e-30,7.0,-32.07,1.2365102219381485,-31.98,10.3703,12.0273,17.9074,0.8953,10.7677,10.7677,0
133896,npp,1548,3039,14.5802030563354,5.59414005279541,-0.115116745233536,3670176,1547,2444,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-24 01:54:30.867230,-79.66261856132452,47.407516904587084,40.65965989814661,1.1544847033430959e-21,14.0,47.44,1.646109783506203,47.49,11.9941,14.6429,18.6524,0.7354,10.7296,10.7216,0
134076,npp,839,2350,8.46210098266602,5.59061908721924,-0.11950908601284,3670176,839,1898,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-25 01:35:42.323980,-80.28390294401565,18.00213363233094,15.873956303867867,3.042485682627678e-14,11.0,18.02,1.0442604737599883,18.135,9.2377,11.339,13.2734,0.9496,8.0127,8.0358,0
134260,npp,123,1664,10.3101501464844,5.58999538421631,-0.119713798165321,3670176,123,1257,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-08-26 01:16:52.002778,98.07111144386293,20.95479209386938,18.452353660194326,6.141951202831741e-06,8.0,-20.95,1.0837787002826917,-20.74,9.9542,11.7416,15.4843,0.9171,9.4469,9.455,0
137458,npp,3049,974,8.18270587921143,5.58891344070435,-0.118643254041672,3670176,3049,719,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-09-12 00:57:55.754079,97.80579993236776,49.269013506555495,42.11577177731056,2.0481787705116437e-15,5.0,-49.24,1.7549928774784245,-49.12,11.5368,14.9591,18.854,0.7198,6.9066,5.89,0
6551,npp,2322,298,16.6393127441406,5.58932733535767,-0.118462309241295,3670176,2325,158,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-09-13 00:39:05.437969,97.94064414861212,65.31921438504388,53.5261043850143,2.0475101981681756e-22,2.0,-65.29,2.898275349237888,-65.21,7.8056,9.635,16.2632,1.1176,13.1845,18.5955,0
138038,npp,2882,2576,9.41118049621582,5.59170532226562,-0.118108212947845,3670176,2883,2083,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-09-15 01:41:51.207272,-81.05256230240009,29.446972189614073,25.790684733233675,1.640168886671574e-27,12.0,29.46,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,8.6734,8.5216,0
138230,npp,2165,1889,4.66984844207764,5.59411001205444,-0.117312930524349,3670176,2165,1462,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-09-16 01:23:00.896833,96.44509022083822,8.441730543553007,7.464963462463978,3.440843370869821e-33,9.0,-8.41,1.0,-8.12,8.8025,10.9537,13.2033,0.983,4.4839,4.5906,0
139813,npp,346,3716,5.17120885848999,5.59195184707642,-0.116585597395897,3670176,345,3004,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-09-24 02:13:05.839205,-79.47968326305113,64.0647492949357,52.73905254173995,5.085896282535578e-13,17.0,64.09,2.7445598364131496,64.23,11.2174,16.0976,20.126,0.6689,6.7866,3.459,0
140005,npp,2713,3033,3.45606064796448,5.58891916275024,-0.118548706173897,3670176,2713,2440,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-09-25 01:54:17.314425,-80.11926992245809,47.233429971176385,40.518502645341556,7.478091923667548e-05,14.0,47.25,1.646109783506203,47.49,11.9941,14.6429,18.6524,0.7354,3.9718,2.5414,0
143488,npp,1842,1656,11.4221115112305,5.58856344223022,-0.118390768766403,3670176,1842,1250,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-10-13 01:16:31.154110,98.15717025373426,21.38009933111393,18.820320034186715,1.2468938809854868e-21,8.0,-21.37,1.0837787002826917,-20.74,9.9542,11.7416,15.4843,0.9171,10.473,10.4748,0
145084,npp,136,3488,11.925835609436,5.59131526947021,-0.117552191019058,3670176,136,2829,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-10-21 02:06:46.996501,-79.6554632541182,59.397961663706916,49.61417679719907,3.5782420881954414e-24,16.0,59.42,2.3545700244418297,59.6,10.735,15.0461,18.3151,0.7156,9.4425,8.5347,0
149775,npp,211,1666,10.2276000976562,5.59211540222168,-0.114359386265278,3670176,211,1258,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-14 01:16:47.347127,98.88277720044478,20.855210402755215,18.36325471270309,1.5559001298216977e-34,8.0,-20.84,1.0837787002826917,-20.74,9.9542,11.7416,15.4843,0.9171,9.3708,9.3793,0
149961,npp,2566,978,11.9975805282593,5.59188270568848,-0.114217571914196,3670176,2567,721,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-15 00:57:57.082571,98.31325589893099,49.14407401128047,42.0145612096043,5.3919742917379886e-33,5.0,-49.12,1.7549928774784245,-49.12,11.5368,14.9591,18.854,0.7198,9.0803,8.636,0
150147,npp,1829,302,21.3342876434326,5.59223604202271,-0.115328788757324,3670176,1831,160,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-16 00:39:06.822070,97.73806408619996,65.26145069782437,53.48580882425558,6.2710153026590275e-31,2.0,-65.21,2.898275349237888,-65.21,7.8056,9.635,16.2632,1.1176,14.8044,23.8424,0
150161,npp,744,3947,21.3994789123535,5.59293651580811,-0.11750403791666,3670176,744,3141,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-16 02:19:29.651274,-79.40271458773192,68.08197088196258,55.187312328773494,6.704677304248492e-32,18.0,68.11,3.3166247903554,68.15,10.3944,15.547,21.1177,0.6926,12.5323,14.8211,0
150348,npp,49,3269,14.8101720809937,5.59303522109985,-0.11738233268261,3670176,52,2614,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-17 02:00:42.948242,-80.12438344715137,54.05477885470354,45.76266191694109,5.434994299863204e-31,15.0,54.08,1.9513309067639726,54.11,12.2416,15.3099,18.7609,0.7033,10.5116,10.4162,0
150533,npp,2401,2579,11.0019645690918,5.59273910522461,-0.117443278431892,3670176,2402,2085,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-18 01:41:54.463503,-80.927654290458,29.58440106975863,25.906962437209526,8.131769624364206e-28,12.0,29.6,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,10.0165,9.962,0
151274,npp,1520,3494,13.5423564910889,5.58886194229126,-0.120439238846302,3670176,1524,2836,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-22 02:06:58.008975,-79.65400708798518,59.53865956803891,49.71429123562319,8.801214873994658e-12,16.0,59.56,2.3545700244418297,59.6,10.735,15.0461,18.3151,0.7156,10.1291,9.6916,0
151404,npp,809,2808,12.3994827270508,5.59005355834961,-0.114635780453682,3670176,809,2261,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-11-23 01:48:10.477876,-80.10969587633856,39.3566102752828,34.13891344397005,0.0002368145931940241,13.0,39.34,1.4276677814245327,39.38,11.6472,13.0933,17.2727,0.8224,10.2818,10.1972,0
154271,npp,1449,2806,8.66990566253662,5.59090995788574,-0.118197724223137,3670176,1449,2260,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-09 01:48:09.735820,-79.93314627328192,39.27031315893965,34.06939916902122,1.2217449600258651e-05,13.0,39.27,1.4276677814245327,39.38,11.6472,13.0933,17.2727,0.8224,7.6694,7.13,0
154463,npp,738,2121,8.21328735351562,5.59191226959229,-0.116160206496716,3670176,738,1685,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-10 01:29:21.191995,-83.51153700704687,5.060376197554111,4.477249698662971,2.4953136822302228e-14,10.0,5.05,1.0,5.16,9.027,10.7677,13.5177,1.0,8.2133,8.2133,0
154662,npp,21,1434,10.2346534729004,5.59399175643921,-0.118116267025471,3670176,22,1077,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-11 01:10:30.865491,98.0173953327358,32.16507291618986,28.108367117496893,2.7681523242282315e-22,7.0,-32.16,1.2365102219381485,-31.98,10.3703,12.0273,17.9074,0.8953,9.318,9.1629,0
154860,npp,2372,745,16.5122604370117,5.59013795852661,-0.117217138409615,3670176,2373,527,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-12 00:51:40.536303,98.08769308453647,55.59371622472997,46.89993731856703,9.94322458313295e-29,4.0,-55.6,2.0682789409984763,-55.5,11.2384,16.0511,21.4013,0.6708,10.9907,11.0771,0
155067,npp,556,3717,18.4638175964355,5.58979797363281,-0.118141643702984,3670176,554,3005,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-13 02:13:13.031318,-79.6390507415436,64.12899875696228,52.78326003626703,1.831418687825572e-29,17.0,64.11,2.7445598364131496,64.23,11.2174,16.0976,20.126,0.6689,11.6299,12.3505,0
155242,npp,2911,3035,12.3661441802979,5.58942890167236,-0.118520066142082,3670176,2909,2442,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-14 01:54:24.479200,-79.6783286688273,47.32865180250039,40.59658656228643,2.540831501968369e-32,14.0,47.31,1.646109783506203,47.49,11.9941,14.6429,18.6524,0.7354,9.3846,9.0935,0
155612,npp,1486,1661,11.5709848403931,5.5944390296936,-0.117620773613453,3670176,1486,1254,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-16 01:16:45.599266,96.90034643981603,21.111499186994884,18.588649357114356,6.233845771263388e-31,8.0,-21.11,1.0837787002826917,-20.74,9.9542,11.7416,15.4843,0.9171,10.6103,10.6113,0
155794,npp,766,972,13.19313621521,5.58912324905396,-0.115805886685848,3670176,764,717,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-17 00:57:55.265306,97.78596875441491,49.28567365034349,42.12973902655153,4.291228808938039e-27,5.0,-49.3,1.7549928774784245,-49.12,11.5368,14.9591,18.854,0.7198,9.7615,9.4966,0
156351,npp,606,2574,12.5555601119995,5.59252691268921,-0.114668883383274,3670176,606,2081,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-20 01:41:50.623432,-79.39215331080045,29.381908117573477,25.736059373530704,1.29132685901515e-17,12.0,29.36,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,11.3282,11.3688,0
156528,npp,2948,1888,11.2884616851807,5.59248447418213,-0.113099820911884,3670176,2948,1461,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2012-12-21 01:23:02.071226,99.94345859365802,8.435379468788787,7.45964163359512,1.821274874916227e-10,9.0,-8.47,1.0,-8.12,8.8025,10.9537,13.2033,0.983,11.1025,11.0968,0
169122,npp,2819,1195,11.9525747299194,5.59472370147705,-0.117177866399288,3670176,2821,884,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-07 01:04:05.730752,98.25921021283487,41.840847384030596,36.182211290171495,2.2860235230529992e-08,6.0,-41.85,1.4867838833500562,-41.34,12.2192,13.418,17.3244,0.8025,9.7821,9.5918,0
169494,npp,283,3482,14.4515905380249,5.59335708618164,-0.119297295808792,3670176,282,2824,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-09 02:06:47.923354,-79.53598446681599,59.295233555494974,49.55103986830204,3.0767391433788503e-15,16.0,59.29,2.3545700244418297,59.6,10.735,15.0461,18.3151,0.7156,10.5152,10.3423,0
169669,npp,2648,2795,12.0718545913696,5.59352159500122,-0.119459517300129,3670176,2648,2250,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-10 01:47:59.391373,-80.23916750144791,38.871340558254985,33.74058596151203,2.037166838609351e-23,13.0,38.85,1.4276677814245327,39.38,11.6472,13.0933,17.2727,0.8224,10.0523,9.9277,0
169852,npp,1918,2109,9.43625259399414,5.59049844741821,-0.119038447737694,3670176,1918,1673,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-11 01:29:09.079536,-75.71179907638262,4.393073561221554,3.8872352017776843,4.79461036541065e-30,10.0,4.35,1.0,5.16,9.027,10.7677,13.5177,1.0,9.4363,9.4363,0
170032,npp,1197,1423,11.0276327133179,5.59426021575928,-0.11344925314188,3670176,1197,1068,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-12 01:10:18.767201,97.40508517847503,32.66397514664962,28.53271019175514,3.5132456563303997e-34,7.0,-32.65,1.2365102219381485,-31.98,10.3703,12.0273,17.9074,0.8953,9.9593,9.8728,0
170208,npp,472,733,11.2383918762207,5.59488725662231,-0.118853166699409,3670176,472,515,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-13 00:51:28.451820,97.94598850363025,55.899002497824135,47.12444742412649,2.2808990579085245e-33,4.0,-55.91,2.0682789409984763,-55.5,11.2384,16.0511,21.4013,0.6708,8.4408,7.5392,0
11465,npp,2815,59,5.39766502380371,5.59481191635132,-0.116008572280407,3670176,2821,25,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-14 00:32:36.353883,97.47330627256243,69.30769686625091,55.88447505882672,6.4954414858029475e-31,1.0,-69.32,3.5496478698597698,-69.01,7.5415,14.461,21.175,0.7446,8.2144,4.0191,0
170401,npp,1725,3706,8.93996429443359,5.59087324142456,-0.115275770425797,3670176,1723,2997,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-14 02:13:00.958247,-79.33133960316398,63.910902761988844,52.64518091825606,8.677764408541814e-33,17.0,63.9,2.7445598364131496,64.23,11.2174,16.0976,20.126,0.6689,8.1598,5.98,0
170584,npp,1020,3024,10.178394317627,5.59305763244629,-0.113676972687244,3670176,1019,2433,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-15 01:54:12.416705,-79.89296528529006,46.96859387640378,40.31235734040502,1.8059102657292391e-31,14.0,46.96,1.646109783506203,47.49,11.9941,14.6429,18.6524,0.7354,8.0556,7.4847,0
170948,npp,2686,1650,8.94654655456543,5.59354257583618,-0.119142033159733,3670176,2686,1245,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-17 01:16:35.324036,97.47080403764427,21.666724693129073,19.071497997397074,5.758720110890656e-23,8.0,-21.68,1.0837787002826917,-20.74,9.9542,11.7416,15.4843,0.9171,8.1888,8.2045,0
171131,npp,1964,962,4.93979692459106,5.59132051467896,-0.115666024386883,3670176,1963,711,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-18 00:57:46.774586,97.64232868571912,49.58391256849654,42.35970002079809,2.0112672427180432e-16,5.0,-49.6,1.7549928774784245,-49.12,11.5368,14.9591,18.854,0.7198,5.0587,3.5557,0
171314,npp,1254,286,9.19658088684082,5.59119415283203,-0.115617528557777,3670176,1255,150,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-19 00:38:58.224004,97.71833564614948,65.49905791485104,53.640636414593644,4.394999017677048e-09,2.0,-65.51,3.0,-65.21,7.8056,9.635,16.2632,1.1176,10.6216,10.2778,0
171327,npp,154,3933,10.2426595687866,5.5926365852356,-0.119703441858292,3670176,153,3134,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-19 02:19:21.047753,-79.33959438465587,67.89976954237419,55.089798657890675,2.0838614443719034e-19,18.0,67.88,3.3166247903554,68.15,10.3944,15.547,21.1177,0.6926,9.1684,7.094,0
171504,npp,2541,3256,10.05312633514404,5.59466075897217,-0.116497024893761,3670176,2540,2599,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-20 02:00:34.277438,-79.39148307298338,53.75558890765822,45.54513107149276,1.3464974315481099e-12,15.0,53.73,1.9513309067639726,54.11,12.2416,15.3099,18.7609,0.7033,8.0738,7.0705,0
171692,npp,1849,2567,4.063312292099,5.58976173400879,-0.117239594459534,3670176,1849,2076,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-01-21 01:41:47.503519,-80.08829626459917,29.0455240817851,25.447425170732824,3.167914995963332e-05,12.0,29.03,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,4.1582,3.6792,0
174665,npp,2683,2576,8.72088241577148,5.58919048309326,-0.118280835449696,3670176,2682,2083,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-02-06 01:42:07.910630,-79.45445876048754,29.465421622361898,25.805172326952366,1.2744545156835382e-09,12.0,29.46,1.184412938166907,29.65,9.429,11.8918,14.9051,0.9055,8.0905,7.8966,0
174858,npp,1982,1890,9.32189559936523,5.59217548370361,-0.119715735316277,3670176,1982,1464,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-02-07 01:23:19.343427,94.91428662423495,8.353665785595176,7.386846493400076,4.017665927354446e-18,9.0,-8.35,1.0,-8.12,8.8025,10.9537,13.2033,0.983,9.1359,9.1636,0
12779,npp,1365,79,9.75547695159912,5.59531593322754,-0.118894524872303,3670176,1367,34,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-02-15 00:33:15.351210,97.78479311128915,69.01631356956095,55.71051755997485,4.852952811026138e-22,1.0,-69.01,3.5496478698597698,-69.01,7.5415,14.461,21.175,0.7446,9.4421,7.264,0
176415,npp,275,3721,14.9691476821899,5.59212446212769,-0.117087282240391,3670176,278,3007,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-02-15 02:13:39.951702,-79.67618991009523,64.208165103375,52.82569483513019,1.7223221028317327e-28,17.0,64.19,2.8345692104261015,64.23,11.2174,16.0976,20.126,0.6689,10.3696,10.0129,0
177417,npp,1807,3949,13.8253622055054,5.59212112426758,-0.114409349858761,3670176,1813,3142,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-02-20 02:19:59.823060,-79.11452744157009,68.15833241222303,55.229066912453256,1.8112593180025012e-07,18.0,68.14,3.3166247903554,68.15,10.3944,15.547,21.1177,0.6926,10.2486,9.5753,0
180210,npp,2065,1678,4.00941324234009,5.59094381332397,-0.11533235758543,3670176,2065,1268,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-03-06 01:17:35.864368,98.55158997417195,20.240902936095633,17.827433776300687,9.189678078600297e-05,8.0,-20.21,1.0837787002826917,-20.74,9.9542,11.7416,15.4843,0.9171,3.6333,3.6769,0
181209,npp,521,1906,6.95578002929688,5.59075260162354,-0.118738040328026,3670176,521,1479,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-03-11 01:23:57.459035,96.60318269895825,7.440712577737326,6.58044007592309,3.105187128218344e-31,9.0,-7.42,1.0,-8.12,8.8025,10.9537,13.2033,0.983,6.7698,6.8377,0
181405,npp,2887,1222,8.62189960479736,5.5890941619873,-0.115578383207321,3670176,2887,907,196611,3866787,7134,gha_accra_94_56,5.59166667,-0.11666667,94,56,gha_accra,2013-03-12 01:05:08.861656,97.92438533080059,40.877788051376676,35.38940309498099,1.394687246029026e-34,6.0,-40.85,1.4276677814245327,-41.34,12.2192,13.418,17.3244,0.8025,7.4083,6.9189,0
