lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.929,0.93,0.932
2,0.874,0.891,0.865
3,0.837,0.857,0.802
4,0.814,0.828,0.747
5,0.803,0.804,0.7
6,0.788,0.784,0.655
7,0.771,0.767,0.613
8,0.754,0.754,0.577
9,0.749,0.743,0.556
10,0.744,0.735,0.539
11,0.742,0.729,0.529
12,0.735,0.725,0.517
13,0.728,0.723,0.506
14,0.725,0.722,0.501
15,0.727,0.722,0.501
16,0.727,0.722,0.501
17,0.72,0.724,0.498
18,0.714,0.725,0.497
19,0.714,0.727,0.504
20,0.718,0.73,0.515
21,0.725,0.732,0.535
22,0.726,0.734,0.555
23,0.726,0.735,0.581
24,0.728,0.737,0.611
25,0.737,0.738,0.651
26,0.747,0.737,0.692
27,0.75,0.736,0.725
28,0.747,0.735,0.749
29,0.742,0.734,0.761
30,0.739,0.733,0.76
31,0.738,0.732,0.745
32,0.738,0.73,0.721
33,0.734,0.728,0.687
34,0.729,0.725,0.65
35,0.721,0.723,0.612
36,0.715,0.72,0.578
37,0.711,0.716,0.55
38,0.705,0.713,0.526
39,0.699,0.709,0.507
40,0.697,0.706,0.497
41,0.697,0.702,0.491
42,0.697,0.699,0.486
43,0.695,0.697,0.48
44,0.692,0.695,0.474
45,0.691,0.693,0.474
46,0.692,0.693,0.476
47,0.693,0.693,0.48
48,0.698,0.693,0.488
49,0.697,0.694,0.494
50,0.698,0.695,0.505
51,0.7,0.696,0.523
52,0.695,0.697,0.54
53,0.691,0.698,0.562
54,0.69,0.698,0.591
55,0.692,0.699,0.625
56,0.698,0.699,0.662
57,0.702,0.7,0.694
58,0.705,0.699,0.716
59,0.705,0.699,0.724
60,0.705,0.697,0.718
61,0.704,0.696,0.698
62,0.702,0.694,0.668
63,0.696,0.691,0.631
64,0.693,0.688,0.594
65,0.685,0.685,0.557
66,0.683,0.682,0.529
67,0.681,0.68,0.506
68,0.673,0.677,0.484
69,0.667,0.674,0.468
70,0.665,0.672,0.459
71,0.667,0.669,0.455
72,0.668,0.667,0.453
73,0.663,0.666,0.447
74,0.66,0.664,0.443
75,0.659,0.663,0.443
76,0.658,0.662,0.446
77,0.662,0.661,0.452
78,0.66,0.661,0.457
79,0.655,0.661,0.463
80,0.652,0.661,0.473
81,0.656,0.661,0.494
82,0.664,0.662,0.523
83,0.668,0.662,0.553
84,0.667,0.663,0.585
85,0.665,0.663,0.616
86,0.669,0.662,0.652
87,0.671,0.661,0.68
88,0.672,0.66,0.695
89,0.664,0.659,0.691
90,0.658,0.657,0.673
91,0.652,0.655,0.645
92,0.651,0.652,0.613
93,0.657,0.65,0.584
94,0.652,0.648,0.549
95,0.644,0.645,0.514
96,0.637,0.643,0.484
97,0.636,0.641,0.463
98,0.638,0.639,0.45
99,0.637,0.637,0.439
100,0.632,0.636,0.428
101,0.626,0.635,0.418
102,0.625,0.634,0.414
103,0.63,0.634,0.417
104,0.633,0.634,0.421
105,0.632,0.634,0.423
106,0.631,0.634,0.427
107,0.633,0.635,0.435
108,0.636,0.636,0.445
109,0.644,0.637,0.463
110,0.643,0.638,0.478
111,0.639,0.64,0.496
112,0.644,0.641,0.525
113,0.647,0.642,0.557
114,0.651,0.643,0.593
115,0.653,0.644,0.626
116,0.647,0.644,0.65
117,0.643,0.644,0.667
118,0.644,0.644,0.677
119,0.643,0.644,0.67
120,0.643,0.643,0.652
121,0.636,0.641,0.62
122,0.628,0.64,0.582
123,0.63,0.638,0.55
124,0.634,0.635,0.522
125,0.636,0.633,0.497
126,0.634,0.631,0.473
127,0.633,0.629,0.456
128,0.636,0.627,0.447
129,0.633,0.625,0.436
130,0.629,0.623,0.426
131,0.621,0.622,0.415
132,0.617,0.621,0.409
133,0.616,0.62,0.408
134,0.617,0.62,0.412
135,0.615,0.62,0.416
136,0.614,0.62,0.421
137,0.612,0.62,0.428
138,0.611,0.621,0.437
139,0.615,0.621,0.455
140,0.619,0.622,0.476
141,0.624,0.622,0.503
142,0.624,0.622,0.531
143,0.625,0.623,0.563
144,0.629,0.623,0.599
145,0.628,0.624,0.628
146,0.631,0.624,0.655
147,0.628,0.624,0.665
148,0.626,0.623,0.665
149,0.627,0.623,0.656
150,0.623,0.622,0.63
151,0.625,0.621,0.603
152,0.623,0.619,0.569
153,0.618,0.617,0.533
154,0.613,0.614,0.5
155,0.609,0.612,0.471
156,0.605,0.609,0.448
157,0.605,0.607,0.433
158,0.604,0.605,0.422
159,0.603,0.603,0.413
160,0.608,0.601,0.41
161,0.604,0.599,0.402
162,0.598,0.598,0.395
163,0.594,0.598,0.392
164,0.589,0.598,0.393
165,0.59,0.598,0.4
166,0.589,0.598,0.408
167,0.59,0.599,0.416
168,0.589,0.6,0.428
169,0.597,0.601,0.45
170,0.604,0.602,0.477
171,0.607,0.603,0.505
172,0.608,0.604,0.534
173,0.609,0.605,0.564
174,0.614,0.606,0.599
175,0.617,0.606,0.629
176,0.62,0.606,0.651
177,0.612,0.606,0.654
178,0.605,0.605,0.645
179,0.603,0.604,0.626
180,0.599,0.603,0.597
181,0.603,0.601,0.569
182,0.603,0.6,0.535
183,0.597,0.598,0.499
184,0.589,0.595,0.465
185,0.59,0.593,0.442
186,0.591,0.59,0.426
187,0.588,0.587,0.41
188,0.583,0.585,0.396
189,0.578,0.582,0.384
190,0.576,0.58,0.376
191,0.579,0.578,0.374
192,0.58,0.577,0.375
193,0.573,0.576,0.372
194,0.57,0.576,0.375
195,0.571,0.576,0.383
196,0.576,0.576,0.395
197,0.58,0.577,0.408
198,0.577,0.577,0.42
199,0.574,0.578,0.437
200,0.576,0.579,0.462
201,0.578,0.579,0.491
202,0.581,0.579,0.525
203,0.583,0.579,0.558
204,0.582,0.579,0.587
205,0.582,0.579,0.609
206,0.582,0.579,0.623
207,0.583,0.579,0.626
208,0.588,0.578,0.618
209,0.579,0.577,0.591
210,0.573,0.576,0.556
211,0.574,0.574,0.523
212,0.574,0.573,0.492
213,0.573,0.571,0.461
214,0.569,0.569,0.432
215,0.567,0.567,0.41
216,0.562,0.565,0.39
217,0.559,0.564,0.375
218,0.559,0.562,0.366
219,0.558,0.56,0.358
220,0.557,0.559,0.351
221,0.556,0.558,0.349
222,0.555,0.557,0.348
223,0.557,0.557,0.353
224,0.559,0.557,0.359
225,0.555,0.556,0.362
226,0.554,0.556,0.369
227,0.558,0.557,0.383
228,0.556,0.557,0.397
229,0.555,0.557,0.416
230,0.554,0.557,0.44
231,0.556,0.558,0.469
232,0.561,0.558,0.502
233,0.564,0.558,0.535
234,0.561,0.558,0.559
235,0.557,0.557,0.576
236,0.556,0.556,0.586
237,0.56,0.555,0.585
238,0.559,0.554,0.57
239,0.556,0.552,0.542
240,0.553,0.551,0.509
241,0.547,0.549,0.471
242,0.55,0.548,0.443
243,0.548,0.546,0.415
244,0.541,0.545,0.387
245,0.537,0.544,0.366
246,0.538,0.542,0.353
247,0.539,0.541,0.345
248,0.542,0.54,0.34
249,0.539,0.539,0.333
250,0.534,0.538,0.325
251,0.532,0.538,0.32
252,0.534,0.537,0.323
253,0.538,0.536,0.33
254,0.536,0.536,0.335
255,0.534,0.536,0.341
256,0.533,0.536,0.348
257,0.537,0.537,0.365
258,0.547,0.537,0.391
259,0.548,0.537,0.414
260,0.543,0.538,0.437
261,0.538,0.538,0.466
262,0.533,0.539,0.496
263,0.534,0.538,0.528
264,0.537,0.538,0.556
265,0.535,0.537,0.572
266,0.531,0.536,0.573
267,0.531,0.535,0.564
268,0.533,0.533,0.545
269,0.537,0.531,0.52
270,0.534,0.528,0.486
271,0.528,0.526,0.448
272,0.525,0.523,0.416
273,0.521,0.521,0.388
274,0.524,0.518,0.369
275,0.525,0.516,0.352
276,0.52,0.514,0.337
277,0.512,0.512,0.322
278,0.508,0.51,0.312
279,0.507,0.508,0.306
280,0.508,0.507,0.303
281,0.501,0.507,0.298
282,0.495,0.507,0.296
283,0.495,0.508,0.301
284,0.499,0.508,0.311
285,0.506,0.509,0.324
286,0.508,0.51,0.337
287,0.506,0.512,0.352
288,0.509,0.513,0.375
289,0.513,0.515,0.404
290,0.521,0.516,0.439
291,0.527,0.518,0.476
292,0.526,0.52,0.508
293,0.526,0.522,0.537
294,0.526,0.523,0.559
295,0.526,0.524,0.57
296,0.529,0.524,0.569
297,0.528,0.524,0.553
298,0.526,0.524,0.527
299,0.525,0.523,0.496
300,0.525,0.521,0.464
301,0.526,0.519,0.435
302,0.521,0.516,0.406
303,0.513,0.513,0.377
304,0.507,0.51,0.355
305,0.503,0.507,0.337
306,0.503,0.504,0.326
307,0.5,0.501,0.315
308,0.496,0.499,0.306
309,0.495,0.498,0.302
310,0.495,0.496,0.3
311,0.496,0.495,0.301
312,0.492,0.495,0.301
313,0.488,0.495,0.303
314,0.483,0.495,0.306
315,0.484,0.496,0.317
316,0.489,0.497,0.335
317,0.494,0.498,0.356
318,0.5,0.499,0.383
319,0.502,0.5,0.41
320,0.507,0.501,0.445
321,0.509,0.502,0.48
322,0.51,0.503,0.512
323,0.513,0.504,0.539
324,0.511,0.504,0.554
325,0.513,0.504,0.558
326,0.511,0.504,0.547
327,0.508,0.503,0.525
328,0.506,0.502,0.496
329,0.501,0.5,0.461
330,0.499,0.499,0.428
331,0.496,0.497,0.396
332,0.493,0.495,0.371
333,0.492,0.493,0.35
334,0.487,0.491,0.331
335,0.484,0.489,0.318
336,0.486,0.487,0.312
337,0.482,0.486,0.304
338,0.478,0.485,0.296
339,0.477,0.484,0.294
340,0.48,0.484,0.297
341,0.486,0.485,0.304
342,0.488,0.486,0.309
343,0.485,0.488,0.311
344,0.486,0.489,0.318
345,0.488,0.491,0.329
346,0.494,0.493,0.349
347,0.495,0.496,0.368
348,0.496,0.498,0.391
349,0.498,0.5,0.418
350,0.5,0.502,0.449
351,0.508,0.503,0.485
352,0.515,0.504,0.519
353,0.511,0.505,0.539
354,0.504,0.505,0.547
355,0.504,0.504,0.546
356,0.505,0.503,0.534
357,0.511,0.502,0.514
358,0.508,0.5,0.481
359,0.499,0.498,0.442
360,0.492,0.495,0.407
361,0.488,0.491,0.379
362,0.488,0.487,0.358
363,0.485,0.483,0.34
364,0.479,0.479,0.322
365,0.47,0.475,0.306
366,0.466,0.471,0.296
367,0.47,0.467,0.294
368,0.47,0.464,0.291
369,0.462,0.462,0.284
370,0.456,0.46,0.28
371,0.453,0.459,0.281
372,0.452,0.458,0.284
373,0.455,0.458,0.292
374,0.454,0.458,0.3
375,0.453,0.459,0.311
376,0.454,0.461,0.328
377,0.456,0.462,0.35
378,0.46,0.464,0.378
379,0.46,0.465,0.406
380,0.457,0.466,0.435
381,0.459,0.467,0.466
382,0.464,0.468,0.495
383,0.474,0.468,0.52
384,0.483,0.468,0.531
385,0.481,0.467,0.52
386,0.476,0.466,0.496
387,0.472,0.464,0.465
388,0.467,0.461,0.429
389,0.462,0.458,0.393
390,0.456,0.455,0.36
391,0.447,0.45,0.33
392,0.438,0.446,0.304
393,0.433,0.441,0.285
394,0.431,0.436,0.273
395,0.425,0.43,0.262
396,0.421,0.425,0.254
397,0.419,0.421,0.25
398,0.416,0.417,0.248
399,0.417,0.414,0.25
400,0.418,0.412,0.251
