lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.751,0.755,0.873
2,0.568,0.614,0.719
3,0.413,0.492,0.551
4,0.345,0.387,0.403
5,0.288,0.298,0.261
6,0.232,0.224,0.131
7,0.176,0.162,0.019
8,0.128,0.113,-0.069
9,0.093,0.075,-0.136
10,0.071,0.046,-0.184
11,0.052,0.025,-0.22
12,0.038,0.013,-0.243
13,0.032,0.006,-0.257
14,0.026,0.005,-0.266
15,0.022,0.009,-0.27
16,0.024,0.016,-0.268
17,0.022,0.027,-0.264
18,0.025,0.04,-0.253
19,0.034,0.054,-0.232
20,0.047,0.069,-0.2
21,0.063,0.084,-0.153
22,0.073,0.1,-0.091
23,0.082,0.114,-0.016
24,0.097,0.128,0.076
25,0.124,0.14,0.182
26,0.156,0.145,0.301
27,0.164,0.15,0.411
28,0.151,0.155,0.5
29,0.142,0.158,0.558
30,0.171,0.159,0.573
31,0.219,0.157,0.545
32,0.242,0.152,0.464
33,0.214,0.147,0.349
34,0.166,0.139,0.224
35,0.132,0.13,0.112
36,0.114,0.12,0.017
37,0.1,0.109,-0.065
38,0.084,0.098,-0.133
39,0.07,0.088,-0.185
40,0.054,0.079,-0.224
41,0.042,0.07,-0.252
42,0.03,0.062,-0.271
43,0.02,0.056,-0.284
44,0.016,0.052,-0.29
45,0.016,0.049,-0.289
46,0.017,0.049,-0.283
47,0.025,0.049,-0.269
48,0.039,0.052,-0.247
49,0.047,0.056,-0.217
50,0.061,0.061,-0.175
51,0.078,0.068,-0.116
52,0.098,0.074,-0.042
53,0.113,0.08,0.049
54,0.118,0.088,0.151
55,0.112,0.095,0.255
56,0.116,0.102,0.36
57,0.13,0.105,0.455
58,0.141,0.106,0.524
59,0.132,0.104,0.543
60,0.119,0.102,0.507
61,0.093,0.097,0.432
62,0.077,0.09,0.334
63,0.071,0.081,0.227
64,0.072,0.071,0.123
65,0.061,0.062,0.022
66,0.048,0.053,-0.064
67,0.037,0.044,-0.133
68,0.031,0.036,-0.186
69,0.026,0.03,-0.226
70,0.021,0.025,-0.254
71,0.018,0.022,-0.271
72,0.012,0.021,-0.282
73,0.005,0.022,-0.29
74,0.003,0.024,-0.291
75,0.005,0.028,-0.286
76,0.01,0.033,-0.275
77,0.017,0.038,-0.258
78,0.026,0.044,-0.232
79,0.035,0.05,-0.196
80,0.048,0.056,-0.146
81,0.056,0.062,-0.083
82,0.069,0.067,-0.004
83,0.09,0.072,0.093
84,0.125,0.075,0.208
85,0.143,0.077,0.328
86,0.141,0.077,0.437
87,0.113,0.077,0.513
88,0.075,0.076,0.554
89,0.068,0.074,0.55
90,0.071,0.07,0.499
91,0.067,0.066,0.408
92,0.044,0.061,0.293
93,0.025,0.055,0.178
94,0.012,0.047,0.073
95,0.009,0.037,-0.019
96,0.015,0.026,-0.094
97,0.01,0.016,-0.159
98,0.003,0.006,-0.209
99,-0.0,-0.002,-0.243
100,-0.003,-0.01,-0.265
101,-0.006,-0.016,-0.279
102,-0.007,-0.02,-0.287
103,-0.009,-0.022,-0.29
104,-0.012,-0.023,-0.29
105,-0.015,-0.021,-0.285
106,-0.016,-0.018,-0.274
107,-0.017,-0.012,-0.255
108,-0.014,-0.005,-0.227
109,-0.012,0.003,-0.188
110,-0.011,0.01,-0.137
111,-0.008,0.016,-0.067
112,-0.003,0.021,0.018
113,-0.006,0.026,0.115
114,0.004,0.031,0.225
115,0.014,0.036,0.334
116,0.052,0.039,0.445
117,0.088,0.041,0.534
118,0.111,0.043,0.569
119,0.101,0.044,0.536
120,0.072,0.044,0.453
121,0.043,0.043,0.349
122,0.048,0.042,0.246
123,0.055,0.041,0.142
124,0.048,0.04,0.042
125,0.034,0.037,-0.046
126,0.023,0.033,-0.118
127,0.016,0.029,-0.174
128,0.009,0.025,-0.215
129,-0.0,0.02,-0.245
130,-0.008,0.017,-0.264
131,-0.011,0.013,-0.277
132,-0.01,0.011,-0.283
133,-0.006,0.008,-0.283
134,-0.003,0.006,-0.278
135,-0.002,0.004,-0.268
136,0.002,0.003,-0.254
137,0.009,0.003,-0.232
138,0.017,0.004,-0.199
139,0.025,0.007,-0.153
140,0.026,0.01,-0.095
141,0.024,0.014,-0.022
142,0.025,0.018,0.066
143,0.029,0.021,0.166
144,0.032,0.022,0.27
145,0.022,0.022,0.369
146,0.005,0.022,0.446
147,0.016,0.023,0.503
148,0.028,0.023,0.515
149,0.047,0.022,0.48
150,0.037,0.021,0.397
151,0.018,0.02,0.29
152,0.003,0.018,0.183
153,-0.002,0.016,0.083
154,0.002,0.014,-0.006
155,0.004,0.012,-0.082
156,0.005,0.009,-0.143
157,0.008,0.007,-0.188
158,0.006,0.004,-0.221
159,0.004,0.001,-0.242
160,-0.0,-0.002,-0.258
161,-0.004,-0.005,-0.269
162,-0.007,-0.007,-0.274
163,-0.007,-0.009,-0.274
164,-0.005,-0.01,-0.267
165,-0.002,-0.011,-0.256
166,0.0,-0.012,-0.24
167,-0.001,-0.011,-0.217
168,-0.003,-0.01,-0.182
169,-0.005,-0.008,-0.133
170,-0.003,-0.006,-0.067
171,-0.01,-0.004,0.011
172,-0.019,-0.0,0.1
173,-0.025,0.004,0.196
174,-0.022,0.007,0.297
175,-0.01,0.009,0.39
176,0.002,0.011,0.459
177,0.012,0.014,0.491
178,0.017,0.016,0.473
179,0.018,0.018,0.415
180,0.038,0.02,0.337
181,0.045,0.021,0.245
182,0.05,0.023,0.149
183,0.043,0.025,0.054
184,0.047,0.026,-0.027
185,0.042,0.026,-0.096
186,0.04,0.025,-0.151
187,0.035,0.026,-0.193
188,0.023,0.027,-0.224
189,0.016,0.029,-0.244
190,0.011,0.03,-0.257
191,0.01,0.031,-0.265
192,0.011,0.031,-0.267
193,0.01,0.031,-0.263
194,0.014,0.031,-0.254
195,0.016,0.03,-0.24
196,0.019,0.029,-0.22
197,0.025,0.028,-0.19
198,0.029,0.027,-0.148
199,0.033,0.026,-0.092
200,0.038,0.026,-0.019
201,0.039,0.025,0.066
202,0.042,0.025,0.164
203,0.045,0.024,0.27
204,0.039,0.024,0.37
205,0.026,0.023,0.448
206,0.024,0.022,0.496
207,0.037,0.02,0.507
208,0.044,0.019,0.471
209,0.022,0.019,0.392
210,-0.002,0.017,0.289
211,-0.018,0.014,0.182
212,-0.015,0.01,0.085
213,-0.006,0.006,-0.004
214,-0.003,0.004,-0.081
215,-0.0,0.002,-0.145
216,-0.0,0.0,-0.192
217,-0.002,-0.001,-0.225
218,0.001,-0.002,-0.246
219,0.0,-0.003,-0.26
220,0.001,-0.002,-0.269
221,0.006,-0.001,-0.271
222,0.009,0.001,-0.269
223,0.009,0.003,-0.263
224,0.011,0.006,-0.252
225,0.011,0.009,-0.236
226,0.013,0.013,-0.212
227,0.017,0.016,-0.177
228,0.017,0.02,-0.13
229,0.018,0.023,-0.067
230,0.012,0.026,0.007
231,0.011,0.03,0.095
232,0.011,0.033,0.191
233,0.032,0.035,0.297
234,0.063,0.035,0.401
235,0.066,0.036,0.479
236,0.042,0.036,0.51
237,0.022,0.036,0.494
238,0.025,0.035,0.441
239,0.041,0.034,0.36
240,0.054,0.034,0.264
241,0.051,0.034,0.159
242,0.035,0.033,0.054
243,0.033,0.031,-0.031
244,0.031,0.028,-0.102
245,0.029,0.026,-0.156
246,0.026,0.025,-0.197
247,0.025,0.025,-0.225
248,0.025,0.026,-0.244
249,0.023,0.028,-0.257
250,0.021,0.031,-0.266
251,0.022,0.035,-0.268
252,0.022,0.039,-0.265
253,0.026,0.044,-0.256
254,0.031,0.049,-0.241
255,0.038,0.054,-0.217
256,0.049,0.059,-0.183
257,0.06,0.065,-0.136
258,0.067,0.071,-0.078
259,0.076,0.077,-0.007
260,0.092,0.081,0.08
261,0.102,0.083,0.177
262,0.094,0.085,0.273
263,0.07,0.086,0.358
264,0.088,0.087,0.443
265,0.119,0.086,0.503
266,0.152,0.084,0.529
267,0.137,0.081,0.487
268,0.093,0.078,0.399
269,0.061,0.072,0.293
270,0.051,0.064,0.193
271,0.044,0.055,0.094
272,0.034,0.048,0.001
273,0.019,0.042,-0.081
274,0.012,0.036,-0.145
275,0.012,0.03,-0.191
276,0.014,0.024,-0.223
277,0.016,0.019,-0.244
278,0.014,0.015,-0.261
279,0.009,0.011,-0.273
280,0.002,0.009,-0.28
281,-0.001,0.008,-0.282
282,0.002,0.009,-0.277
283,0.005,0.01,-0.267
284,0.012,0.013,-0.251
285,0.018,0.017,-0.229
286,0.025,0.021,-0.194
287,0.031,0.026,-0.145
288,0.034,0.032,-0.084
289,0.032,0.038,-0.012
290,0.037,0.045,0.073
291,0.054,0.05,0.172
292,0.086,0.053,0.283
293,0.106,0.054,0.388
294,0.083,0.055,0.46
295,0.033,0.056,0.486
296,0.005,0.056,0.47
297,0.036,0.054,0.426
298,0.05,0.052,0.345
299,0.071,0.052,0.247
300,0.063,0.051,0.139
301,0.055,0.048,0.042
302,0.051,0.044,-0.039
303,0.048,0.039,-0.106
304,0.043,0.034,-0.159
305,0.033,0.03,-0.2
306,0.025,0.027,-0.228
307,0.02,0.024,-0.247
308,0.017,0.023,-0.261
309,0.013,0.022,-0.268
310,0.01,0.023,-0.271
311,0.012,0.024,-0.268
312,0.017,0.027,-0.26
313,0.022,0.03,-0.247
314,0.026,0.034,-0.228
315,0.035,0.039,-0.198
316,0.039,0.045,-0.158
317,0.042,0.05,-0.107
318,0.048,0.055,-0.042
319,0.057,0.057,0.037
320,0.063,0.059,0.127
321,0.059,0.062,0.223
322,0.046,0.066,0.314
323,0.063,0.069,0.403
324,0.105,0.071,0.475
325,0.126,0.072,0.498
326,0.128,0.073,0.467
327,0.09,0.073,0.384
328,0.077,0.072,0.289
329,0.065,0.069,0.188
330,0.065,0.067,0.094
331,0.06,0.065,0.007
332,0.054,0.063,-0.066
333,0.046,0.062,-0.126
334,0.041,0.06,-0.169
335,0.04,0.058,-0.199
336,0.04,0.057,-0.219
337,0.04,0.057,-0.23
338,0.042,0.058,-0.236
339,0.045,0.059,-0.237
340,0.049,0.06,-0.233
341,0.057,0.062,-0.225
342,0.067,0.065,-0.211
343,0.077,0.068,-0.191
344,0.082,0.071,-0.165
345,0.086,0.074,-0.129
346,0.088,0.077,-0.082
347,0.084,0.08,-0.023
348,0.083,0.084,0.048
349,0.086,0.087,0.128
350,0.09,0.088,0.218
351,0.102,0.087,0.319
352,0.106,0.084,0.412
353,0.094,0.081,0.484
354,0.067,0.077,0.513
355,0.062,0.071,0.505
356,0.068,0.065,0.451
357,0.078,0.058,0.361
358,0.068,0.052,0.255
359,0.044,0.047,0.143
360,0.025,0.04,0.041
361,0.024,0.032,-0.039
362,0.023,0.024,-0.103
363,0.018,0.017,-0.155
364,0.01,0.012,-0.195
365,0.005,0.009,-0.221
366,0.002,0.007,-0.239
367,0.002,0.006,-0.249
368,0.006,0.008,-0.254
369,0.008,0.011,-0.256
370,0.01,0.016,-0.254
371,0.014,0.023,-0.247
372,0.018,0.03,-0.234
373,0.027,0.039,-0.215
374,0.037,0.049,-0.187
375,0.046,0.059,-0.149
376,0.056,0.07,-0.098
377,0.072,0.08,-0.031
378,0.08,0.09,0.05
379,0.095,0.099,0.149
380,0.094,0.106,0.25
381,0.09,0.112,0.349
382,0.1,0.117,0.446
383,0.136,0.119,0.522
384,0.177,0.119,0.553
385,0.163,0.117,0.513
386,0.133,0.112,0.423
387,0.107,0.106,0.317
388,0.095,0.097,0.211
389,0.083,0.086,0.108
390,0.065,0.074,0.013
391,0.046,0.06,-0.068
392,0.029,0.046,-0.135
393,0.019,0.031,-0.184
394,0.008,0.016,-0.222
395,-0.002,0.003,-0.247
396,-0.01,-0.009,-0.263
397,-0.013,-0.017,-0.272
398,-0.015,-0.021,-0.276
399,-0.013,-0.02,-0.274
400,-0.01,-0.011,-0.267
