lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.876,0.88,0.885
2,0.788,0.818,0.792
3,0.737,0.767,0.723
4,0.707,0.725,0.67
5,0.687,0.691,0.629
6,0.665,0.665,0.589
7,0.642,0.644,0.551
8,0.624,0.629,0.521
9,0.625,0.618,0.512
10,0.628,0.611,0.506
11,0.629,0.606,0.502
12,0.627,0.604,0.495
13,0.618,0.603,0.484
14,0.615,0.604,0.48
15,0.615,0.606,0.478
16,0.61,0.608,0.473
17,0.608,0.611,0.472
18,0.601,0.613,0.469
19,0.597,0.615,0.472
20,0.605,0.616,0.485
21,0.61,0.617,0.498
22,0.603,0.618,0.504
23,0.599,0.617,0.518
24,0.601,0.616,0.541
25,0.604,0.614,0.566
26,0.611,0.61,0.596
27,0.618,0.605,0.623
28,0.613,0.602,0.637
29,0.609,0.598,0.643
30,0.601,0.595,0.638
31,0.597,0.59,0.625
32,0.596,0.585,0.605
33,0.584,0.58,0.571
34,0.573,0.575,0.537
35,0.565,0.571,0.505
36,0.558,0.567,0.478
37,0.555,0.563,0.459
38,0.553,0.558,0.444
39,0.554,0.555,0.437
40,0.554,0.551,0.431
41,0.546,0.548,0.421
42,0.539,0.546,0.413
43,0.534,0.543,0.406
44,0.532,0.541,0.4
45,0.532,0.54,0.399
46,0.531,0.539,0.401
47,0.527,0.538,0.4
48,0.531,0.537,0.406
49,0.538,0.536,0.416
50,0.542,0.535,0.427
51,0.546,0.535,0.441
52,0.539,0.535,0.451
53,0.541,0.534,0.47
54,0.548,0.533,0.496
55,0.552,0.532,0.52
56,0.548,0.531,0.538
57,0.533,0.529,0.545
58,0.52,0.527,0.548
59,0.515,0.524,0.548
60,0.515,0.521,0.544
61,0.515,0.518,0.531
62,0.508,0.515,0.507
63,0.501,0.511,0.479
64,0.497,0.508,0.453
65,0.497,0.504,0.433
66,0.502,0.499,0.42
67,0.502,0.495,0.407
68,0.492,0.492,0.39
69,0.484,0.488,0.378
70,0.484,0.485,0.373
71,0.492,0.482,0.376
72,0.496,0.48,0.377
73,0.489,0.478,0.37
74,0.473,0.476,0.356
75,0.466,0.475,0.351
76,0.465,0.474,0.353
77,0.47,0.474,0.361
78,0.474,0.474,0.368
79,0.47,0.475,0.372
80,0.47,0.475,0.38
81,0.47,0.475,0.391
82,0.475,0.474,0.412
83,0.48,0.474,0.437
84,0.477,0.475,0.457
85,0.472,0.475,0.475
86,0.471,0.476,0.496
87,0.481,0.477,0.521
88,0.486,0.478,0.534
89,0.481,0.479,0.529
90,0.481,0.481,0.52
91,0.479,0.482,0.503
92,0.479,0.483,0.48
93,0.487,0.483,0.464
94,0.488,0.483,0.443
95,0.485,0.484,0.422
96,0.489,0.485,0.411
97,0.489,0.486,0.4
98,0.485,0.486,0.388
99,0.486,0.486,0.382
100,0.481,0.487,0.374
101,0.479,0.488,0.368
102,0.482,0.489,0.367
103,0.489,0.489,0.371
104,0.497,0.49,0.377
105,0.496,0.49,0.377
106,0.492,0.49,0.377
107,0.488,0.491,0.376
108,0.485,0.492,0.379
109,0.491,0.492,0.392
110,0.496,0.494,0.406
111,0.498,0.495,0.422
112,0.493,0.497,0.437
113,0.491,0.499,0.457
114,0.502,0.5,0.492
115,0.514,0.501,0.525
116,0.513,0.503,0.545
117,0.509,0.504,0.553
118,0.502,0.505,0.552
119,0.495,0.506,0.54
120,0.495,0.507,0.526
121,0.497,0.508,0.508
122,0.498,0.508,0.484
123,0.507,0.507,0.468
124,0.511,0.506,0.452
125,0.516,0.506,0.439
126,0.52,0.506,0.428
127,0.518,0.505,0.416
128,0.518,0.505,0.408
129,0.511,0.504,0.397
130,0.505,0.503,0.388
131,0.497,0.502,0.377
132,0.494,0.501,0.373
133,0.494,0.501,0.372
134,0.492,0.501,0.37
135,0.493,0.501,0.375
136,0.495,0.501,0.38
137,0.497,0.501,0.386
138,0.499,0.501,0.393
139,0.497,0.501,0.4
140,0.495,0.502,0.409
141,0.5,0.502,0.428
142,0.5,0.502,0.446
143,0.502,0.502,0.471
144,0.509,0.502,0.499
145,0.517,0.503,0.528
146,0.514,0.504,0.54
147,0.508,0.504,0.543
148,0.505,0.505,0.541
149,0.503,0.506,0.531
150,0.514,0.507,0.525
151,0.516,0.508,0.506
152,0.511,0.508,0.479
153,0.503,0.509,0.451
154,0.498,0.509,0.428
155,0.503,0.51,0.416
156,0.505,0.51,0.405
157,0.509,0.511,0.398
158,0.509,0.511,0.391
159,0.51,0.511,0.385
160,0.515,0.511,0.384
161,0.51,0.511,0.374
162,0.509,0.511,0.37
163,0.51,0.511,0.37
164,0.509,0.51,0.372
165,0.512,0.51,0.38
166,0.511,0.51,0.385
167,0.509,0.509,0.39
168,0.51,0.509,0.399
169,0.519,0.508,0.418
170,0.522,0.508,0.436
171,0.52,0.507,0.452
172,0.508,0.505,0.462
173,0.5,0.504,0.478
174,0.497,0.502,0.496
175,0.494,0.5,0.51
176,0.491,0.498,0.519
177,0.487,0.495,0.519
178,0.481,0.492,0.511
179,0.484,0.49,0.502
180,0.49,0.488,0.492
181,0.493,0.487,0.474
182,0.494,0.485,0.453
183,0.491,0.484,0.43
184,0.488,0.483,0.411
185,0.482,0.482,0.392
186,0.479,0.481,0.378
187,0.48,0.481,0.372
188,0.476,0.48,0.363
189,0.472,0.479,0.355
190,0.467,0.479,0.346
191,0.476,0.478,0.348
192,0.476,0.477,0.348
193,0.469,0.476,0.345
194,0.47,0.475,0.351
195,0.475,0.474,0.361
196,0.481,0.471,0.37
197,0.484,0.469,0.38
198,0.484,0.467,0.389
199,0.475,0.465,0.394
200,0.467,0.462,0.405
201,0.467,0.46,0.423
202,0.46,0.458,0.437
203,0.452,0.456,0.452
204,0.444,0.455,0.467
205,0.444,0.454,0.482
206,0.447,0.453,0.494
207,0.447,0.452,0.496
208,0.445,0.451,0.487
209,0.44,0.45,0.468
210,0.437,0.448,0.445
211,0.444,0.447,0.43
212,0.451,0.446,0.415
213,0.45,0.445,0.394
214,0.45,0.444,0.379
215,0.446,0.444,0.363
216,0.448,0.444,0.356
217,0.451,0.445,0.352
218,0.458,0.446,0.352
219,0.456,0.448,0.346
220,0.451,0.45,0.337
221,0.45,0.452,0.335
222,0.451,0.454,0.336
223,0.454,0.455,0.339
224,0.451,0.455,0.339
225,0.451,0.456,0.343
226,0.447,0.456,0.344
227,0.442,0.456,0.346
228,0.441,0.456,0.353
229,0.449,0.456,0.373
230,0.453,0.455,0.393
231,0.463,0.454,0.421
232,0.468,0.453,0.447
233,0.468,0.452,0.47
234,0.466,0.45,0.488
235,0.458,0.448,0.495
236,0.453,0.447,0.498
237,0.451,0.445,0.496
238,0.443,0.443,0.479
239,0.433,0.44,0.454
240,0.428,0.438,0.428
241,0.424,0.436,0.401
242,0.422,0.433,0.378
243,0.428,0.431,0.366
244,0.427,0.428,0.351
245,0.423,0.426,0.338
246,0.426,0.423,0.334
247,0.427,0.421,0.33
248,0.419,0.419,0.319
249,0.414,0.417,0.31
250,0.412,0.416,0.304
251,0.41,0.414,0.299
252,0.416,0.413,0.305
253,0.421,0.412,0.311
254,0.419,0.413,0.312
255,0.412,0.414,0.31
256,0.409,0.414,0.315
257,0.411,0.414,0.325
258,0.414,0.414,0.339
259,0.411,0.413,0.35
260,0.409,0.413,0.365
261,0.412,0.412,0.388
262,0.412,0.411,0.411
263,0.408,0.409,0.427
264,0.41,0.407,0.446
265,0.411,0.406,0.458
266,0.405,0.404,0.456
267,0.404,0.402,0.451
268,0.4,0.399,0.434
269,0.401,0.396,0.414
270,0.4,0.393,0.39
271,0.393,0.39,0.362
272,0.389,0.388,0.338
273,0.39,0.385,0.32
274,0.389,0.383,0.305
275,0.381,0.381,0.288
276,0.371,0.379,0.273
277,0.362,0.378,0.261
278,0.367,0.376,0.26
279,0.375,0.375,0.263
280,0.379,0.373,0.264
281,0.369,0.372,0.255
282,0.362,0.372,0.251
283,0.363,0.372,0.255
284,0.369,0.372,0.264
285,0.378,0.374,0.277
286,0.379,0.375,0.283
287,0.377,0.377,0.291
288,0.378,0.378,0.302
289,0.382,0.38,0.319
290,0.395,0.381,0.348
291,0.401,0.383,0.374
292,0.392,0.384,0.388
293,0.38,0.386,0.398
294,0.373,0.387,0.408
295,0.376,0.388,0.419
296,0.381,0.388,0.424
297,0.382,0.388,0.417
298,0.387,0.387,0.407
299,0.389,0.386,0.388
300,0.39,0.385,0.367
301,0.393,0.383,0.348
302,0.395,0.381,0.332
303,0.39,0.379,0.312
304,0.383,0.376,0.296
305,0.374,0.373,0.281
306,0.366,0.37,0.269
307,0.363,0.368,0.262
308,0.357,0.366,0.253
309,0.36,0.364,0.254
310,0.361,0.364,0.254
311,0.365,0.363,0.259
312,0.368,0.363,0.264
313,0.363,0.363,0.262
314,0.356,0.363,0.258
315,0.352,0.364,0.258
316,0.353,0.364,0.265
317,0.359,0.364,0.28
318,0.362,0.364,0.297
319,0.365,0.365,0.316
320,0.36,0.366,0.332
321,0.367,0.368,0.361
322,0.374,0.37,0.389
323,0.374,0.372,0.407
324,0.381,0.374,0.424
325,0.393,0.375,0.436
326,0.389,0.377,0.426
327,0.384,0.379,0.408
328,0.385,0.379,0.389
329,0.38,0.379,0.362
330,0.378,0.378,0.34
331,0.373,0.377,0.318
332,0.371,0.376,0.302
333,0.365,0.374,0.286
334,0.363,0.373,0.275
335,0.365,0.371,0.27
336,0.37,0.369,0.271
337,0.369,0.368,0.266
338,0.367,0.366,0.26
339,0.374,0.364,0.263
340,0.372,0.363,0.26
341,0.373,0.362,0.26
342,0.369,0.363,0.258
343,0.358,0.363,0.251
344,0.35,0.363,0.247
345,0.35,0.363,0.253
346,0.357,0.364,0.268
347,0.355,0.365,0.277
348,0.353,0.365,0.291
349,0.354,0.367,0.311
350,0.359,0.367,0.337
351,0.373,0.367,0.372
352,0.381,0.367,0.399
353,0.379,0.367,0.414
354,0.376,0.367,0.42
355,0.371,0.366,0.414
356,0.369,0.364,0.402
357,0.375,0.362,0.39
358,0.373,0.359,0.367
359,0.364,0.357,0.336
360,0.352,0.353,0.305
361,0.347,0.35,0.284
362,0.345,0.347,0.269
363,0.343,0.344,0.258
364,0.334,0.341,0.244
365,0.325,0.338,0.231
366,0.328,0.335,0.229
367,0.334,0.332,0.231
368,0.339,0.33,0.233
369,0.333,0.328,0.226
370,0.323,0.328,0.218
371,0.318,0.327,0.215
372,0.316,0.327,0.218
373,0.317,0.327,0.221
374,0.32,0.328,0.228
375,0.318,0.329,0.232
376,0.32,0.331,0.243
377,0.322,0.334,0.258
378,0.336,0.336,0.286
379,0.35,0.338,0.315
380,0.35,0.339,0.336
381,0.351,0.34,0.359
382,0.352,0.341,0.379
383,0.353,0.342,0.392
384,0.355,0.341,0.396
385,0.343,0.341,0.38
386,0.33,0.339,0.354
387,0.329,0.338,0.333
388,0.329,0.335,0.311
389,0.328,0.332,0.29
390,0.32,0.329,0.265
391,0.317,0.326,0.247
392,0.318,0.323,0.237
393,0.317,0.32,0.228
394,0.322,0.317,0.226
395,0.323,0.315,0.222
396,0.324,0.315,0.217
397,0.319,0.316,0.212
398,0.318,0.319,0.211
399,0.324,0.324,0.219
400,0.327,0.333,0.223
