lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.783,0.788,0.854
2,0.603,0.646,0.693
3,0.487,0.524,0.548
4,0.399,0.419,0.411
5,0.326,0.331,0.281
6,0.265,0.257,0.169
7,0.227,0.195,0.081
8,0.168,0.146,-0.005
9,0.119,0.107,-0.076
10,0.086,0.077,-0.132
11,0.05,0.055,-0.183
12,0.04,0.04,-0.212
13,0.027,0.031,-0.234
14,0.031,0.027,-0.241
15,0.05,0.027,-0.232
16,0.045,0.03,-0.228
17,0.028,0.036,-0.225
18,0.024,0.043,-0.21
19,0.034,0.052,-0.18
20,0.043,0.062,-0.143
21,0.057,0.072,-0.098
22,0.075,0.081,-0.046
23,0.088,0.09,0.013
24,0.09,0.098,0.076
25,0.096,0.105,0.148
26,0.097,0.107,0.226
27,0.123,0.109,0.317
28,0.137,0.11,0.387
29,0.13,0.11,0.419
30,0.129,0.109,0.424
31,0.132,0.105,0.401
32,0.117,0.101,0.337
33,0.087,0.094,0.249
34,0.082,0.087,0.173
35,0.09,0.079,0.108
36,0.089,0.07,0.042
37,0.073,0.062,-0.022
38,0.045,0.053,-0.08
39,0.027,0.045,-0.129
40,0.009,0.038,-0.174
41,-0.007,0.03,-0.212
42,-0.002,0.024,-0.231
43,-0.0,0.019,-0.243
44,-0.001,0.015,-0.253
45,-0.004,0.013,-0.257
46,0.007,0.012,-0.249
47,0.012,0.013,-0.235
48,0.009,0.014,-0.218
49,0.022,0.016,-0.181
50,0.026,0.019,-0.141
51,0.038,0.023,-0.088
52,0.044,0.028,-0.029
53,0.039,0.031,0.035
54,0.042,0.035,0.113
55,0.047,0.038,0.196
56,0.039,0.04,0.271
57,0.04,0.042,0.344
58,0.06,0.043,0.408
59,0.076,0.045,0.437
60,0.054,0.046,0.404
61,0.05,0.046,0.349
62,0.048,0.045,0.277
63,0.041,0.042,0.193
64,0.031,0.04,0.104
65,0.029,0.039,0.028
66,0.023,0.037,-0.037
67,0.026,0.036,-0.086
68,0.03,0.035,-0.126
69,0.023,0.035,-0.163
70,0.021,0.034,-0.191
71,0.018,0.034,-0.215
72,0.024,0.035,-0.227
73,0.036,0.035,-0.229
74,0.043,0.036,-0.228
75,0.045,0.037,-0.224
76,0.048,0.039,-0.214
77,0.051,0.04,-0.194
78,0.052,0.042,-0.166
79,0.048,0.044,-0.133
80,0.048,0.045,-0.094
81,0.045,0.047,-0.049
82,0.048,0.048,0.008
83,0.049,0.05,0.074
84,0.045,0.05,0.14
85,0.048,0.048,0.215
86,0.054,0.046,0.29
87,0.038,0.043,0.335
88,0.029,0.039,0.359
89,0.029,0.034,0.359
90,0.033,0.029,0.33
91,0.032,0.023,0.274
92,0.023,0.019,0.2
93,0.02,0.014,0.129
94,0.024,0.009,0.062
95,0.018,0.005,-0.005
96,0.007,0.001,-0.064
97,0.002,-0.003,-0.112
98,-0.007,-0.007,-0.154
99,-0.019,-0.01,-0.191
100,-0.025,-0.012,-0.218
101,-0.025,-0.013,-0.233
102,-0.026,-0.013,-0.244
103,-0.025,-0.012,-0.253
104,-0.023,-0.011,-0.254
105,-0.019,-0.009,-0.246
106,-0.013,-0.006,-0.23
107,-0.002,-0.001,-0.203
108,0.009,0.003,-0.168
109,0.012,0.009,-0.13
110,0.02,0.015,-0.082
111,0.025,0.02,-0.027
112,0.033,0.025,0.04
113,0.043,0.031,0.113
114,0.039,0.036,0.18
115,0.034,0.042,0.246
116,0.029,0.046,0.304
117,0.042,0.05,0.355
118,0.062,0.054,0.383
119,0.071,0.056,0.37
120,0.076,0.057,0.331
121,0.074,0.057,0.272
122,0.062,0.055,0.195
123,0.046,0.053,0.112
124,0.048,0.05,0.043
125,0.047,0.046,-0.02
126,0.04,0.041,-0.079
127,0.042,0.036,-0.122
128,0.043,0.031,-0.156
129,0.03,0.026,-0.189
130,0.014,0.023,-0.217
131,0.01,0.02,-0.233
132,0.016,0.019,-0.239
133,0.015,0.017,-0.241
134,0.011,0.016,-0.235
135,0.014,0.016,-0.218
136,0.012,0.017,-0.197
137,0.008,0.018,-0.17
138,0.003,0.021,-0.139
139,0.001,0.023,-0.099
140,0.005,0.026,-0.048
141,0.018,0.029,0.019
142,0.022,0.032,0.085
143,0.034,0.034,0.16
144,0.042,0.036,0.233
145,0.052,0.037,0.302
146,0.052,0.038,0.353
147,0.051,0.038,0.385
148,0.062,0.036,0.392
149,0.069,0.034,0.367
150,0.063,0.03,0.314
151,0.046,0.026,0.243
152,0.03,0.022,0.165
153,0.02,0.018,0.091
154,0.001,0.013,0.014
155,-0.0,0.009,-0.045
156,0.001,0.005,-0.091
157,-0.004,0.001,-0.133
158,-0.017,-0.003,-0.172
159,-0.029,-0.007,-0.205
160,-0.035,-0.01,-0.228
161,-0.037,-0.012,-0.242
162,-0.037,-0.013,-0.249
163,-0.028,-0.013,-0.245
164,-0.006,-0.012,-0.228
165,0.004,-0.01,-0.209
166,-0.003,-0.008,-0.191
167,-0.012,-0.005,-0.17
168,-0.009,-0.001,-0.134
169,-0.001,0.003,-0.086
170,0.018,0.008,-0.022
171,0.04,0.013,0.056
172,0.05,0.019,0.134
173,0.043,0.024,0.205
174,0.035,0.028,0.271
175,0.025,0.031,0.326
176,0.025,0.032,0.368
177,0.023,0.032,0.383
178,0.022,0.031,0.371
179,0.03,0.03,0.337
180,0.038,0.028,0.283
181,0.029,0.025,0.205
182,0.021,0.021,0.126
183,0.009,0.016,0.049
184,0.002,0.011,-0.02
185,0.003,0.007,-0.074
186,0.006,0.002,-0.117
187,0.014,-0.001,-0.15
188,0.015,-0.004,-0.179
189,0.012,-0.005,-0.205
190,-0.0,-0.007,-0.229
191,-0.015,-0.008,-0.246
192,-0.019,-0.008,-0.246
193,-0.028,-0.006,-0.242
194,-0.029,-0.004,-0.232
195,-0.029,-0.0,-0.216
196,-0.019,0.004,-0.191
197,0.0,0.007,-0.153
198,0.008,0.01,-0.113
199,0.016,0.014,-0.064
200,0.025,0.018,-0.006
201,0.029,0.022,0.057
202,0.032,0.026,0.125
203,0.037,0.03,0.197
204,0.046,0.034,0.267
205,0.052,0.037,0.32
206,0.057,0.04,0.358
207,0.065,0.043,0.371
208,0.062,0.045,0.348
209,0.053,0.047,0.297
210,0.043,0.048,0.231
211,0.04,0.048,0.162
212,0.037,0.048,0.093
213,0.036,0.046,0.026
214,0.033,0.044,-0.032
215,0.032,0.042,-0.079
216,0.031,0.038,-0.119
217,0.028,0.034,-0.153
218,0.029,0.031,-0.178
219,0.029,0.027,-0.197
220,0.032,0.024,-0.206
221,0.028,0.022,-0.214
222,0.021,0.02,-0.216
223,0.018,0.019,-0.21
224,0.02,0.018,-0.198
225,0.025,0.018,-0.178
226,0.023,0.017,-0.154
227,0.019,0.017,-0.123
228,0.011,0.017,-0.086
229,0.008,0.019,-0.038
230,0.006,0.02,0.019
231,0.013,0.022,0.088
232,0.018,0.023,0.158
233,0.022,0.024,0.225
234,0.032,0.024,0.287
235,0.029,0.024,0.328
236,0.016,0.024,0.34
237,0.015,0.023,0.334
238,0.02,0.023,0.305
239,0.035,0.022,0.259
240,0.037,0.022,0.195
241,0.037,0.021,0.127
242,0.029,0.019,0.056
243,0.022,0.017,-0.01
244,0.016,0.014,-0.068
245,0.011,0.013,-0.114
246,0.009,0.011,-0.15
247,0.008,0.009,-0.178
248,0.011,0.008,-0.198
249,0.016,0.007,-0.208
250,0.009,0.007,-0.219
251,-0.007,0.007,-0.23
252,-0.013,0.006,-0.23
253,-0.011,0.006,-0.218
254,-0.01,0.007,-0.201
255,-0.003,0.007,-0.175
256,0.006,0.008,-0.142
257,0.011,0.009,-0.104
258,0.011,0.01,-0.064
259,0.011,0.012,-0.017
260,0.013,0.013,0.039
261,0.018,0.014,0.103
262,0.025,0.016,0.173
263,0.026,0.017,0.239
264,0.028,0.018,0.295
265,0.037,0.019,0.339
266,0.041,0.018,0.357
267,0.034,0.017,0.337
268,0.015,0.016,0.281
269,0.003,0.015,0.213
270,0.004,0.013,0.142
271,0.006,0.011,0.073
272,0.004,0.01,0.005
273,-0.004,0.007,-0.058
274,-0.005,0.004,-0.108
275,-0.002,0.001,-0.147
276,-0.001,-0.003,-0.181
277,0.003,-0.005,-0.203
278,0.003,-0.007,-0.218
279,0.003,-0.007,-0.226
280,-0.004,-0.007,-0.237
281,-0.001,-0.004,-0.239
282,-0.007,-0.001,-0.24
283,-0.01,0.004,-0.229
284,-0.003,0.01,-0.206
285,0.011,0.017,-0.174
286,0.023,0.025,-0.137
287,0.026,0.033,-0.097
288,0.03,0.041,-0.049
289,0.035,0.048,0.008
290,0.038,0.054,0.074
291,0.038,0.059,0.145
292,0.047,0.063,0.222
293,0.058,0.065,0.298
294,0.075,0.066,0.362
295,0.079,0.066,0.39
296,0.092,0.065,0.389
297,0.103,0.063,0.357
298,0.104,0.059,0.298
299,0.092,0.055,0.214
300,0.078,0.05,0.129
301,0.07,0.044,0.056
302,0.054,0.036,-0.014
303,0.027,0.029,-0.08
304,0.001,0.021,-0.136
305,-0.014,0.012,-0.178
306,-0.028,0.005,-0.211
307,-0.037,-0.003,-0.233
308,-0.036,-0.008,-0.243
309,-0.036,-0.013,-0.248
310,-0.031,-0.016,-0.244
311,-0.03,-0.017,-0.237
312,-0.026,-0.018,-0.223
313,-0.019,-0.017,-0.2
314,-0.017,-0.016,-0.176
315,-0.008,-0.012,-0.143
316,-0.006,-0.007,-0.107
317,0.007,-0.001,-0.061
318,0.016,0.005,-0.009
319,0.019,0.014,0.05
320,0.024,0.022,0.116
321,0.039,0.031,0.195
322,0.035,0.038,0.264
323,0.036,0.044,0.327
324,0.054,0.048,0.382
325,0.077,0.05,0.408
326,0.067,0.051,0.384
327,0.054,0.051,0.327
328,0.056,0.049,0.26
329,0.061,0.046,0.189
330,0.048,0.041,0.107
331,0.032,0.035,0.029
332,0.028,0.028,-0.032
333,0.024,0.021,-0.083
334,0.011,0.015,-0.131
335,0.014,0.009,-0.164
336,0.017,0.004,-0.188
337,0.006,0.001,-0.214
338,-0.011,-0.002,-0.237
339,-0.019,-0.004,-0.25
340,0.007,-0.004,-0.237
341,-0.008,-0.003,-0.241
342,-0.032,0.001,-0.244
343,-0.037,0.006,-0.23
344,-0.021,0.012,-0.199
345,-0.001,0.019,-0.158
346,0.015,0.026,-0.112
347,0.025,0.033,-0.063
348,0.03,0.04,-0.007
349,0.034,0.046,0.061
350,0.045,0.052,0.139
351,0.058,0.057,0.226
352,0.086,0.06,0.318
353,0.109,0.062,0.388
354,0.113,0.062,0.419
355,0.1,0.06,0.41
356,0.095,0.056,0.375
357,0.081,0.051,0.307
358,0.058,0.045,0.219
359,0.041,0.038,0.131
360,0.035,0.03,0.056
361,0.027,0.021,-0.01
362,0.008,0.011,-0.072
363,-0.007,0.001,-0.121
364,-0.026,-0.007,-0.164
365,-0.05,-0.015,-0.201
366,-0.068,-0.022,-0.231
367,-0.066,-0.027,-0.246
368,-0.054,-0.031,-0.249
369,-0.033,-0.032,-0.244
370,-0.037,-0.031,-0.244
371,-0.041,-0.029,-0.236
372,-0.035,-0.025,-0.216
373,-0.034,-0.02,-0.193
374,-0.022,-0.013,-0.159
375,-0.008,-0.004,-0.115
376,0.008,0.007,-0.067
377,0.026,0.018,-0.012
378,0.035,0.028,0.049
379,0.049,0.038,0.122
380,0.06,0.047,0.2
381,0.06,0.054,0.273
382,0.062,0.06,0.336
383,0.068,0.064,0.38
384,0.079,0.065,0.395
385,0.068,0.065,0.364
386,0.053,0.062,0.308
387,0.044,0.057,0.243
388,0.029,0.05,0.164
389,0.023,0.042,0.087
390,0.017,0.032,0.016
391,0.017,0.021,-0.04
392,0.017,0.009,-0.086
393,0.004,-0.001,-0.131
394,-0.004,-0.01,-0.164
395,-0.012,-0.017,-0.192
396,-0.012,-0.02,-0.21
397,-0.01,-0.018,-0.222
398,-0.003,-0.009,-0.227
399,0.021,0.009,-0.216
400,0.013,0.037,-0.216
