lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.911,0.91,0.922
2,0.838,0.854,0.832
3,0.786,0.806,0.741
4,0.752,0.765,0.655
5,0.728,0.73,0.574
6,0.699,0.701,0.494
7,0.673,0.677,0.425
8,0.659,0.657,0.375
9,0.651,0.642,0.338
10,0.642,0.629,0.308
11,0.636,0.62,0.284
12,0.622,0.613,0.261
13,0.618,0.608,0.249
14,0.615,0.606,0.244
15,0.612,0.604,0.242
16,0.606,0.604,0.241
17,0.595,0.604,0.242
18,0.59,0.605,0.25
19,0.588,0.606,0.264
20,0.592,0.608,0.287
21,0.601,0.609,0.319
22,0.608,0.61,0.356
23,0.614,0.61,0.402
24,0.614,0.61,0.453
25,0.613,0.61,0.51
26,0.613,0.607,0.57
27,0.608,0.604,0.623
28,0.601,0.601,0.666
29,0.594,0.597,0.687
30,0.596,0.593,0.69
31,0.598,0.588,0.668
32,0.596,0.582,0.622
33,0.585,0.576,0.56
34,0.571,0.569,0.492
35,0.563,0.563,0.429
36,0.557,0.556,0.372
37,0.554,0.549,0.325
38,0.543,0.542,0.281
39,0.532,0.535,0.246
40,0.526,0.529,0.218
41,0.523,0.523,0.198
42,0.515,0.518,0.179
43,0.507,0.514,0.165
44,0.498,0.512,0.155
45,0.494,0.511,0.153
46,0.495,0.512,0.159
47,0.497,0.513,0.171
48,0.506,0.515,0.19
49,0.511,0.517,0.211
50,0.517,0.52,0.238
51,0.526,0.523,0.275
52,0.531,0.526,0.316
53,0.534,0.529,0.364
54,0.537,0.532,0.421
55,0.543,0.535,0.483
56,0.55,0.538,0.546
57,0.549,0.54,0.597
58,0.547,0.542,0.634
59,0.551,0.542,0.651
60,0.55,0.542,0.639
61,0.553,0.542,0.606
62,0.552,0.54,0.555
63,0.546,0.537,0.494
64,0.538,0.534,0.431
65,0.533,0.529,0.373
66,0.522,0.524,0.32
67,0.508,0.519,0.272
68,0.497,0.514,0.233
69,0.494,0.509,0.205
70,0.495,0.505,0.186
71,0.496,0.501,0.172
72,0.496,0.498,0.162
73,0.495,0.496,0.156
74,0.495,0.493,0.157
75,0.492,0.491,0.161
76,0.49,0.49,0.169
77,0.489,0.489,0.18
78,0.486,0.489,0.192
79,0.482,0.489,0.21
80,0.483,0.49,0.236
81,0.483,0.49,0.271
82,0.489,0.491,0.316
83,0.495,0.492,0.37
84,0.499,0.493,0.428
85,0.502,0.494,0.489
86,0.507,0.495,0.549
87,0.51,0.495,0.597
88,0.508,0.494,0.624
89,0.502,0.493,0.624
90,0.489,0.491,0.596
91,0.481,0.488,0.55
92,0.48,0.485,0.496
93,0.479,0.482,0.437
94,0.474,0.479,0.375
95,0.474,0.476,0.322
96,0.476,0.473,0.279
97,0.477,0.47,0.243
98,0.476,0.468,0.213
99,0.469,0.466,0.187
100,0.46,0.463,0.163
101,0.454,0.462,0.146
102,0.456,0.46,0.139
103,0.457,0.459,0.136
104,0.454,0.458,0.132
105,0.451,0.458,0.135
106,0.45,0.459,0.143
107,0.453,0.46,0.158
108,0.453,0.461,0.175
109,0.455,0.463,0.199
110,0.461,0.464,0.234
111,0.465,0.466,0.274
112,0.472,0.468,0.325
113,0.478,0.469,0.383
114,0.483,0.47,0.444
115,0.482,0.47,0.502
116,0.476,0.47,0.549
117,0.475,0.469,0.585
118,0.474,0.468,0.602
119,0.474,0.467,0.592
120,0.467,0.466,0.558
121,0.46,0.464,0.508
122,0.459,0.461,0.452
123,0.456,0.458,0.392
124,0.456,0.455,0.337
125,0.456,0.452,0.289
126,0.451,0.449,0.247
127,0.444,0.447,0.211
128,0.444,0.444,0.186
129,0.442,0.442,0.164
130,0.44,0.44,0.147
131,0.434,0.439,0.131
132,0.431,0.438,0.123
133,0.428,0.438,0.119
134,0.425,0.439,0.118
135,0.428,0.441,0.127
136,0.435,0.442,0.141
137,0.44,0.444,0.16
138,0.446,0.445,0.184
139,0.451,0.447,0.214
140,0.455,0.448,0.25
141,0.456,0.449,0.293
142,0.456,0.45,0.343
143,0.459,0.451,0.401
144,0.464,0.452,0.462
145,0.461,0.452,0.514
146,0.457,0.451,0.558
147,0.454,0.451,0.585
148,0.454,0.45,0.588
149,0.45,0.448,0.565
150,0.448,0.447,0.525
151,0.445,0.445,0.471
152,0.44,0.442,0.411
153,0.434,0.439,0.352
154,0.429,0.436,0.299
155,0.426,0.433,0.253
156,0.422,0.43,0.213
157,0.418,0.427,0.182
158,0.419,0.424,0.16
159,0.422,0.421,0.145
160,0.423,0.419,0.133
161,0.421,0.418,0.123
162,0.421,0.416,0.119
163,0.417,0.415,0.119
164,0.415,0.415,0.122
165,0.411,0.414,0.129
166,0.411,0.414,0.142
167,0.414,0.414,0.161
168,0.416,0.414,0.185
169,0.416,0.415,0.214
170,0.415,0.415,0.251
171,0.413,0.415,0.294
172,0.411,0.415,0.343
173,0.412,0.415,0.399
174,0.414,0.415,0.454
175,0.419,0.414,0.506
176,0.421,0.413,0.544
177,0.413,0.412,0.557
178,0.406,0.41,0.548
179,0.401,0.407,0.517
180,0.404,0.404,0.473
181,0.409,0.402,0.421
182,0.407,0.399,0.36
183,0.403,0.396,0.302
184,0.398,0.394,0.25
185,0.398,0.391,0.209
186,0.393,0.389,0.173
187,0.387,0.386,0.143
188,0.382,0.384,0.119
189,0.379,0.383,0.102
190,0.377,0.381,0.09
191,0.377,0.38,0.083
192,0.374,0.38,0.079
193,0.368,0.38,0.078
194,0.369,0.38,0.086
195,0.369,0.381,0.098
196,0.374,0.382,0.115
197,0.378,0.384,0.136
198,0.381,0.386,0.164
199,0.389,0.388,0.202
200,0.396,0.39,0.247
201,0.402,0.392,0.298
202,0.406,0.394,0.355
203,0.405,0.395,0.413
204,0.401,0.396,0.464
205,0.4,0.397,0.506
206,0.401,0.398,0.535
207,0.399,0.398,0.541
208,0.402,0.399,0.525
209,0.4,0.398,0.485
210,0.399,0.397,0.433
211,0.398,0.396,0.376
212,0.397,0.394,0.32
213,0.397,0.393,0.269
214,0.391,0.391,0.222
215,0.387,0.389,0.184
216,0.383,0.387,0.153
217,0.382,0.385,0.131
218,0.379,0.383,0.112
219,0.376,0.382,0.098
220,0.371,0.382,0.086
221,0.374,0.382,0.083
222,0.381,0.382,0.086
223,0.384,0.384,0.091
224,0.385,0.385,0.101
225,0.386,0.387,0.116
226,0.39,0.388,0.136
227,0.394,0.39,0.162
228,0.393,0.392,0.193
229,0.39,0.393,0.229
230,0.389,0.395,0.275
231,0.393,0.396,0.33
232,0.4,0.397,0.39
233,0.402,0.398,0.446
234,0.402,0.398,0.496
235,0.4,0.398,0.534
236,0.4,0.397,0.554
237,0.403,0.396,0.548
238,0.403,0.394,0.519
239,0.402,0.392,0.474
240,0.396,0.389,0.417
241,0.388,0.386,0.357
242,0.381,0.383,0.299
243,0.379,0.38,0.25
244,0.373,0.377,0.206
245,0.369,0.374,0.172
246,0.367,0.372,0.147
247,0.367,0.37,0.129
248,0.363,0.368,0.112
249,0.359,0.366,0.1
250,0.359,0.365,0.092
251,0.358,0.363,0.087
252,0.359,0.362,0.089
253,0.362,0.361,0.096
254,0.363,0.361,0.107
255,0.361,0.361,0.119
256,0.362,0.362,0.139
257,0.363,0.364,0.165
258,0.366,0.365,0.2
259,0.368,0.366,0.24
260,0.369,0.368,0.287
261,0.37,0.369,0.341
262,0.373,0.37,0.398
263,0.374,0.37,0.451
264,0.376,0.37,0.496
265,0.374,0.369,0.526
266,0.368,0.368,0.529
267,0.361,0.366,0.507
268,0.358,0.364,0.468
269,0.364,0.362,0.419
270,0.366,0.36,0.361
271,0.368,0.359,0.304
272,0.363,0.356,0.247
273,0.358,0.354,0.198
274,0.357,0.352,0.161
275,0.353,0.35,0.131
276,0.346,0.348,0.105
277,0.341,0.347,0.086
278,0.336,0.345,0.07
279,0.335,0.344,0.06
280,0.335,0.343,0.055
281,0.335,0.343,0.053
282,0.337,0.344,0.057
283,0.341,0.345,0.068
284,0.347,0.347,0.084
285,0.351,0.349,0.103
286,0.355,0.352,0.127
287,0.359,0.355,0.157
288,0.362,0.357,0.193
289,0.36,0.36,0.233
290,0.362,0.362,0.285
291,0.36,0.363,0.34
292,0.36,0.365,0.394
293,0.36,0.366,0.444
294,0.363,0.367,0.481
295,0.369,0.367,0.503
296,0.373,0.366,0.501
297,0.374,0.364,0.472
298,0.369,0.362,0.425
299,0.368,0.359,0.37
300,0.368,0.355,0.314
301,0.365,0.351,0.259
302,0.359,0.346,0.21
303,0.346,0.341,0.164
304,0.336,0.336,0.127
305,0.329,0.332,0.1
306,0.323,0.328,0.079
307,0.316,0.325,0.061
308,0.311,0.323,0.048
309,0.307,0.321,0.039
310,0.308,0.32,0.036
311,0.312,0.32,0.039
312,0.314,0.32,0.045
313,0.318,0.321,0.058
314,0.319,0.322,0.074
315,0.318,0.324,0.093
316,0.321,0.326,0.12
317,0.324,0.33,0.153
318,0.33,0.333,0.195
319,0.336,0.338,0.246
320,0.344,0.342,0.302
321,0.35,0.346,0.36
322,0.357,0.349,0.415
323,0.36,0.352,0.459
324,0.368,0.354,0.491
325,0.369,0.355,0.495
326,0.367,0.355,0.476
327,0.363,0.353,0.438
328,0.355,0.351,0.383
329,0.346,0.347,0.325
330,0.339,0.342,0.266
331,0.334,0.337,0.211
332,0.332,0.331,0.167
333,0.332,0.326,0.133
334,0.328,0.32,0.103
335,0.324,0.315,0.08
336,0.317,0.31,0.06
337,0.307,0.306,0.042
338,0.299,0.303,0.029
339,0.291,0.3,0.018
340,0.279,0.298,0.011
341,0.28,0.298,0.016
342,0.28,0.299,0.024
343,0.284,0.301,0.039
344,0.292,0.303,0.06
345,0.298,0.307,0.085
346,0.304,0.311,0.116
347,0.308,0.315,0.152
348,0.312,0.32,0.195
349,0.319,0.324,0.246
350,0.332,0.328,0.307
351,0.344,0.332,0.369
352,0.356,0.334,0.426
353,0.361,0.336,0.465
354,0.358,0.337,0.482
355,0.351,0.337,0.477
356,0.349,0.336,0.451
357,0.347,0.335,0.408
358,0.344,0.333,0.353
359,0.334,0.33,0.29
360,0.323,0.325,0.231
361,0.32,0.32,0.184
362,0.312,0.314,0.143
363,0.301,0.307,0.106
364,0.291,0.301,0.077
365,0.283,0.295,0.053
366,0.278,0.29,0.035
367,0.278,0.286,0.025
368,0.274,0.282,0.016
369,0.274,0.28,0.013
370,0.271,0.279,0.015
371,0.268,0.278,0.02
372,0.271,0.279,0.033
373,0.276,0.28,0.049
374,0.283,0.283,0.071
375,0.286,0.286,0.097
376,0.288,0.29,0.127
377,0.292,0.295,0.166
378,0.295,0.299,0.213
379,0.302,0.303,0.268
380,0.304,0.307,0.323
381,0.305,0.31,0.374
382,0.312,0.313,0.421
383,0.325,0.314,0.457
384,0.328,0.315,0.465
385,0.326,0.314,0.447
386,0.32,0.313,0.408
387,0.309,0.311,0.354
388,0.302,0.307,0.297
389,0.299,0.303,0.242
390,0.294,0.297,0.191
391,0.286,0.291,0.145
392,0.278,0.285,0.109
393,0.275,0.278,0.082
394,0.272,0.272,0.059
395,0.269,0.266,0.041
396,0.265,0.262,0.026
397,0.262,0.259,0.016
398,0.262,0.259,0.012
399,0.263,0.261,0.013
400,0.264,0.268,0.017
