gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3688,1.62259709835052,5.58154678344727,-0.471198350191116,3670176,199,2984,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-04-01 02:14:33.636662,-79.74409763874613,63.52653581702724,52.394531296838274,2.0550193269610595e-10,17.0,63.55,2.7445598364131496,63.29,1.899,2.6364,3.6732,0.741,1.5842,1.2023,0
104315,npp,2264,2773,0.998169302940369,5.5784215927124,-0.469033241271973,3670176,2264,2229,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-04-29 01:49:15.842036,-79.94974918940095,37.95651672381378,32.981298032751425,2.165416479717849e-16,13.0,37.98,1.357151599901897,37.38,1.4621,2.523,3.5863,0.7743,0.83,0.7729,0
104431,npp,1532,2086,0.584574550390244,5.57728147506714,-0.471690654754639,3670176,1532,1651,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-04-30 01:30:25.504528,-71.0058787114887,3.065330959331372,2.7126802587794225,2.1667769496886005e-09,10.0,3.02,1.0,2.16,1.0821,1.9536,3.0121,1.0,0.5846,0.5846,0
109184,npp,2044,933,0.685565054416656,5.58133316040039,-0.472811162471771,3670176,2043,692,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-05-23 00:58:42.833548,97.59568226766548,50.49279886243284,43.06270360177873,2.762733833979816e-30,5.0,-50.47,1.7549928774784245,-50.665,1.8927,2.7332,3.351,0.7147,0.7868,0.49,0
115113,npp,662,1607,2.18145203590393,5.57678079605103,-0.469127476215363,3670176,662,1208,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-06-23 01:16:57.534502,98.20574344213986,23.92828712102042,21.033366919795718,2.0782178139651934e-29,8.0,-23.92,1.1367971201176101,-23.32,1.2128,1.7824,2.8439,1.0961,2.3046,2.391,0
115226,npp,2986,917,1.89271020889282,5.58227300643921,-0.470585942268372,3670176,2986,682,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-06-24 00:58:05.410557,97.89137002486623,50.9508279474938,43.410097537767015,5.272948972597581e-26,5.0,-50.93,1.847645286154319,-50.665,1.8927,2.7332,3.351,0.7147,1.4987,1.3528,0
115591,npp,2802,2517,1.63482773303986,5.57954120635986,-0.468362778425217,3670176,2803,2037,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-06-27 01:41:59.059206,-81.80715323812035,26.67370373548926,23.40617556638908,1.7165730710626394e-17,12.0,26.65,1.1367971201176101,27.25,1.1994,1.6989,3.1521,1.1499,1.8972,1.8799,0
121249,npp,2774,1836,0.763536989688873,5.58015012741089,-0.474035054445267,3670176,2774,1412,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-07-14 01:23:12.431350,97.92666927548733,11.483937739877085,10.147568223601775,2.03736024299351e-08,9.0,-11.46,1.015504800579495,-11.01,1.0556,1.6423,2.3342,1.1895,1.0882,0.9082,0
121771,npp,2591,3439,1.001823723316193,5.5813775062561,-0.472386419773102,3670176,2596,2787,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-07-17 02:07:06.051277,-79.7388792770147,58.29088152352917,48.84041321131867,8.311597305975501e-20,16.0,58.31,2.253202848596432,58.47,1.4203,2.3076,3.8168,0.8466,1.3741,0.8481,0
122118,npp,1180,2067,0.947989940643311,5.57986974716187,-0.469147354364395,3670176,1180,1632,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-07-19 01:29:28.957968,-58.26725999188533,2.047880771299033,1.8122113475002244,7.674759063368976e-32,10.0,1.93,1.0,2.16,1.0821,1.9536,3.0121,1.0,0.948,0.948,0
122289,npp,465,1382,0.595876127481461,5.58109426498413,-0.473094582557678,3670176,466,1041,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-07-20 01:10:40.416471,98.71716225743509,34.46865809988557,30.055648765114782,9.606113174651943e-33,7.0,-34.45,1.2937979144666532,-34.19,1.3283,2.2658,3.4978,0.8622,0.6629,0.5138,0
122463,npp,2818,696,1.81733477115631,5.57624626159668,-0.468017548322678,3670176,2820,477,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-07-21 00:51:50.095752,98.29711309197349,56.859744735911256,47.81557154978022,4.802484869921797e-32,4.0,-56.84,2.1127631471468895,-56.74,1.8207,3.0102,4.7229,0.649,1.389,1.1794,0
123011,npp,2656,2296,1.094880938529968,5.57674741744995,-0.472770422697067,3670176,2655,1849,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-07-24 01:35:45.509113,-77.93805659619397,15.054747324632745,13.28920669537544,1.5153372059569655e-27,11.0,15.06,1.0442604737599883,15.39,1.2969,1.7034,2.8654,1.1469,1.3709,1.2557,0
131704,npp,1125,249,1.48511052131653,5.57996320724487,-0.472286999225616,3670176,1127,128,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-08-12 00:39:15.588696,97.76799283147574,66.19082749286116,54.063767172823965,1.5451756554971461e-09,2.0,-66.16,3.0,-66.13,2.9114,3.6569,4.9679,0.5342,1.2296,0.7934,0
132798,npp,805,3446,1.25487959384918,5.57627868652344,-0.470069080591202,3670176,806,2792,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-08-18 02:07:06.430043,-80.03389767620989,58.434732963610934,48.94825044068268,1.3435840616790654e-31,16.0,58.47,2.253202848596432,58.47,1.4203,2.3076,3.8168,0.8466,1.4864,1.0624,0
133159,npp,2444,2071,0.784508943557739,5.57609272003174,-0.471131920814514,3670176,2444,1636,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-08-20 01:29:27.564648,-65.2685872728691,2.207071494190933,1.9532498404355783,1.0518834523922482e-32,10.0,2.16,1.0,2.16,1.0821,1.9536,3.0121,1.0,0.7845,0.7845,0
137458,npp,3058,924,1.46197581291199,5.58041954040527,-0.469969272613525,3670176,3060,686,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-09-12 00:57:57.533359,98.26342707019909,50.75617157433565,43.26629148234935,1.4554600202410676e-15,5.0,-50.73,1.847645286154319,-50.665,1.8927,2.7332,3.351,0.7147,1.2655,1.0449,0
6551,npp,2330,248,2.71669316291809,5.58203601837158,-0.468954861164093,3670176,2330,127,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-09-13 00:39:05.437969,97.64944969749817,66.21447137735024,54.07672491623499,1.5449892219579127e-22,2.0,-66.18,3.0,-66.13,2.9114,3.6569,4.9679,0.5342,1.6402,1.4513,0
137852,npp,531,3216,1.36828660964966,5.57784700393677,-0.472588628530502,3670176,533,2557,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-09-14 02:00:41.515401,-80.24911268291831,52.629471707293824,44.69669644336397,1.0950469410562429e-20,15.0,52.65,1.9513309067639726,52.73,1.4543,2.1212,4.0512,0.921,1.5677,1.2602,0
139217,npp,550,2067,0.91368442773819,5.5812783241272,-0.472351938486099,3670176,550,1633,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-09-21 01:29:15.720509,-72.13049244385232,1.9095237727513035,1.6898335108414397,5.830604965448402e-25,10.0,1.93,1.0,2.16,1.0821,1.9536,3.0121,1.0,0.9137,0.9137,0
143488,npp,1851,1605,0.844945013523102,5.58111476898193,-0.473424732685089,3670176,1851,1207,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-10-13 01:16:31.154110,96.99399072032928,24.037901600570667,21.12875680283456,9.105916734153127e-22,8.0,-24.02,1.1367971201176101,-23.32,1.2128,1.7824,2.8439,1.0961,1.129,0.9261,0
148798,npp,1792,1385,0.6234753727912901,5.58123207092285,-0.472344428300858,3670176,1794,1043,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-09 01:10:28.743236,97.1569016969101,34.35757684734661,29.96039082789966,2.6569093013339777e-07,7.0,-34.32,1.2937979144666532,-34.19,1.3283,2.2658,3.4978,0.8622,0.6842,0.5376,0
148995,npp,1075,700,0.514820158481598,5.57642078399658,-0.468107521533966,3670176,1077,481,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-10 00:51:40.254308,98.19789509274419,56.769903290107344,47.747637968241335,2.1887036728391526e-15,4.0,-56.74,2.1127631471468895,-56.74,1.8207,3.0102,4.7229,0.649,0.7725,0.3341,0
149210,npp,2337,3671,1.16532599925995,5.57940292358398,-0.469424813985825,3670176,2341,2972,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-11 02:13:14.594959,-79.90631463812923,63.198098479019485,52.174006145328455,1.326566634562252e-12,17.0,63.23,2.7445598364131496,63.29,1.899,2.6364,3.6732,0.741,1.4176,0.8635,0
149961,npp,2575,926,0.493742346763611,5.58216905593872,-0.473208427429199,3670176,2579,688,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-15 00:57:57.082571,97.81295446646293,50.704751262119196,43.22281729709799,5.363863033001809e-33,5.0,-50.68,1.847645286154319,-50.665,1.8927,2.7332,3.351,0.7147,0.7415,0.3529,0
150147,npp,1838,252,1.83749306201935,5.57783889770508,-0.467782914638519,3670176,1835,129,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-16 00:39:06.822070,97.4182020742129,66.1615500173618,54.040055471692476,6.985820299189509e-31,2.0,-66.11,3.0,-66.13,2.9114,3.6569,4.9679,0.5342,1.3471,0.9816,0
150161,npp,756,3897,1.40576708316803,5.57947778701782,-0.470923781394958,3670176,758,3114,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-16 02:19:31.430513,-79.63799785703515,67.27196350562267,54.713003745314964,6.510361670311573e-32,18.0,67.3,3.1865100272627664,67.34,1.6502,2.353,3.5113,0.8303,1.6563,1.1671,0
150348,npp,60,3218,1.46048498153687,5.57737016677856,-0.470516234636307,3670176,59,2558,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-17 02:00:42.948242,-79.61819457373558,52.6820691951687,44.73313171409633,5.900451258924624e-31,15.0,52.71,1.9513309067639726,52.73,1.4543,2.1212,4.0512,0.921,1.615,1.3451,0
150533,npp,2411,2527,0.833716809749603,5.58150672912598,-0.473117709159851,3670176,2411,2046,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-18 01:41:54.463503,-79.81547928799382,27.13642017247748,23.806016944032738,9.840238082539617e-28,12.0,27.15,1.1367971201176101,27.25,1.1994,1.6989,3.1521,1.1499,1.1925,0.9587,0
151404,npp,820,2757,1.13345503807068,5.57581996917725,-0.47075355052948,3670176,820,2215,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-11-23 01:48:12.257149,-80.67486786786615,37.35443208255456,32.47629250527268,0.00029224752307730037,13.0,37.34,1.357151599901897,37.38,1.4621,2.523,3.5863,0.7743,0.9297,0.8776,0
154271,npp,1460,2755,0.565192967653275,5.57661962509155,-0.474355250597,3670176,1460,2213,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-09 01:48:11.515102,-80.48724586656765,37.26271357043325,32.40152796605352,8.129416781036605e-06,13.0,37.26,1.357151599901897,37.38,1.4621,2.523,3.5863,0.7743,0.511,0.4376,0
154662,npp,31,1383,0.44440495967865,5.57840061187744,-0.470874130725861,3670176,30,1041,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-11 01:10:30.865491,97.14915674893656,34.41640535822494,30.013680324957768,2.0774377672490481e-22,7.0,-34.41,1.2937979144666532,-34.19,1.3283,2.2658,3.4978,0.8622,0.5458,0.3832,0
154860,npp,2381,695,1.026423394680023,5.57736682891846,-0.470176756381989,3670176,2379,476,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-12 00:51:40.536303,97.66428586930233,56.85866150215722,47.81862928388871,8.226336299773204e-29,4.0,-56.87,2.1127631471468895,-56.74,1.8207,3.0102,4.7229,0.649,1.0146,0.6661,0
155067,npp,567,3668,0.423823475837708,5.58125782012939,-0.468526691198349,3670176,568,2970,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-13 02:13:14.810598,-79.62150493932154,63.17779001644383,52.169760030056764,1.4828661657235652e-29,17.0,63.17,2.7445598364131496,63.29,1.899,2.6364,3.6732,0.741,1.1474,0.3141,0
155242,npp,2921,2985,1.42448151111603,5.58262920379639,-0.472112268209457,3670176,2921,2405,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-14 01:54:26.258429,-80.1656569309571,45.68133871999944,39.28764082319159,2.286824105127341e-32,14.0,45.67,1.5732132722552272,45.84,1.5346,2.4481,3.6744,0.798,1.3029,1.1367,0
155424,npp,2212,2297,0.613641679286957,5.57966899871826,-0.472036331892014,3670176,2212,1850,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-15 01:35:37.707307,-80.29327300868779,15.11656557176398,13.344246861141526,1.2552120397094492e-32,11.0,15.11,1.0442604737599883,15.39,1.2969,1.7034,2.8654,1.1469,0.91,0.7038,0
155612,npp,1496,1612,0.660235285758972,5.58087205886841,-0.467792093753815,3670176,1496,1212,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-16 01:16:47.378546,98.1522263869913,23.65914594775469,20.802925128577247,6.993371256428821e-31,8.0,-23.67,1.1367971201176101,-23.32,1.2128,1.7824,2.8439,1.0961,0.9665,0.7237,0
155794,npp,775,921,0.990190029144287,5.58187675476074,-0.472851395606995,3670176,776,685,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-17 00:57:57.044584,98.24690433946274,50.79725132612404,43.29892205258296,5.3534951099666756e-27,5.0,-50.82,1.847645286154319,-50.665,1.8927,2.7332,3.351,0.7147,1.0102,0.7077,0
156351,npp,617,2523,1.19943475723267,5.57684898376465,-0.471370548009872,3670176,617,2042,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-20 01:41:52.402711,-80.1074106104091,26.969745687918284,23.664630813852988,1.816100909103341e-17,12.0,26.95,1.1367971201176101,27.25,1.1994,1.6989,3.1521,1.1499,1.5142,1.3792,0
156528,npp,2958,1837,1.037529826164246,5.57928276062012,-0.467961698770523,3670176,2958,1412,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2012-12-21 01:23:02.071226,96.71450516918638,11.385864073165934,10.062231677437172,2.6502007982859657e-10,9.0,-11.41,1.015504800579495,-11.01,1.0556,1.6423,2.3342,1.1895,1.358,1.2342,0
169122,npp,2829,1144,0.964333891868591,5.57877063751221,-0.471134066581726,3670176,2828,842,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-07 01:04:05.730752,97.59551313874182,43.69326027807683,37.6878661523415,1.590149699819693e-08,6.0,-43.7,1.5732132722552272,-43.23,1.6735,2.353,3.0742,0.8302,1.0709,0.8006,0
169301,npp,2103,462,2.05173766613007,5.57813167572021,-0.470597565174103,3670176,2104,272,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-08 00:45:15.414560,97.88067338372204,62.10171885800964,51.45675086363558,5.947120843684494e-17,3.0,-62.12,2.5331140255951103,-61.8,2.4306,3.2231,5.0418,0.6061,1.4911,1.2436,0
169494,npp,295,3433,1.0002162456512451,5.57561445236206,-0.468834847211838,3670176,295,2780,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-09 02:06:49.702633,-79.81616864416497,58.17969846211365,48.76737602588037,2.2032695851495393e-15,16.0,58.17,2.253202848596432,58.47,1.4203,2.3076,3.8168,0.8466,1.3733,0.8468,0
169669,npp,2659,2745,1.0884009003639221,5.57773542404175,-0.471036642789841,3670176,2660,2203,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-10 01:48:01.170646,-80.81328353989251,36.87638323260501,32.08037020861466,1.873154766909686e-23,13.0,36.86,1.357151599901897,37.38,1.4621,2.523,3.5863,0.7743,0.8965,0.8428,0
169852,npp,1928,2059,1.0949274897575378,5.57788419723511,-0.467701762914658,3670176,1928,1624,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-11 01:29:10.858816,-63.19790705770211,1.5316842069936478,1.355570782157174,4.024301862451745e-30,10.0,1.47,1.0,2.16,1.0821,1.9536,3.0121,1.0,1.0949,1.0949,0
170032,npp,1207,1372,0.724997162818909,5.5811448097229,-0.471613466739655,3670176,1207,1034,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-12 01:10:20.546482,98.14856598352586,34.86937484358006,30.396215993049015,3.2711751118100248e-34,7.0,-34.87,1.2937979144666532,-34.19,1.3283,2.2658,3.4978,0.8622,0.7627,0.6251,0
170208,npp,482,684,1.22773241996765,5.58092021942139,-0.473055452108383,3670176,484,465,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-13 00:51:30.231095,98.27664802371164,57.12554531881872,48.011970885622716,2.3602575203291924e-33,4.0,-57.14,2.1127631471468895,-56.74,1.8207,3.0102,4.7229,0.649,1.1099,0.7968,0
170584,npp,1031,2973,0.659806549549103,5.58029747009277,-0.474057108163834,3670176,1031,2396,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-15 01:54:14.195979,-80.33477943678677,45.27774634400947,38.965343814177395,1.986597342007268e-31,14.0,45.26,1.5732132722552272,45.84,1.5346,2.4481,3.6744,0.798,0.8169,0.5265,0
170769,npp,326,2285,0.635895907878876,5.57696580886841,-0.472747683525085,3670176,326,1839,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-16 01:35:25.649323,-81.19617022522272,14.455068074707167,12.763263185803563,4.946927124425564e-28,11.0,14.45,1.015504800579495,15.39,1.2969,1.7034,2.8654,1.1469,0.9024,0.7293,0
170948,npp,2696,1600,0.494701027870178,5.58074283599854,-0.473267674446106,3670176,2696,1203,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-17 01:16:37.103309,98.62868896509158,24.23137676024923,21.29822965452052,7.598418540736292e-23,8.0,-24.26,1.1367971201176101,-23.32,1.2128,1.7824,2.8439,1.0961,0.8209,0.5422,0
171131,npp,1974,911,1.0668153762817378,5.57694911956787,-0.473423540592194,3670176,1975,679,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-18 00:57:48.553865,98.05172144953508,51.080634938801964,43.514466592056685,2.8356322063493055e-16,5.0,-51.1,1.847645286154319,-50.665,1.8927,2.7332,3.351,0.7147,1.0517,0.7625,0
171314,npp,1263,235,1.81192874908447,5.57701301574707,-0.473251432180405,3670176,1260,119,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-19 00:38:58.224004,97.39843665251504,66.40455292740104,54.195118850709854,6.363557830801772e-09,2.0,-66.41,3.0,-66.13,2.9114,3.6569,4.9679,0.5342,1.3386,0.968,0
171327,npp,166,3883,0.986279010772705,5.578444480896,-0.473823994398117,3670176,167,3107,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-19 02:19:22.827034,-79.2940741058831,67.07299220914149,54.60305449556637,2.8150064511374687e-19,18.0,67.06,3.1865100272627664,67.34,1.6502,2.353,3.5113,0.8303,1.5247,0.8189,0
171504,npp,2552,3205,0.770894229412079,5.5829176902771,-0.472863435745239,3670176,2553,2551,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-20 02:00:36.056718,-79.7452549043333,52.38118344067016,44.51083042394346,1.9127088225240105e-12,15.0,52.35,1.847645286154319,52.73,1.4543,2.1212,4.0512,0.921,1.2228,0.71,0
171692,npp,1859,2516,0.751634359359741,5.58109378814697,-0.473670303821564,3670176,1860,2037,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-01-21 01:41:49.282798,-81.00756946349382,26.619232580924454,23.36216735601724,4.817434946129433e-05,12.0,26.6,1.1367971201176101,27.25,1.1994,1.6989,3.1521,1.1499,1.1203,0.8643,0
174665,npp,2693,2525,0.889369487762451,5.58051252365112,-0.473939061164856,3670176,2693,2044,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-02-06 01:42:09.689910,-80.29390618053036,27.057029308760246,23.737625217307677,8.910346794825734e-10,12.0,27.05,1.1367971201176101,27.25,1.1994,1.6989,3.1521,1.1499,1.2414,1.0227,0
174858,npp,1992,1841,1.38718640804291,5.57927465438843,-0.468911290168762,3670176,1992,1416,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-02-07 01:23:21.122655,98.24515794436618,11.161774248092835,9.863862080691606,2.928043306427204e-18,9.0,-11.18,1.015504800579495,-11.01,1.0556,1.6423,2.3342,1.1895,1.7023,1.6501,0
12779,npp,1374,29,1.22389316558838,5.57989263534546,-0.467223942279816,3670176,1381,10,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-02-15 00:33:15.351210,97.49522073758446,69.7850477186206,56.13766804715087,6.38605726541196e-22,1.0,-69.78,3.5496478698597698,-69.805,3.2586,4.2807,5.8793,0.4564,1.0924,0.5585,0
176415,npp,286,3671,1.48604106903076,5.57847881317139,-0.470999121665955,3670176,283,2973,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-02-15 02:13:39.951702,-79.31944335048654,63.243139509811115,52.20448076003564,1.995420407691509e-28,17.0,63.23,2.7445598364131496,63.29,1.899,2.6364,3.6732,0.741,1.5344,1.1012,0
177205,npp,558,930,1.86589062213898,5.58118104934692,-0.473681598901749,3670176,557,690,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-02-19 00:58:27.379183,97.72611984307828,50.55800806072554,43.10847659291567,0.0003036909730446751,5.0,-50.56,1.7549928774784245,-50.665,1.8927,2.7332,3.351,0.7147,1.4594,1.3336,0
177417,npp,1819,3898,1.80104970932007,5.58065795898438,-0.472147047519684,3670176,1818,3115,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-02-20 02:20:01.602338,-79.34730761446303,67.33923177861324,54.75042513373778,2.0256311518848074e-07,18.0,67.32,3.1865100272627664,67.34,1.6502,2.353,3.5113,0.8303,1.7804,1.4953,0
180210,npp,2075,1627,0.621622353792191,5.57698631286621,-0.471441715955734,3670176,2075,1225,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-03-06 01:17:35.864368,97.142901734598,22.93269903430998,20.169919557301387,7.736724659922408e-05,8.0,-22.9,1.0837787002826917,-23.32,1.2128,1.7824,2.8439,1.0961,0.8826,0.6813,0
181209,npp,531,1857,0.558254688978195,5.57778644561768,-0.467634201049805,3670176,531,1431,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-03-11 01:23:59.238308,99.76061925814612,10.272204919254348,9.07944571781243,2.6147630406097477e-31,9.0,-10.27,1.0,-11.01,1.0556,1.6423,2.3342,1.1895,0.8695,0.6641,0
181405,npp,2896,1170,0.934994101524353,5.5792179107666,-0.471143960952759,3670176,2899,864,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-03-12 01:05:08.861656,97.31851045924361,42.78487058493289,36.94700679719334,1.2908286356335204e-34,6.0,-42.75,1.4867838833500562,-43.23,1.6735,2.353,3.0742,0.8302,0.9998,0.7763,0
181609,npp,2185,490,2.3637866973877,5.58036279678345,-0.468651831150055,3670176,2185,294,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-03-13 00:46:20.267983,97.85198984135118,61.54629117445784,51.07858570516036,2.419972358349673e-33,3.0,-61.53,2.5331140255951103,-61.8,2.4306,3.2231,5.0418,0.6061,1.6143,1.4327,0
182417,npp,1350,1403,1.2652485370636,5.58093976974487,-0.473303914070129,3670176,1351,1055,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-03-17 01:11:32.254115,98.57810093824006,33.5476325235819,29.27636130726151,5.826360554973921e-23,7.0,-33.55,1.2365102219381485,-34.19,1.3283,2.2658,3.4978,0.8622,1.1444,1.0909,0
186143,npp,1990,3010,2.44811153411865,5.58164358139038,-0.467941522598267,3670176,1991,2423,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-04-05 01:55:45.420245,-80.26520450032328,46.5091543038178,39.945519786993636,4.189637658088619e-05,14.0,46.5,1.646109783506203,45.84,1.5346,2.4481,3.6744,0.798,1.9536,1.9536,0
187318,npp,2798,2550,1.0639336109161381,5.58225440979004,-0.472505062818527,3670176,2798,2063,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-04-11 01:43:16.661775,-79.38475507011762,28.23266231962468,24.75018341173217,2.6523844302158837e-32,12.0,28.23,1.184412938166907,27.25,1.1994,1.6989,3.1521,1.1499,1.4175,1.2234,0
187506,npp,2094,1864,0.733020186424255,5.57661247253418,-0.474374294281006,3670176,2094,1439,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-04-12 01:24:28.074066,96.53321234126328,9.866766745594878,8.722788467518338,6.796046639933073e-32,9.0,-9.86,1.0,-11.01,1.0556,1.6423,2.3342,1.1895,1.0443,0.8719,0
188483,npp,526,2095,0.711364150047302,5.57855129241943,-0.47040393948555,3670176,526,1659,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-04-17 01:30:47.961021,-67.30858392746367,3.615615449781338,3.1994780293173686,4.51196747481024e-19,10.0,3.54,1.0,2.16,1.0821,1.9536,3.0121,1.0,0.7114,0.7114,0
192076,npp,1076,3694,2.29813981056213,5.57760620117188,-0.470155000686646,3670176,1078,2988,196611,3866787,7433,gha_accra_9_59,5.57916667,-0.47083333,9,59,gha_accra,2013-05-06 02:14:52.502113,-79.77938649168453,63.6741091041631,52.49525724862129,7.684961629052377e-11,17.0,63.67,2.7445598364131496,63.29,1.899,2.6364,3.6732,0.741,1.8303,1.7029,0
