gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,197,3745,0.937539577484131,5.51214838027954,-0.0859214141964912,3670176,199,3023,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-04-01 02:14:33.636662,-79.7096776964112,64.60681086250244,53.08513316126136,1.355644961602174e-10,17.0,64.63,2.898275349237888,64.39,1.0672,1.7262,2.4094,0.4056,0.4281,0.3803,0.3803,0
101013,npp,2567,3062,0.80885261297226,5.51131820678711,-0.086604081094265,3670144,2567,2460,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-04-02 01:55:45.071745,-80.39076506275738,48.175542849342854,41.262468955319974,0.0007172946077102959,14.0,48.17,1.7549928774784245,47.74,0.6099,0.9422,2.0249,0.7432,0.6242,0.6011,0.6011,0
103720,npp,807,2601,0.945290803909302,5.5095591545105,-0.0877381861209869,3670176,807,2101,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-04-24 01:43:02.929378,-79.8778328419314,30.628187500945025,26.80183611611723,3.0692857268125524e-30,12.0,30.64,1.2365102219381485,29.98,0.5181,0.8158,1.7049,0.8583,0.8049,0.8113,0.8113,0
104071,npp,1712,545,0.894938766956329,5.50953245162964,-0.0857726708054543,3670176,1716,339,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-04-27 00:46:30.136439,97.63787757758078,60.3708514607465,50.28996794601261,1.7277417656088674e-19,3.0,-60.36,2.4157378735459294,-60.6,0.7982,1.6395,3.6415,0.4271,0.392,0.3822,0.3822,0
104315,npp,2264,2831,0.786911010742188,5.51517486572266,-0.0881361067295074,3670176,2264,2281,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-04-29 01:49:15.842036,-79.96008723831083,40.188895300964674,34.829410140262866,1.4840690819652448e-16,13.0,40.21,1.4276677814245327,39.61,0.6119,0.8491,1.6031,0.8246,0.6566,0.6489,0.6489,0
104431,npp,1533,2144,0.386197417974472,5.50974321365356,-0.0870368033647537,3670176,1533,1706,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-04-30 01:30:25.504528,-75.73542102370648,6.4033278217619065,5.664677837821149,1.4216466199100482e-09,10.0,6.38,1.0,5.57,0.5076,0.7002,1.5419,1.0,0.3862,0.3862,0.3862,0
106324,npp,2267,1685,3.66491436958313,5.51424407958984,-0.0849557593464851,3670144,2267,1274,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-05-06 01:17:48.132181,97.76285847692236,19.828738788268613,17.46998064351832,0.250002313507072,8.0,-19.84,1.0837787002826917,-20.32,0.473,0.7089,1.7365,0.9878,3.4277,3.6202,0.8550285022659048,0
107253,npp,2980,1225,0.819339573383331,5.51296806335449,-0.0872523412108421,3670144,2981,910,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-05-12 01:05:10.775387,98.14061025351847,40.75881562664166,35.29642259255311,0.009324453267168098,6.0,-40.74,1.4276677814245327,-41.12,0.6052,0.9183,1.4754,0.7625,0.6309,0.6247,0.5215661047786767,0
108308,npp,614,764,1.55162179470062,5.51453924179077,-0.0905493795871735,3670176,615,548,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-05-18 00:52:31.644120,97.96098382708315,55.136567463331005,46.563801156706674,1.452915941545936e-23,4.0,-55.12,2.0682789409984763,-55.32,0.7437,1.2334,1.9704,0.5677,0.854,0.8808,0.8808,0
109184,npp,2046,991,0.792330622673035,5.51284503936768,-0.0877347439527512,3670176,2044,730,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-05-23 00:58:42.833548,97.49821896821535,48.75558833639854,41.71432052318116,2.5249275956744272e-30,5.0,-48.73,1.7549928774784245,-48.97,0.72,1.1986,1.8524,0.5842,0.4687,0.4629,0.4629,0
112104,npp,1844,1447,1.0317869186401372,5.51443529129028,-0.0871839597821236,3670144,1845,1086,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-06-02 01:11:06.978490,97.99392796409745,31.59261870262643,27.61937297054809,0.047786181491941165,7.0,-31.58,1.2365102219381485,-31.62,0.5545,0.7375,1.1828,0.9494,0.9382,0.9796,0.45105694296414434,0
113477,npp,3067,3274,1.9609751701355,5.5144681930542,-0.0857859328389168,3670144,3066,2619,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-06-10 02:01:08.326816,-79.91609440850092,54.21200112461516,45.87886992984783,0.025744325444004627,15.0,54.22,1.9513309067639726,54.33,0.9116,1.4948,2.2609,0.4684,0.9391,0.9186,0.6338527352746337,0
113644,npp,2351,2583,0.709888815879822,5.51399850845337,-0.0875587537884712,3670144,2351,2088,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-06-11 01:42:18.009526,-79.93719753118297,29.806273737231308,26.096045267969217,0.011640079733751623,12.0,29.79,1.184412938166907,29.98,0.5181,0.8158,1.7049,0.8583,0.6108,0.6093,0.48055392457533486,0
115226,npp,2988,974,0.421655386686325,5.51368713378906,-0.0903389453887939,3670176,2987,719,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-06-24 00:58:05.410557,97.80557282893706,49.258716538991266,42.102149673936225,4.0675470689853835e-26,5.0,-49.24,1.7549928774784245,-48.97,0.72,1.1986,1.8524,0.5842,0.2575,0.2463,0.2463,0
119351,npp,507,2120,2.16218852996826,5.51195430755615,-0.0883117467164993,3670144,507,1683,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-07-03 01:29:25.096919,-71.95382895867665,5.008315901689673,4.430678433682173,0.147095643225031,10.0,4.99,1.0,5.57,0.5076,0.7002,1.5419,1.0,2.1622,2.1622,0.5352363356208976,0
119873,npp,338,3719,2.0725291967392003,5.51057195663452,-0.0912229791283607,3670144,341,3006,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-07-06 02:13:21.529879,-79.87421576395587,64.1299339916667,52.77512091021575,0.10998183904113228,17.0,64.15,2.7445598364131496,64.39,1.0672,1.7262,2.4094,0.4056,0.8264,0.8407,-0.3757633291536122,0
120041,npp,2711,3038,1.57838535308838,5.51466798782349,-0.0837969481945038,3670144,2712,2443,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-07-07 01:54:32.989726,-79.90857049043659,47.379373058850796,40.6311286547444,0.08050463879325494,14.0,47.41,1.646109783506203,47.74,0.6099,0.9422,2.0249,0.7432,1.0867,1.173,0.2825717095426401,0
120740,npp,1813,3948,1.85922348499298,5.51112174987793,-0.0880134925246239,3670144,1815,3141,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-07-11 02:19:38.079469,-79.69055741106756,68.0953795759803,55.192722640255155,0.013544830981550819,18.0,68.12,3.3166247903554,68.245,1.2813,1.7631,2.5757,0.3971,0.7292,0.7384,0.5885862640933097,0
121942,npp,1890,2811,0.310331046581268,5.51234102249146,-0.0867346897721291,3670176,1891,2263,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-07-18 01:48:19.282025,-80.77247190455466,39.441938621717824,34.20937241044979,3.5399117061866337e-26,13.0,39.46,1.4276677814245327,39.61,0.6119,0.8491,1.6031,0.8246,0.3228,0.2559,0.2559,0
122463,npp,2819,752,0.503721684217453,5.51371431350708,-0.0842465087771416,3670176,2821,534,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-07-21 00:51:50.095752,98.29340182023363,55.44344925680106,46.78616125478978,4.42036320895839e-32,4.0,-55.42,2.0682789409984763,-55.32,0.7437,1.2334,1.9704,0.5677,0.3474,0.286,0.286,0
124082,npp,346,1897,0.748687267303467,5.50891447067261,-0.0847218558192253,3670144,346,1469,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-07-30 01:23:13.498550,95.7002151803222,7.974425204788426,7.0522960220545645,0.025860923518361566,9.0,-7.95,1.0,-7.6,0.4512,0.7345,1.3531,0.9533,0.7144,0.7137,0.4276630925214143,0
130251,npp,1833,2128,3.14489555358887,5.51378965377808,-0.08669263869524,3670144,1833,1691,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-08-04 01:29:30.020481,-79.57049359645178,5.444723403316458,4.817004988203575,0.13403799433786426,10.0,5.45,1.0,5.57,0.5076,0.7002,1.5419,1.0,3.1449,3.1449,1.6623615532266993,0
132606,npp,2611,530,0.431428670883179,5.51500272750854,-0.0900109708309174,3670176,2613,326,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-08-17 00:45:32.146709,98.14786735894978,60.7091833609088,50.520981068862554,3.84889068750226e-32,3.0,-60.68,2.4157378735459294,-60.6,0.7982,1.6395,3.6415,0.4271,0.2001,0.1843,0.1843,0
134076,npp,850,2357,0.414608538150787,5.51193952560425,-0.0900239646434784,3670176,850,1904,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-08-25 01:35:44.103254,-81.53234021128635,18.39497717606238,16.217593134058227,3.042180321145216e-14,11.0,18.41,1.0442604737599883,18.52,0.5412,0.7346,1.3238,0.9531,0.3937,0.3952,0.3952,0
134442,npp,2469,983,1.42076134681702,5.5091028213501,-0.0875220149755478,3670144,2470,725,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-08-27 00:58:03.466516,98.17805023059451,48.995237088594884,41.90423871323805,0.008040148535026846,5.0,-48.97,1.7549928774784245,-48.97,0.72,1.1986,1.8524,0.5842,0.8268,0.83,0.7410712646826131,0
134821,npp,3016,3276,2.13145232200623,5.50951480865479,-0.0867014825344086,3670144,3016,2621,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-08-29 02:00:47.436944,-80.00078199186541,54.24690697251246,45.91194621741216,0.03736426917461977,15.0,54.27,1.9513309067639726,54.33,0.9116,1.4948,2.2609,0.4684,1.0265,0.9984,0.5851293757967541,0
135370,npp,873,1212,4.22395420074463,5.51368951797485,-0.0902856141328812,3670144,873,899,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-09-01 01:04:18.259313,98.11656177763425,41.252288986745484,35.7015077637756,0.2278354591419211,6.0,-41.23,1.4276677814245327,-41.12,0.6052,0.9183,1.4754,0.7625,3.0156,3.2206,0.700606848918301,0
136889,npp,2156,3044,0.865508615970612,5.51567554473877,-0.0879687443375587,3670144,2155,2448,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-09-09 01:54:26.715423,-79.76210763743099,47.57573865403038,40.79180718104272,0.006873727898755698,14.0,47.6,1.646109783506203,47.74,0.6099,0.9422,2.0249,0.7432,0.6536,0.6432,0.5671725576848261,0
137458,npp,3060,981,0.485722810029984,5.51214218139648,-0.0898487865924835,3670176,3061,724,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-09-12 00:57:57.533359,98.19901447712714,49.0535435799342,41.94775813727191,2.050359669516193e-15,5.0,-49.03,1.7549928774784245,-48.97,0.72,1.1986,1.8524,0.5842,0.294,0.2837,0.2837,0
6551,npp,2333,304,0.723960041999817,5.50924587249756,-0.0874034240841866,3670176,2331,162,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-09-13 00:39:05.437969,97.58556498193582,65.20985430934195,53.45803664034306,2.0486832343744536e-22,2.0,-65.17,2.898275349237888,-65.14,0.9707,2.4325,4.0982,0.2879,0.1107,0.2084,0.2084,0
7001,npp,1448,79,2.14219450950623,5.51031923294067,-0.0881216526031494,3670144,1448,34,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-09-24 00:32:43.013445,97.7741142261586,69.05032888367788,55.73483360591097,0.0009827141380803009,1.0,-69.01,3.5496478698597698,-68.95,0.9517,1.6075,3.1911,0.4356,0.8508,0.9331,0.9331,0
140194,npp,1994,2351,0.917055666446686,5.51279592514038,-0.0889063104987144,3670144,1994,1899,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-09-26 01:35:28.788915,-78.99490145023128,18.065461824846523,15.92816386889963,0.011571602711974074,11.0,18.08,1.0442604737599883,18.52,0.5412,0.7346,1.3238,0.9531,0.8749,0.8741,0.7461113204018485,0
141525,npp,2005,1206,1.026102662086487,5.51440906524658,-0.0844042077660561,3670144,2006,893,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-03 01:04:01.282107,98.38118845108336,41.47502142833039,35.879592494068426,0.10654521060079412,6.0,-41.45,1.4867838833500562,-41.12,0.6052,0.9183,1.4754,0.7625,0.7727,0.7824,-0.3960522128634558,0
141716,npp,1260,523,2.895592212677,5.51504182815552,-0.0886419117450714,3670144,1259,320,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-04 00:45:09.209602,97.76342875431813,60.87320908578574,50.62532133812583,0.07197339438671473,3.0,-60.84,2.4157378735459294,-60.6,0.7982,1.6395,3.6415,0.4271,1.2202,1.2367,0.44063225182018617,0
142116,npp,1810,2806,0.881233513355255,5.5087833404541,-0.0852814912796021,3670144,1811,2259,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-06 01:47:55.011725,-80.93937156343746,39.25601890805559,34.054751997180496,0.03782931091373962,13.0,39.27,1.4276677814245327,39.61,0.6119,0.8491,1.6031,0.8246,0.7227,0.7267,0.30828574274699627,0
142500,npp,369,1434,0.811882317066193,5.51148891448975,-0.0848512053489685,3670144,370,1076,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-08 01:10:14.431209,98.78251895347294,32.19148559041566,28.128062744605792,0.007672730809309882,7.0,-32.16,1.2365102219381485,-31.62,0.5545,0.7375,1.1828,0.9494,0.7603,0.7708,0.6859351191672481,0
142694,npp,2713,745,0.522595345973969,5.50917053222656,-0.0854445919394493,3670144,2713,527,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-09 00:51:22.366449,97.92686905432392,55.63497842478197,46.92470095399138,0.0008269642104079111,4.0,-55.6,2.0682789409984763,-55.32,0.7437,1.2334,1.9704,0.5677,0.3565,0.2967,0.2967,0
144676,npp,2662,1207,0.489703148603439,5.51334047317505,-0.0905266627669334,3670176,2663,894,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-19 01:04:02.950600,97.92007017611702,41.460311951915834,35.86649796572144,3.7728112653762607e-28,6.0,-41.42,1.4867838833500562,-41.12,0.6052,0.9183,1.4754,0.7625,0.4119,0.3734,0.3734,0
145084,npp,147,3495,0.505148708820343,5.51360750198364,-0.0890268012881279,3670176,149,2835,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-21 02:06:48.775783,-79.94378977474226,59.55824038860638,49.72530912483055,3.5828943150297886e-24,16.0,59.58,2.3545700244418297,59.795,1.0016,1.6979,2.5139,0.4124,0.1936,0.2083,0.2083,0
145478,npp,1801,2124,0.443119168281555,5.51117515563965,-0.0882182344794273,3670176,1801,1687,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-23 01:29:11.780428,-75.1555803743081,5.216023945057879,4.614323274136761,3.1266753574165696e-10,10.0,5.22,1.0,5.57,0.5076,0.7002,1.5419,1.0,0.4431,0.4431,0.4431,0
146440,npp,238,2353,1.23447048664093,5.51521110534668,-0.0865630805492401,3670144,238,1900,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-28 01:35:30.342529,-79.04485902006587,18.185248189794773,16.031912412285624,0.09385917885289466,11.0,18.19,1.0442604737599883,18.52,0.5412,0.7346,1.3238,0.9531,1.1788,1.1766,0.1384627022929159,0
146629,npp,2601,1669,3.67113184928894,5.51165056228638,-0.0867936611175537,3670144,2601,1261,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-10-29 01:16:41.847611,97.2542798117022,20.727842665992824,18.251721923526468,0.1782281694990668,8.0,-20.68,1.0837787002826917,-20.32,0.473,0.7089,1.7365,0.9878,3.4335,3.6263,1.654992424967501,0
147401,npp,1728,2582,1.16524469852448,5.51065015792847,-0.0905567035079002,3670144,1727,2087,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-02 01:41:48.929390,-78.90122729762199,29.720849652760453,26.02236706989545,0.09965535138211426,12.0,29.74,1.184412938166907,29.98,0.5181,0.8158,1.7049,0.8583,0.9952,1.0001,-0.10214634873510198,0
147588,npp,1020,1897,1.31611788272858,5.50975894927979,-0.0868513137102127,3670144,1020,1470,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-03 01:23:00.430782,95.31044207308626,7.978555019954815,7.055316774711243,0.07059481677800779,9.0,-7.95,1.0,-7.6,0.4512,0.7345,1.3531,0.9533,1.2818,1.2546,0.473780124759982,0
147778,npp,306,1213,0.901531994342804,5.51208877563477,-0.0866992324590683,3670144,307,899,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-04 01:04:11.937669,98.21088464574606,41.230520347444894,35.67760587031533,0.044501427916961774,6.0,-41.19,1.4276677814245327,-41.12,0.6052,0.9183,1.4754,0.7625,0.6884,0.6874,0.19518823460379647,0
147965,npp,2660,531,1.40006732940674,5.51131105422974,-0.0911333411931992,3670144,2662,327,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-05 00:45:21.666975,97.93661916343554,60.70744919144261,50.510196048969284,0.02321375086668975,3.0,-60.66,2.4157378735459294,-60.6,0.7982,1.6395,3.6415,0.4271,0.6011,0.598,0.34124236703411603,0
148180,npp,857,3500,1.080684423446655,5.51257514953613,-0.0842124745249748,3670144,857,2839,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-06 02:06:56.000550,-79.97147972727296,59.6769187323804,49.80682337017314,0.021660602796670026,16.0,59.69,2.3545700244418297,59.795,1.0016,1.6979,2.5139,0.4124,0.4381,0.4457,0.20612109116163407,0
148400,npp,157,2813,0.600475549697876,5.51592874526978,-0.0901508033275604,3670144,157,2265,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-07 01:48:07.507716,-79.78526566011212,39.51556591859906,34.26812755855401,0.009197484193000321,13.0,39.53,1.4276677814245327,39.61,0.6119,0.8491,1.6031,0.8246,0.526,0.4951,0.3933704568426927,0
148604,npp,2507,2128,0.28010205924511,5.50964403152466,-0.0902684405446053,3670144,2507,1691,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-08 01:29:19.016620,-78.44938704550194,5.452233021584092,4.823138071137833,0.0017360408790280852,10.0,5.45,1.0,5.57,0.5076,0.7002,1.5419,1.0,0.2801,0.2801,0.26089837466202526,0
148798,npp,1794,1443,0.452917039394379,5.51238012313843,-0.0905427932739258,3670176,1795,1083,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-09 01:10:30.522519,98.61062829798773,31.77822436096892,27.776169548202013,4.0099595523474237e-07,7.0,-31.76,1.2365102219381485,-31.62,0.5545,0.7375,1.1828,0.9494,0.47,0.43,0.43,0
149210,npp,2336,3727,0.934172928333282,5.51161193847656,-0.0842721685767174,3670176,2341,3011,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-11 02:13:12.815677,-79.27011471971703,64.27003751658565,52.86406855905988,2.0132499909266108e-12,17.0,64.3,2.8345692104261015,64.39,1.0672,1.7262,2.4094,0.4056,0.4208,0.3789,0.3789,0
149775,npp,222,1672,0.325447142124176,5.51268005371094,-0.0854634791612625,3670176,222,1263,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-14 01:16:47.347127,97.16932450931003,20.548801353039906,18.096210059025502,1.602108600761044e-34,8.0,-20.53,1.0837787002826917,-20.32,0.473,0.7089,1.7365,0.9878,0.3464,0.3215,0.3215,0
149961,npp,2577,985,0.579534500837326,5.51475524902344,-0.0862277448177338,3670176,2579,726,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-15 00:57:58.861853,98.22279580133532,48.95078674611882,41.863789003624184,5.5040988211167933e-33,5.0,-48.91,1.7549928774784245,-48.97,0.72,1.1986,1.8524,0.5842,0.3474,0.3385,0.3385,0
150147,npp,1840,308,0.448960721492767,5.51232957839966,-0.0846405774354935,3670176,1845,165,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-16 00:39:06.822070,97.38230594518583,65.15361471804451,53.41861173128661,6.352712928004254e-31,2.0,-65.1,2.898275349237888,-65.14,0.9707,2.4325,4.0982,0.2879,0.0158,0.1292,0.1292,0
150161,npp,756,3955,0.830930233001709,5.50986671447754,-0.0855729356408119,3670176,758,3145,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-16 02:19:31.430513,-79.60557114570548,68.20955784234879,55.26080634062533,6.874249433710173e-32,18.0,68.24,3.3166247903554,68.245,1.2813,1.7631,2.5757,0.3971,0.4191,0.33,0.33,0
150348,npp,60,3275,1.039719343185425,5.51095962524414,-0.0887959599494934,3670176,59,2620,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-17 02:00:42.948242,-79.60662264898285,54.220595969934415,45.88602711385651,5.511405128897349e-31,15.0,54.24,1.9513309067639726,54.33,0.9116,1.4948,2.2609,0.4684,0.467,0.487,0.487,0
150533,npp,2412,2585,0.596899062395096,5.51180553436279,-0.0888165608048439,3670176,2412,2089,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-18 01:41:54.463503,-79.77237348146468,29.87235540095237,26.153233229417502,8.15523836145999e-28,12.0,29.88,1.184412938166907,29.98,0.5181,0.8158,1.7049,0.8583,0.5154,0.5123,0.5123,0
151274,npp,1531,3501,0.485429137945175,5.51154804229736,-0.0909701585769653,3670176,1530,2841,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-22 02:06:59.788257,-79.59581494148206,59.68931717250939,49.818624434705775,8.51228641741162e-12,16.0,59.72,2.3545700244418297,59.795,1.0016,1.6979,2.5139,0.4124,0.1853,0.2002,0.2002,0
151404,npp,820,2815,0.415296882390976,5.5121021270752,-0.0876452028751373,3670176,821,2267,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-23 01:48:12.257149,-80.63194074841226,39.62647321591724,34.36179045696846,0.00023184279143601105,13.0,39.61,1.4276677814245327,39.61,0.6119,0.8491,1.6031,0.8246,0.3963,0.3425,0.3425,0
151584,npp,111,2129,0.5307959318161011,5.51250219345093,-0.0859442353248596,3670144,111,1692,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-24 01:29:21.892975,-71.46753107060121,5.58754486487781,4.943042534211074,0.011312896846300971,10.0,5.51,1.0,5.57,0.5076,0.7002,1.5419,1.0,0.5308,0.5308,0.40567275826624516,0
151761,npp,2468,1443,1.4074387550354,5.51462078094482,-0.0901051312685013,3670144,2469,1084,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-25 01:10:33.339488,98.58165146149787,31.742210845980697,27.746965303508745,0.03902094122118782,7.0,-31.76,1.2365102219381485,-31.62,0.5545,0.7375,1.1828,0.9494,1.242,1.3362,0.9046056160682938,0
152316,npp,2307,3045,3.53713965415955,5.50966739654541,-0.0870333537459373,3670144,2308,2449,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-28 01:54:28.742143,-80.25740549938841,47.64534053006474,40.843426689620216,0.18273392764595547,14.0,47.64,1.646109783506203,47.74,0.6099,0.9422,2.0249,0.7432,2.2766,2.6287,0.6075561101403291,0
152682,npp,869,1671,2.25983333587646,5.51365375518799,-0.0903883948922157,3670144,869,1264,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-11-30 01:16:49.874141,97.79224708818643,20.586139980404713,18.129780058997923,0.16733495509020416,8.0,-20.58,1.0837787002826917,-20.32,0.473,0.7089,1.7365,0.9878,2.1313,2.2322,0.3813777340014166,0
152860,npp,150,983,1.61023032665253,5.51323843002319,-0.0846960693597794,3670144,151,725,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-12-01 00:57:59.550621,98.09771903317589,48.96634543697188,41.87839536044973,0.12229470861470246,5.0,-48.97,1.7549928774784245,-48.97,0.72,1.1986,1.8524,0.5842,0.9347,0.9406,-0.4120508528710297,0
153881,npp,899,529,0.79816198348999,5.5103440284729,-0.0858337432146072,3670144,901,326,196611,3866755,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-12-07 00:45:25.778271,97.94683814834175,60.699298601355174,50.510934350414274,0.0012756006330907916,3.0,-60.71,2.4157378735459294,-60.6,0.7982,1.6395,3.6415,0.4271,0.3519,0.3409,0.326791112511587,0
154271,npp,1460,2814,0.46494647860527,5.51182556152344,-0.0847426727414131,3670176,1461,2266,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-12-09 01:48:11.515102,-80.4576616454002,39.57749088803705,34.32320216018674,1.28587529689181e-05,13.0,39.57,1.4276677814245327,39.61,0.6119,0.8491,1.6031,0.8246,0.4311,0.3834,0.3834,0
154463,npp,749,2127,0.302503854036331,5.5120701789856,-0.0878147259354591,3670176,749,1690,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-12-10 01:29:21.191995,-76.5517419334254,5.424048168767998,4.798811921761699,2.6174600892160782e-14,10.0,5.39,1.0,5.57,0.5076,0.7002,1.5419,1.0,0.3025,0.3025,0.3025,0
154662,npp,32,1440,0.366393014788628,5.51433134078979,-0.0893320515751839,3670176,34,1082,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-12-11 01:10:30.865491,96.96172785931485,31.908139850664497,27.89005708491678,2.895596138272861e-22,7.0,-31.89,1.2365102219381485,-31.62,0.5545,0.7375,1.1828,0.9494,0.4001,0.3479,0.3479,0
155242,npp,2922,3042,0.586027055978775,5.51121854782104,-0.090963214635849,3670176,2921,2447,196611,3866787,9573,gha_accra_101_75,5.5125,-0.0875,101,75,gha_accra,2012-12-14 01:54:26.258429,-80.08697384981879,47.553951293733235,40.77431732937766,2.6157895882549356e-32,14.0,47.54,1.646109783506203,47.74,0.6099,0.9422,2.0249,0.7432,0.4838,0.4355,0.4355,0
