gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1257,47,3.01978898048401,5.75243473052979,-0.395663946866989,3670144,1257,19,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-04-01 00:34:05.476136,97.53672384994667,69.5262206858187,56.00339435843329,0.0031141252851359606,1.0,-69.5,3.5496478698597698,-69.73,1.5443,2.7488,4.5681,0.4813,1.3993,1.4533,1.3724780540460517,0
100887,npp,169,3692,0.685196161270142,5.75438785552979,-0.399050295352936,3670176,169,2987,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-04-01 02:14:30.078102,-79.7321119718868,63.60720587419338,52.44690800295698,2.0280553156076069e-10,17.0,63.63,2.7445598364131496,63.36,1.1907,2.0449,4.0829,0.6469,0.8275,0.4433,0.4433,0
101013,npp,2539,3009,1.29985070228577,5.75218152999878,-0.396686613559723,3670144,2538,2423,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-04-02 01:55:41.513191,-79.93278230737874,46.462572610912716,39.90942669089573,0.0007974933989942965,14.0,46.47,1.646109783506203,46.01,1.1039,1.8226,3.69,0.7258,1.0053,0.9435,0.9435,0
102751,npp,2564,720,0.785747706890106,5.75331687927246,-0.393167167901993,3670176,2566,501,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-04-16 00:52:51.159872,98.17225677912258,56.24941700719448,47.38023567371741,5.475844314029436e-15,4.0,-56.24,2.0682789409984763,-56.64,1.217,2.3276,4.6253,0.5684,0.5775,0.4466,0.4466,0
104315,npp,2236,2777,1.017033636569977,5.75508546829224,-0.397419661283493,3670176,2236,2233,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-04-29 01:49:12.283525,-80.00211185879635,38.13283213001488,33.12806374209783,2.1442822956958888e-16,13.0,38.14,1.357151599901897,37.62,0.9966,1.7458,4.1456,0.7578,0.7859,0.7707,0.7707,0
104431,npp,1504,2091,1.34959423542023,5.75464868545532,-0.395291298627853,3670176,1504,1655,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-04-30 01:30:21.946009,-64.20013108807754,3.4472324852328398,3.050577663238098,2.0799022215866633e-09,10.0,3.31,1.0,2.68,0.8373,1.3229,2.4222,1.0,1.3496,1.3496,1.3496,0
106693,npp,2740,3916,7.62018489837646,5.75281667709351,-0.395668745040894,3670144,2742,3125,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-05-08 02:20:26.748426,-79.51564482986493,67.57381878669682,54.898775550686786,0.1076310964042015,18.0,67.61,3.3166247903554,67.4,1.2452,2.4828,3.4752,0.5328,2.8719,4.0603,1.2669137807410746,0
107081,npp,604,1858,1.77484285831451,5.75359773635864,-0.399340957403183,3670144,604,1433,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-05-11 01:23:57.546785,95.74476384132966,10.224513187675486,9.038610424904114,0.024707725475767453,9.0,-10.21,1.0,-10.73,0.9589,1.329,3.7919,0.9954,1.7688,1.7667,1.1254520506708572,0
107253,npp,2951,1172,1.80589377880096,5.7526593208313,-0.397659122943878,3670144,2951,865,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-05-12 01:05:07.216870,98.22808923515761,42.687014410827366,36.87260270099569,0.009107095608855153,6.0,-42.68,1.4867838833500562,-43.01,0.9956,1.4831,3.3722,0.892,1.54,1.6109,1.3745404698906665,0
109184,npp,2017,939,0.862050414085388,5.755042552948,-0.398304224014282,3670176,2019,696,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-05-23 00:58:41.054268,98.53376729747431,50.29541559742895,42.91054244905715,2.9636462908770972e-30,5.0,-50.29,1.7549928774784245,-50.53,1.1199,2.0266,3.8114,0.6528,0.6593,0.5627,0.5627,0
109895,npp,1117,1853,0.447875142097473,5.75250005722046,-0.394179165363312,3670176,1117,1428,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-05-27 01:23:42.530552,95.4834007850149,10.512789262048331,9.292112107892192,1.4771095338983178e-21,9.0,-10.5,1.0,-10.73,0.9589,1.329,3.7919,0.9954,0.4418,0.4458,0.4458,0
113644,npp,2323,2531,1.3717600107193,5.75529384613037,-0.395677804946899,3670144,2324,2049,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-06-11 01:42:16.230244,-81.03588502697275,27.34936019737068,23.988708159773697,0.011479083382521632,12.0,27.34,1.184412938166907,27.48,0.8958,1.4424,3.7413,0.9172,1.2633,1.2581,0.9601794695796824,0
113817,npp,1584,1845,0.576573580503464,5.7535548210144,-0.393707484006882,3670144,1584,1420,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-06-12 01:23:24.131825,95.84141153696196,10.958650004698095,9.684684215990107,0.002970333564098104,9.0,-10.96,1.015504800579495,-10.73,0.9589,1.329,3.7919,0.9954,0.582,0.5739,0.49680992917702915,0
115113,npp,634,1612,0.484807580709457,5.754310131073,-0.39413395524025,3670176,634,1212,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-06-23 01:16:53.975988,97.13659036939003,23.69952820620529,20.83519134777531,2.1365996709763134e-29,8.0,-23.67,1.1367971201176101,-23.11,0.8316,1.4461,3.4004,0.9148,0.4773,0.4435,0.4435,0
115464,npp,416,3211,0.641486644744873,5.75213670730591,-0.394508689641953,3670176,413,2554,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-06-26 02:00:44.041340,-79.79704317941263,52.52329924122358,44.610810195465156,9.115219960665584e-24,15.0,52.52,1.9513309067639726,52.87,1.053,2.0612,3.6085,0.6418,0.5953,0.4117,0.4117,0
115976,npp,630,472,3.15345144271851,5.7564435005188,-0.395679354667664,3670144,631,280,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-06-30 00:45:26.320633,97.7593114695983,61.936086591965264,51.33825708395408,0.018225437506655576,3.0,-61.91,2.5331140255951103,-61.68,1.1484,2.1494,5.1318,0.6155,1.7193,1.9409,1.4678890610436162,0
119873,npp,309,3667,5.42988252639771,5.75676012039185,-0.395385921001434,3670144,311,2970,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-06 02:13:17.971361,-79.61648367037347,63.12496088705653,52.12725511984647,0.1098047330889226,17.0,63.15,2.7445598364131496,63.36,1.1907,2.0449,4.0829,0.6469,2.5563,3.5128,0.6630006532748887,0
120041,npp,2683,2985,2.87390303611755,5.75508213043213,-0.394592553377151,3670144,2683,2405,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-07 01:54:29.431172,-79.94405004625133,45.645210599890575,39.25379689933233,0.08024201027873397,14.0,45.67,1.5732132722552272,46.01,1.1039,1.8226,3.69,0.7258,1.9912,2.086,0.0034519891864754904,0
3995,npp,2882,251,2.61024165153503,5.7568998336792,-0.397579222917557,3670144,2885,129,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-11 00:39:11.696174,97.80509877856761,66.1756560649033,54.04674336877396,0.003391919396929256,2.0,-66.13,3.0,-66.06,1.4454,2.7001,4.8082,0.49,1.293,1.2789,1.1908683695812525,0
121771,npp,2564,3445,0.623501062393188,5.752769947052,-0.393491119146347,3670176,2566,2791,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-17 02:07:04.271994,-80.09216536253334,58.42632154303767,48.93619925484207,9.60008903543482e-20,16.0,58.45,2.253202848596432,58.57,1.0103,2.1059,4.6442,0.6282,0.665,0.3917,0.3917,0
122289,npp,438,1388,0.390008002519608,5.75053882598877,-0.393388420343399,3670176,438,1044,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-20 01:10:36.857909,97.92415238266564,34.2297301311378,29.85431877971592,1.0250810015268443e-32,7.0,-34.19,1.2937979144666532,-34.03,0.7727,1.3817,3.0044,0.9575,0.5564,0.3734,0.3734,0
122463,npp,2790,701,0.60222464799881,5.75071096420288,-0.394661277532578,3670176,2791,482,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-21 00:51:46.537196,97.92643074141886,56.74578433993004,47.73369728075478,4.965621746091287e-32,4.0,-56.72,2.1127631471468895,-56.64,1.217,2.3276,4.6253,0.5684,0.5063,0.3423,0.3423,0
122837,npp,263,2990,0.491648882627487,5.75593662261963,-0.393072336912155,3670176,264,2408,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-23 01:54:32.276221,-80.27617707975064,45.817977232583694,39.39433305149081,6.498957943387223e-31,14.0,45.84,1.5732132722552272,46.01,1.1039,1.8226,3.69,0.7258,0.4769,0.3569,0.3569,0
123905,npp,1045,2530,1.048794269561768,5.75400972366333,-0.398456424474716,3670144,1045,2048,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-29 01:42:00.264648,-80.63352680285202,27.275340798105024,23.92629583551547,0.0022647501074639998,12.0,27.29,1.184412938166907,27.48,0.8958,1.4424,3.7413,0.9172,0.9906,0.9619,0.9031221750812886,0
124261,npp,2671,1158,6.21557712554932,5.7541036605835,-0.399253278970718,3670144,2670,854,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-07-31 01:04:19.613400,97.4762354742186,43.22231279126553,37.305430366532114,0.07092371519879215,6.0,-43.19,1.4867838833500562,-43.01,0.9956,1.4831,3.3722,0.892,4.506,5.5444,3.7036928505444733,0
130059,npp,2515,2761,7.33317899703979,5.75533199310303,-0.396469831466675,3670144,2516,2218,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-03 01:48:16.787245,-80.3469685465351,37.4645387668933,32.56996863052683,0.17634335442099744,13.0,37.5,1.357151599901897,37.62,0.9966,1.7458,4.1456,0.7578,5.4399,5.5569,0.980201326899075,0
5129,npp,2698,30,3.15591740608215,5.75376033782959,-0.399318397045135,3670144,2697,11,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-07 00:32:55.478087,97.51952924990799,69.79966534422371,56.154761353834886,0.03535997949615881,1.0,-69.76,3.5496478698597698,-69.73,1.5443,2.7488,4.5681,0.4813,1.4376,1.5189,0.601190502115591,0
131354,npp,2558,1619,1.01782763004303,5.75335597991943,-0.397554397583008,3670144,2558,1218,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-10 01:16:52.669628,96.91210858133913,23.363208594349956,20.546033803138766,0.005556934500594805,8.0,-23.32,1.0837787002826917,-23.11,0.8316,1.4461,3.4004,0.9148,0.9278,0.9312,0.7869790009218929,0
131704,npp,1097,255,0.904648005962372,5.75193500518799,-0.393199890851974,3670176,1097,131,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-12 00:39:12.030133,97.7600052184604,66.08190648276063,53.99764897774142,1.7975950702550089e-09,2.0,-66.06,3.0,-66.06,1.4454,2.7001,4.8082,0.49,0.7244,0.4432,0.4432,0
132606,npp,2581,479,0.913585543632507,5.75548362731934,-0.397744417190552,3670176,2583,286,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-17 00:45:28.588154,97.849781026429,61.79313117132427,51.25269717342392,3.732835394241718e-32,3.0,-61.76,2.5331140255951103,-61.68,1.1484,2.1494,5.1318,0.6155,0.835,0.5623,0.5623,0
132798,npp,776,3450,0.389519035816193,5.7564845085144,-0.395052164793015,3670176,776,2795,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-18 02:07:02.871525,-79.70972865385536,58.52640600302366,49.01320509211577,1.4436067672732638e-31,16.0,58.57,2.253202848596432,58.57,1.0103,2.1059,4.6442,0.6282,0.5611,0.2447,0.2447,0
133159,npp,2416,2076,0.740827560424805,5.75343608856201,-0.394870549440384,3670176,2416,1641,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-20 01:29:24.006131,-68.49261085126767,2.4926736552407793,2.205982154785133,1.0510867969334895e-32,10.0,2.45,1.0,2.68,0.8373,1.3229,2.4222,1.0,0.7408,0.7408,0.7408,0
134260,npp,105,1620,0.6147749423980711,5.75325775146484,-0.394704043865204,3670176,105,1219,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-26 01:16:50.223541,98.09895547453714,23.276793996243544,20.471596106208967,7.773975397622548e-06,8.0,-23.27,1.0837787002826917,-23.11,0.8316,1.4461,3.4004,0.9148,0.5559,0.5624,0.5624,0
134442,npp,2439,931,2.18007326126099,5.75393295288086,-0.392862617969513,3670144,2439,690,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-27 00:57:59.907997,97.81659020524246,50.56063483213886,43.11813197102564,0.008423015608495739,5.0,-50.53,1.7549928774784245,-50.53,1.1199,2.0266,3.8114,0.6528,1.4104,1.4231,1.2044946293270655,0
134626,npp,1714,255,7.22807502746582,5.75083017349243,-0.395245313644409,3670144,1717,131,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-28 00:39:09.592122,97.83623987721386,66.08650569158738,54.00264155479835,0.0347956420489662,2.0,-66.06,3.0,-66.06,1.4454,2.7001,4.8082,0.49,2.8322,3.5414,2.6383369426022645,0
134821,npp,2987,3223,2.66780352592468,5.75751924514771,-0.396916210651398,3670144,2986,2562,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-29 02:00:43.878381,-79.65741148638074,52.80712104108494,44.83393368339602,0.037772460468167394,15.0,52.84,1.9513309067639726,52.87,1.053,2.0612,3.6085,0.6418,1.6338,1.7122,0.7318785681432256,0
135187,npp,1564,1846,12.4637393951416,5.75745725631714,-0.396297425031662,3670144,1564,1421,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-08-31 01:23:05.017925,97.19324062788037,10.906235419811102,9.639681172515493,0.18801380834776307,9.0,-10.9,1.015504800579495,-10.73,0.9589,1.329,3.7919,0.9954,12.2876,12.4067,7.527114092069693,0
136688,npp,848,30,1.36105287075043,5.7523889541626,-0.394887268543243,3670144,853,11,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-09-08 00:32:47.088033,97.42720556726259,69.79936058094744,56.15549699305078,0.00587030824188884,1.0,-69.76,3.5496478698597698,-69.73,1.5443,2.7488,4.5681,0.4813,0.932,0.655,0.502645906308409,0
137268,npp,682,1618,0.811031639575958,5.75394105911255,-0.398006916046143,3670176,682,1218,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-09-11 01:16:44.315539,97.83755569239183,23.38538724390283,20.565094903514222,7.688724960140411e-08,8.0,-23.37,1.0837787002826917,-23.11,0.8316,1.4461,3.4004,0.9148,0.737,0.742,0.742,0
140194,npp,1966,2299,1.8905131816864,5.75146675109863,-0.395102083683014,3670144,1966,1852,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-09-26 01:35:25.230397,-78.86632688053646,15.229882883050895,13.442865823778082,0.011858688642996208,11.0,15.22,1.0442604737599883,15.61,0.9078,1.4953,3.5322,0.8847,1.7014,1.6726,1.3648274459657477,0
141331,npp,2701,1839,12.3388319015503,5.75362205505371,-0.395041167736053,3670144,2701,1415,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-02 01:22:48.021976,97.06876306585718,11.304489082110669,9.98977071026093,0.14608657689255802,9.0,-11.3,1.015504800579495,-10.73,0.9589,1.329,3.7919,0.9954,12.1646,12.2823,8.490865699471485,0
142116,npp,1781,2752,2.01511359214783,5.75627613067627,-0.396788567304611,3670144,1782,2210,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-06 01:47:51.453214,-80.4305358265136,37.11550515499677,32.276320301928806,0.03771796967941599,13.0,37.14,1.357151599901897,37.62,0.9966,1.7458,4.1456,0.7578,1.5214,1.527,0.5480927859990308,0
142500,npp,340,1381,0.838351130485535,5.75314617156982,-0.398178100585938,3670144,341,1040,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-08 01:10:10.872691,98.10643745223977,34.52875397849374,30.105589661887926,0.007566676325779355,7.0,-34.49,1.2937979144666532,-34.03,0.7727,1.3817,3.0044,0.9575,0.903,0.8027,0.6063194921340621,0
143488,npp,1824,1610,0.719635367393494,5.75202655792236,-0.399324834346771,3670176,1823,1211,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-13 01:16:27.595598,95.78554484846458,23.819930192134763,20.93997216153696,9.846579691137018e-22,8.0,-23.77,1.1367971201176101,-23.11,0.8316,1.4461,3.4004,0.9148,0.6839,0.6584,0.6584,0
143686,npp,1111,923,0.554838955402374,5.75373029708862,-0.396292895078659,3670176,1111,686,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-14 00:57:39.090080,97.80900609334294,50.78734335655559,43.28626534291532,3.278124719414776e-28,5.0,-50.76,1.847645286154319,-50.53,1.1199,2.0266,3.8114,0.6528,0.5263,0.3622,0.3622,0
144279,npp,979,2525,0.585613369941711,5.75205373764038,-0.39482393860817,3670176,979,2044,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-17 01:41:38.186992,-81.04125888963875,27.044038674763048,23.7255739784468,1.1711117208008908e-32,12.0,27.05,1.1367971201176101,27.48,0.8958,1.4424,3.7413,0.9172,0.5692,0.5371,0.5371,0
145084,npp,119,3443,0.798446774482727,5.75363540649414,-0.392670094966888,3670176,120,2789,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-21 02:06:45.217264,-79.9754083526846,58.39016664828053,48.90825753188368,4.14996343558667e-24,16.0,58.4,2.253202848596432,58.57,1.0103,2.1059,4.6442,0.6282,0.7426,0.5016,0.5016,0
146061,npp,1610,3671,2.20994281768799,5.75156450271606,-0.394339948892593,3670144,1609,2972,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-26 02:13:03.767721,-79.48512597321483,63.19846378174723,52.174498847201406,0.009475150725265573,17.0,63.23,2.7445598364131496,63.36,1.1907,2.0449,4.0829,0.6469,1.3831,1.4297,1.1837882110690376,0
146440,npp,210,2302,4.07338690757751,5.75517654418945,-0.393995821475983,3670144,210,1854,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-10-28 01:35:28.563249,-80.86180315522053,15.364349807707978,13.560011804894184,0.094643928731646,11.0,15.39,1.0442604737599883,15.61,0.9078,1.4953,3.5322,0.8847,3.7918,3.6039,1.1475741324026543,0
147401,npp,1700,2530,3.59059023857117,5.75194931030273,-0.397592395544052,3670144,1700,2048,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-02 01:41:47.150152,-80.92143611971792,27.285105779273852,23.932816564554976,0.09971889327238488,12.0,27.29,1.184412938166907,27.48,0.8958,1.4424,3.7413,0.9172,3.1366,3.2931,0.7050618625760103,0
147588,npp,991,1845,2.37028574943542,5.75329828262329,-0.395398080348969,3670144,991,1420,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-03 01:22:56.872264,94.16444767661154,11.02485515528875,9.7428342149277,0.07035235862962834,9.0,-10.96,1.015504800579495,-10.73,0.9589,1.329,3.7919,0.9954,2.3483,2.3594,0.5335214606758005,0
147778,npp,277,1160,2.24122738838196,5.75191211700439,-0.398864775896072,3670144,277,855,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-04 01:04:08.379113,98.29119680469637,43.14573001685666,37.23901130598699,0.04433386562892964,6.0,-43.12,1.4867838833500562,-43.01,0.9956,1.4831,3.3722,0.892,1.8328,1.9992,0.8485882025576517,0
147965,npp,2630,480,2.86533141136169,5.75198936462402,-0.398951083421707,3670144,2631,287,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-05 00:45:18.108413,97.97320635485255,61.7788079096319,51.23318040300232,0.023036202675639838,3.0,-61.74,2.5331140255951103,-61.68,1.1484,2.1494,5.1318,0.6155,1.6055,1.7635,1.165633646799161,0
148180,npp,829,3447,1.90107142925262,5.75328588485718,-0.395480513572693,3670144,827,2793,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-06 02:06:52.442038,-79.63929211541002,58.47561700345305,48.96789020167434,0.0215304876514775,16.0,58.5,2.253202848596432,58.57,1.0103,2.1059,4.6442,0.6282,1.232,1.1942,0.6354119776825577,0
148400,npp,129,2761,0.991780996322632,5.75715494155884,-0.39619854092598,3670144,131,2218,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-07 01:48:05.728434,-80.53717687075206,37.46969058022312,32.570536012785226,0.009084717969887286,13.0,37.5,1.357151599901897,37.62,0.9966,1.7458,4.1456,0.7578,0.7673,0.7516,0.5158212443173956,0
148604,npp,2478,2075,0.62739485502243,5.75438690185547,-0.398684114217758,3670144,2478,1641,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-08 01:29:15.458064,-65.61346485709973,2.45548050351763,2.172739188774228,0.0016692016845884275,10.0,2.39,1.0,2.68,0.8373,1.3229,2.4222,1.0,0.6274,0.6274,0.5840786445677135,0
148798,npp,1765,1391,0.875918507575989,5.75341844558716,-0.398966789245605,3670176,1765,1047,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-09 01:10:26.963956,97.94135258268945,34.10153316468219,29.74447924528757,2.9066368052480673e-07,7.0,-34.07,1.2937979144666532,-34.03,0.7727,1.3817,3.0044,0.9575,0.932,0.8387,0.8387,0
149210,npp,2309,3675,0.915836751461029,5.75219345092773,-0.395396709442139,3670176,2310,2975,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-11 02:13:11.036439,-79.89561338301252,63.28503968025942,52.23079335072626,1.4069650603589003e-12,17.0,63.3,2.7445598364131496,63.36,1.1907,2.0449,4.0829,0.6469,0.9115,0.5925,0.5925,0
149775,npp,193,1621,0.719398319721222,5.75739288330078,-0.396570116281509,3670176,194,1220,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-14 01:16:45.567846,98.84078248007063,23.234011891460426,20.431853844704406,1.356930337099645e-34,8.0,-23.21,1.0837787002826917,-23.11,0.8316,1.4461,3.4004,0.9148,0.6524,0.6581,0.6581,0
149961,npp,2548,933,0.547551453113556,5.75340175628662,-0.39358526468277,3670176,2549,692,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-15 00:57:55.303296,98.27180321454068,50.50355257131345,43.0680643173014,5.141863028519202e-33,5.0,-50.47,1.7549928774784245,-50.53,1.1199,2.0266,3.8114,0.6528,0.4801,0.3574,0.3574,0
150147,npp,1810,258,3.80658411979675,5.75732088088989,-0.394695520401001,3670176,1813,133,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-16 00:39:05.042787,98.01006430610859,66.04854417000914,53.971222676440085,6.509363985035168e-31,2.0,-66.0,3.0,-66.06,1.4454,2.7001,4.8082,0.49,1.6917,1.865,1.865,0
150161,npp,727,3901,2.8551139831543,5.75714015960693,-0.39359837770462,3670176,728,3116,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-16 02:19:27.871994,-79.37338503401834,67.34130393330982,54.75439660628708,6.258807239582105e-32,18.0,67.37,3.1865100272627664,67.4,1.2452,2.4828,3.4752,0.5328,1.4398,1.5213,1.5213,0
150348,npp,32,3222,1.06250786781311,5.75279760360718,-0.398543238639832,3670176,29,2561,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-17 02:00:39.389730,-79.63432366651105,52.80070682622085,44.82288022695616,5.5621880998719095e-31,15.0,52.82,1.9513309067639726,52.87,1.053,2.0612,3.6085,0.6418,0.8111,0.6819,0.6819,0
150533,npp,2384,2532,1.107793748378754,5.75210380554199,-0.397540122270584,3670176,2383,2050,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-18 01:41:50.904940,-78.7958036709017,27.371338403906105,24.008296863120435,9.10410575788199e-28,12.0,27.39,1.184412938166907,27.48,0.8958,1.4424,3.7413,0.9172,1.0404,1.016,1.016,0
151274,npp,1503,3449,0.54838639497757,5.75087833404541,-0.395076006650925,3670176,1500,2794,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-22 02:06:56.229737,-79.61001888991977,58.525053704694336,49.00576130972347,1.1837483747417988e-11,16.0,58.54,2.253202848596432,58.57,1.0103,2.1059,4.6442,0.6282,0.6317,0.3445,0.3445,0
151404,npp,792,2762,0.77533620595932,5.75171852111816,-0.393688172101974,3670176,792,2219,196611,3866787,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-23 01:48:08.698600,-80.02773764230854,37.54396947400994,32.63445232553706,0.0002820301429457851,13.0,37.54,1.357151599901897,37.62,0.9966,1.7458,4.1456,0.7578,0.6079,0.5875,0.5875,0
151584,npp,83,2077,1.4971319437027,5.75196886062622,-0.395343154668808,3670144,83,1642,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-24 01:29:20.113696,-85.11254751633643,2.5209187155318196,2.230755631828935,0.011706846182957975,10.0,2.5,1.0,2.68,0.8373,1.3229,2.4222,1.0,1.4971,1.4971,1.1932682646467754,0
152316,npp,2278,2992,6.61205339431763,5.75705194473267,-0.396810472011566,3670144,2279,2411,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-28 01:54:25.183582,-80.37354030973954,45.92189242877212,39.47702543141436,0.18402850406789906,14.0,45.91,1.5732132722552272,46.01,1.1039,1.8226,3.69,0.7258,4.3673,4.7993,0.023146040891605324,0
152497,npp,1571,2305,6.93242168426514,5.75078105926514,-0.395944654941559,3670144,1571,1858,196611,3866755,2075,gha_accra_27_17,5.75416667,-0.39583333,27,17,gha_accra,2012-11-29 01:35:36.640309,-80.65298106668166,15.553045382427122,13.726822744784851,0.23054113835576168,11.0,15.55,1.0442604737599883,15.61,0.9078,1.4953,3.5322,0.8847,6.5296,6.1333,0.1499879241219828,0
