gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1246,48,4.2882342338562,5.8194727897644,-0.371555328369141,3670144,1243,19,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-04-01 00:34:03.696856,97.315811319886,69.51175955601457,55.99557891157026,0.003112072364361805,1.0,-69.49,3.5496478698597698,-69.7,2.7506,4.6148,7.7812,0.6866,3.0765,2.9443,2.8504614681109715,0
100887,npp,158,3693,1.83401215076447,5.82213497161865,-0.373653441667557,3670176,156,2988,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-04-01 02:14:28.298828,-79.47078791065428,63.62221871961835,52.456772702600254,2.0236139532117027e-10,17.0,63.65,2.7445598364131496,63.4,1.7629,3.101,5.846,1.0218,2.7069,1.8739,1.8739,0
101013,npp,2528,3010,1.28020298480988,5.8213095664978,-0.371803790330887,3670144,2531,2424,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-04-02 01:55:39.733911,-79.50940834098941,46.49021212743706,39.93150378441274,0.0007955739835333107,14.0,46.5,1.646109783506203,46.04,2.422,3.5568,6.593,0.8908,1.7855,1.1404,1.1404,0
102751,npp,2553,721,2.52146673202515,5.82130098342896,-0.36791729927063,3670176,2553,502,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-04-16 00:52:49.380644,97.85081245321298,56.222944707282146,47.3611575203753,5.57903514216874e-15,4.0,-56.21,2.0682789409984763,-56.59,3.2302,5.9135,8.0793,0.5358,1.5285,1.351,1.351,0
104315,npp,2226,2779,1.60566973686218,5.8203763961792,-0.37291693687439,3670176,2227,2235,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-04-29 01:49:12.283525,-80.77538731107869,38.21049254595258,33.1926120166246,2.1406526880127163e-16,13.0,38.22,1.357151599901897,37.7,2.0815,3.6604,6.8552,0.8656,1.6545,1.3899,1.3899,0
104431,npp,1494,2093,1.50950729846954,5.81906795501709,-0.371534436941147,3670176,1494,1657,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-04-30 01:30:21.946009,-74.12090220313046,3.4350051935472945,3.0397601219325954,2.057963131747635e-09,10.0,3.43,1.0,2.73,2.0958,3.1685,5.8478,1.0,1.5095,1.5095,1.5095,0
107081,npp,594,1861,3.70311570167542,5.81713247299194,-0.368533283472061,3670144,594,1435,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-05-11 01:23:57.546785,98.9909526212308,10.033337823127026,8.869994371152112,0.024708187831584395,9.0,-10.03,1.0,-10.67,1.8959,3.2607,5.6408,0.9717,3.6109,3.5984,2.8533723141705547,0
107253,npp,2940,1173,1.206955909729,5.82234191894531,-0.373105108737946,3670144,2939,866,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-05-12 01:05:05.437596,97.75801888561432,42.65599824237477,36.84748851923712,0.009109523638936017,6.0,-42.64,1.4867838833500562,-42.97,2.4657,3.5009,5.3112,0.9051,1.6256,1.0924,0.8177199076360622,0
109184,npp,2006,941,3.81853175163269,5.82250738143921,-0.367655456066132,3670176,2007,697,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-05-23 00:58:39.274988,98.15269476949591,50.23989174108535,42.867812474742124,3.0452557373494107e-30,5.0,-50.23,1.7549928774784245,-50.44,2.881,4.1779,5.5654,0.7584,2.9637,2.896,2.896,0
113127,npp,2497,934,5.56544828414917,5.82425880432129,-0.37103945016861,3670144,2500,693,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-06-08 00:58:22.567076,98.29156765593284,50.459439318720875,43.03361976029034,0.052861405727640996,5.0,-50.44,1.7549928774784245,-50.44,2.881,4.1779,5.5654,0.7584,3.9591,4.2208,2.6268664000371436,0
113644,npp,2313,2532,2.52355313301086,5.81864452362061,-0.371936023235321,3670144,2313,2049,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-06-11 01:42:14.450970,-80.1190053916799,27.389147437484187,24.023003552172664,0.011488699363611788,12.0,27.39,1.184412938166907,27.555,2.0273,3.5688,6.7773,0.8878,2.286,2.2405,1.894080458493987,0
113817,npp,1574,1847,2.26715421676636,5.81843566894531,-0.369989633560181,3670144,1574,1422,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-06-12 01:23:24.131825,98.87106945484821,10.828912619564138,9.570333969293173,0.0029787486665161225,9.0,-10.84,1.015504800579495,-10.67,1.8959,3.2607,5.6408,0.9717,2.1901,2.203,2.1131815867351795,0
115113,npp,624,1613,0.833248198032379,5.81794881820679,-0.370846539735794,3670176,623,1213,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-06-23 01:16:52.196709,97.2578217516525,23.62716075701218,20.772473257717575,2.1611960465865743e-29,8.0,-23.62,1.1367971201176101,-23.16,1.9278,3.0624,5.2185,1.0346,1.2076,0.8621,0.8621,0
115591,npp,2764,2522,1.4269585609436,5.81942892074585,-0.372732400894165,3670176,2764,2042,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-06-27 01:41:53.721413,-79.90592021391076,26.904688896795744,23.605336556544493,1.5411427628080898e-17,12.0,26.9,1.1367971201176101,27.555,2.0273,3.5688,6.7773,0.8878,1.2844,1.2669,1.2669,0
119873,npp,298,3668,5.09836053848267,5.82424211502075,-0.370723098516464,3670144,298,2970,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-06 02:13:16.192080,-79.6628088402064,63.14884523390685,52.14290475756954,0.10974933314604571,17.0,63.17,2.7445598364131496,63.4,1.7629,3.101,5.846,1.0218,3.8962,5.2093,1.9000208147980122,0
120041,npp,2673,2987,4.80108690261841,5.82080030441284,-0.369770765304565,3670144,2675,2406,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-07 01:54:29.431172,-80.55265015190976,45.71076850358163,39.30616297086424,0.08022638597417608,14.0,45.74,1.5732132722552272,46.04,2.422,3.5568,6.593,0.8908,3.9594,4.2769,1.8578282699237314,0
120388,npp,1239,1615,2.51574802398682,5.82014179229736,-0.373157978057861,3670144,1239,1215,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-09 01:16:50.566381,97.9212499808983,23.55788881594186,20.712727887926558,0.03009166808291631,8.0,-23.52,1.1367971201176101,-23.16,1.9278,3.0624,5.2185,1.0346,2.6876,2.6029,1.6955438641564549,0
121771,npp,2553,3445,1.1024520993232731,5.82083654403687,-0.37363463640213,3670176,2553,2791,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-17 02:07:02.492766,-79.78440553950226,58.426333859324956,48.93636387923594,1.0068553288673645e-19,16.0,58.45,2.253202848596432,58.61,1.8861,4.1968,6.4538,0.755,1.7952,0.8323,0.8323,0
122289,npp,427,1389,3.72533249855042,5.82045269012451,-0.369296997785568,3670176,427,1045,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-20 01:10:35.078628,98.08671311611367,34.16826250115041,29.802495595245862,1.0521697802679372e-32,7.0,-34.15,1.2937979144666532,-33.94,2.0737,3.7253,5.5785,0.8505,3.1685,3.1685,3.1685,0
122463,npp,2779,702,2.86266565322876,5.8184962272644,-0.371179759502411,3670176,2778,483,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-21 00:51:44.757916,97.60694591685694,56.72658739351249,47.71998871719432,5.035743492253191e-32,4.0,-56.69,2.1127631471468895,-56.59,3.2302,5.9135,8.0793,0.5358,1.7245,1.5338,1.5338,0
122837,npp,253,2991,0.41583251953125,5.81802940368652,-0.368831872940063,3670176,252,2409,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-23 01:54:30.496947,-79.78232676197797,45.84784249696439,39.41827718407297,6.489547330946969e-31,14.0,45.87,1.5732132722552272,46.04,2.422,3.5568,6.593,0.8908,1.172,0.3704,0.3704,0
124261,npp,2661,1161,9.74102306365967,5.81897258758545,-0.368454098701477,3670144,2662,856,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-07-31 01:04:19.613400,98.13659604846373,43.10759965368822,37.2123959907196,0.07080521095301329,6.0,-43.08,1.4867838833500562,-42.97,2.4657,3.5009,5.3112,0.9051,7.3656,8.8162,6.681205607835121,0
130059,npp,2505,2762,6.07984972000122,5.81796455383301,-0.372774869203568,3670144,2505,2219,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-03 01:48:15.007964,-80.40656502737065,37.51917300611171,32.61554711473463,0.17624818301162656,13.0,37.54,1.357151599901897,37.7,2.0815,3.6604,6.8552,0.8656,4.9512,5.2628,-0.05162357553004426,0
5129,npp,2687,32,4.39221525192261,5.81928062438965,-0.36970978975296,3670144,2693,12,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-07 00:32:53.698806,97.29767974295335,69.7729321802827,56.14028339017804,0.03539388328920544,1.0,-69.73,3.5496478698597698,-69.7,2.7506,4.6148,7.7812,0.6866,3.1058,3.0157,1.948465804630712,0
132076,npp,1655,2534,1.68726205825806,5.82296514511108,-0.369004786014557,3670176,1655,2051,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-14 01:41:57.770710,-79.95369538305778,27.448622550480664,24.076863273713666,5.322021457698174e-14,12.0,27.48,1.184412938166907,27.555,2.0273,3.5688,6.7773,0.8878,1.5799,1.498,1.498,0
132606,npp,2570,480,3.37105321884155,5.82335138320923,-0.371123999357224,3670176,2570,286,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-17 00:45:26.808918,97.57756193872937,61.7671560007837,51.23550334737569,3.8409770483891775e-32,3.0,-61.74,2.5331140255951103,-61.66,3.1541,5.4601,9.2196,0.5803,2.3438,1.9562,1.9562,0
132798,npp,766,3451,0.965774238109589,5.81748628616333,-0.37105256319046,3670176,764,2796,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-18 02:07:01.092244,-79.7268873192787,58.55701722763195,49.034848801745085,1.47836938243441e-31,16.0,58.59,2.253202848596432,58.61,1.8861,4.1968,6.4538,0.755,1.7345,0.7291,0.7291,0
133343,npp,1688,1392,2.12502408027649,5.81937074661255,-0.373324364423752,3670176,1688,1047,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-21 01:10:33.679094,97.86598494871465,34.05174404570875,29.707000844435115,1.7988883441947083e-30,7.0,-34.03,1.2937979144666532,-33.94,2.0737,3.7253,5.5785,0.8505,1.9316,1.8074,1.8074,0
133701,npp,238,32,0.78216028213501,5.82053852081299,-0.368957787752151,3670176,245,12,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-23 00:32:51.250246,97.42621919530872,69.75984610834271,56.135418199491404,9.536910089609949e-20,1.0,-69.73,3.5496478698597698,-69.7,2.7506,4.6148,7.7812,0.6866,2.0888,0.537,0.537,0
134260,npp,94,1621,1.58606243133545,5.82316255569458,-0.369796812534332,3670176,94,1220,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-26 01:16:48.444267,97.13438151166581,23.237215785553268,20.437301365937724,7.340888853826649e-06,8.0,-23.21,1.0837787002826917,-23.16,1.9278,3.0624,5.2185,1.0346,1.8063,1.641,1.641,0
134821,npp,2977,3225,5.0467357635498,5.8218674659729,-0.372702449560165,3670144,2980,2564,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-29 02:00:43.878381,-80.13406331169824,52.85765134288769,44.87204718565484,0.03768691640931861,15.0,52.9,1.9513309067639726,52.9,2.4425,4.4187,6.2352,0.7171,3.4903,3.6188,2.4824238193644197,0
135187,npp,1554,1848,14.9974117279053,5.82224416732788,-0.372615188360214,3670144,1554,1423,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-08-31 01:23:05.017925,100.2496335940339,10.790023704568643,9.53723599880662,0.18789528555455645,9.0,-10.79,1.015504800579495,-10.67,1.8959,3.2607,5.6408,0.9717,14.726,14.5731,8.907480541011235,0
137268,npp,671,1619,1.122673034667969,5.82332277297974,-0.372717440128326,3670176,671,1218,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-09-11 01:16:42.536300,96.86827716689393,23.34418344014248,20.52940067741399,8.089707362873945e-08,8.0,-23.32,1.0837787002826917,-23.16,1.9278,3.0624,5.2185,1.0346,1.3787,1.1616,1.1616,0
6551,npp,2292,255,1.27871596813202,5.82149744033813,-0.369133532047272,3670176,2294,131,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-09-13 00:39:01.879452,97.68100099204459,66.08699085007567,53.999452292059054,1.7994211334050575e-22,2.0,-66.06,3.0,-66.0,3.5196,5.9722,8.8758,0.5305,1.604,0.6784,0.6784,0
137852,npp,492,3222,1.54408240318298,5.82142496109009,-0.370913416147232,3670176,491,2561,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-09-14 02:00:36.177557,-79.91058644913147,52.789293974099095,44.81775575125155,1.2648721522621891e-20,15.0,52.82,1.9513309067639726,52.9,2.4425,4.4187,6.2352,0.7171,1.6953,1.1072,1.1072,0
138425,npp,1415,1159,2.32723760604858,5.81930494308472,-0.372835397720337,3670176,1415,855,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-09-17 01:04:07.026246,98.3599581282603,43.1637586944805,37.25807631152954,7.120612732453935e-34,6.0,-43.15,1.4867838833500562,-42.97,2.4657,3.5009,5.3112,0.9051,2.3791,2.1063,2.1063,0
7001,npp,1406,29,2.56132793426514,5.82041692733765,-0.369032114744186,3670144,1413,10,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-09-24 00:32:37.675652,97.32998526564414,69.82184227866655,56.16378016537451,0.0010248981030711595,1.0,-69.78,3.5496478698597698,-69.7,2.7506,4.6148,7.7812,0.6866,2.59,1.7586,1.7276961770589254,0
140194,npp,1955,2301,2.52055764198303,5.82255172729492,-0.370166212320328,3670144,1955,1853,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-09-26 01:35:25.230397,-81.22360746835399,15.32840634122492,13.529359425731466,0.011809508072296995,11.0,15.33,1.0442604737599883,15.745,2.3832,3.5393,6.9855,0.8952,2.1929,2.2565,1.9004070914524696,0
141142,npp,338,2527,14.4483423233032,5.81911134719849,-0.367821723222733,3670144,338,2045,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-01 01:41:38.320209,-81.00656672709268,27.137788032569375,23.8075868298827,0.19113626490806593,12.0,27.15,1.1367971201176101,27.555,2.0273,3.5688,6.7773,0.8878,12.7388,12.8275,7.06415506781892,0
141331,npp,2691,1841,12.0809726715088,5.81854486465454,-0.371285557746887,3670144,2691,1417,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-02 01:22:48.021976,100.01746339970192,11.18648613861764,9.885787671847927,0.1461153106288328,9.0,-11.18,1.015504800579495,-10.67,1.8959,3.2607,5.6408,0.9717,11.8541,11.7392,7.333374996399594,0
141525,npp,1965,1154,3.41336750984192,5.82410907745361,-0.371648997068405,3670144,1964,850,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-03 01:03:55.944306,97.41743207456021,43.371715919111196,37.42424948941538,0.1064444647474602,6.0,-43.34,1.4867838833500562,-42.97,2.4657,3.5009,5.3112,0.9051,3.1096,3.0893,-0.12032726124253035,0
142116,npp,1771,2753,2.45755743980408,5.81951284408569,-0.372746825218201,3670144,1770,2211,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-06 01:47:49.673932,-79.79112397095186,37.1514096012929,32.30638005450138,0.037751931797453564,13.0,37.18,1.357151599901897,37.7,2.0815,3.6604,6.8552,0.8656,2.2822,2.1273,0.9889634058976107,0
142500,npp,329,1382,1.55292570590973,5.82326698303223,-0.373565673828125,3670144,329,1041,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-08 01:10:09.093409,98.27126485236838,34.464863295224205,30.05178403468583,0.007588520797167212,7.0,-34.45,1.2937979144666532,-33.94,2.0737,3.7253,5.5785,0.8505,1.4894,1.3208,1.0919828108593599,0
143099,npp,165,2984,0.846582591533661,5.82375240325928,-0.367584079504013,3670176,166,2404,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-11 01:54:04.619753,-80.27713287995418,45.616341940868224,39.232393450156,8.204426724777895e-06,14.0,45.63,1.5732132722552272,46.04,2.422,3.5568,6.593,0.8908,1.4458,0.7542,0.7542,0
143488,npp,1813,1613,2.02548182010651,5.82191181182861,-0.368566304445267,3670176,1813,1213,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-13 01:16:27.595598,97.23405101544517,23.649670480652038,20.792367866400312,1.0171678051028797e-21,8.0,-23.62,1.1367971201176101,-23.16,1.9278,3.0624,5.2185,1.0346,2.2563,2.0956,2.0956,0
145084,npp,108,3444,2.3714964389801,5.82146167755127,-0.367272078990936,3670176,107,2790,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-21 02:06:43.437989,-79.67139571215048,58.40904776387738,48.921747834203316,4.002861109670755e-24,16.0,58.43,2.253202848596432,58.61,1.8861,4.1968,6.4538,0.755,2.3584,1.7904,1.7904,0
146061,npp,1599,3671,1.78345739841461,5.8197169303894,-0.374032825231552,3670144,1596,2973,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-10-26 02:13:01.988484,-79.21872786490108,63.19988263042897,52.17560872062634,0.009448883082622747,17.0,63.23,2.7445598364131496,63.4,1.7629,3.101,5.846,1.0218,2.6884,1.8223,1.5373871790070892,0
147212,npp,2391,3221,5.72571039199829,5.82088327407837,-0.373008221387863,3670144,2391,2560,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-01 02:00:33.865577,-79.8581232087948,52.761256833430444,44.79089811161882,0.13000878630541896,15.0,52.79,1.9513309067639726,52.9,2.4425,4.4187,6.2352,0.7171,3.8383,4.1057,0.18553613129226898,0
147588,npp,981,1847,3.34243154525757,5.81817817687988,-0.371662199497223,3670144,981,1422,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-03 01:22:56.872264,97.15616262933007,10.87838954320788,9.613748044166387,0.07039952377173303,9.0,-10.84,1.015504800579495,-10.67,1.8959,3.2607,5.6408,0.9717,3.2489,3.2479,1.1251383212943225,0
147965,npp,2619,481,4.0494883060455305,5.81980991363525,-0.372378051280975,3670144,2618,287,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-05 00:45:16.329182,97.70110470184963,61.75272193623623,51.215912268525464,0.023072845464641004,3.0,-61.72,2.5331140255951103,-61.66,3.1541,5.4601,9.2196,0.5803,2.6116,2.3499,1.6541829049547658,0
148180,npp,819,3449,3.24463367462158,5.81960868835449,-0.370237678289413,3670144,821,2794,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-06 02:06:52.442038,-80.05009635856955,58.519680450722554,48.99893728755359,0.021552816075023844,16.0,58.54,2.253202848596432,58.61,1.8861,4.1968,6.4538,0.755,2.7459,2.4496,1.799716455608432,0
148400,npp,119,2762,2.20983600616455,5.82001399993896,-0.371286362409592,3670144,119,2219,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-07 01:48:03.949196,-79.9028053950124,37.510047627303585,32.60425638877821,0.009099844033599947,13.0,37.54,1.357151599901897,37.7,2.0815,3.6604,6.8552,0.8656,2.0996,1.9129,1.6385117774410203,0
148798,npp,1754,1393,2.85366606712341,5.82242679595947,-0.368375271558762,3670176,1754,1047,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-09 01:10:25.184673,98.10566986105971,33.99816424738263,29.65726591225985,3.01716690205299e-07,7.0,-33.98,1.2937979144666532,-33.94,2.0737,3.7253,5.5785,0.8505,2.4948,2.4271,2.4271,0
149198,npp,314,35,3.4608199596405,5.81939888000488,-0.372628808021545,3670176,313,13,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-11 00:32:44.649141,97.46484367375983,69.7385044512639,56.11194968381165,8.951943448979404e-23,1.0,-69.69,3.5496478698597698,-69.7,2.7506,4.6148,7.7812,0.6866,2.8434,2.3762,2.3762,0
149210,npp,2298,3676,2.59866428375244,5.81949663162231,-0.370612263679504,3670176,2297,2976,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-11 02:13:09.257157,-79.6292910069929,63.2983649991437,52.23962581028302,1.4334524968716408e-12,17.0,63.32,2.7445598364131496,63.4,1.7629,3.101,5.846,1.0218,2.9855,2.6552,2.6552,0
149775,npp,183,1622,1.25370657444,5.82044315338135,-0.372664481401443,3670176,183,1221,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-14 01:16:43.788564,97.73621793777183,23.19053877954435,20.394178095882463,1.3476952141819413e-34,8.0,-23.16,1.0837787002826917,-23.16,1.9278,3.0624,5.2185,1.0346,1.4996,1.2971,1.2971,0
149961,npp,2537,934,2.84342741966248,5.82202816009521,-0.369093000888824,3670176,2537,693,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-15 00:57:53.524014,97.89463576659608,50.476499600399784,43.04734276329225,5.0556136422297183e-33,5.0,-50.44,1.7549928774784245,-50.44,2.881,4.1779,5.5654,0.7584,2.4081,2.1564,2.1564,0
150147,npp,1800,259,4.91659069061279,5.81768560409546,-0.371422469615936,3670176,1800,134,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-16 00:39:03.263505,97.73382325663395,66.03144366937501,53.96095718826449,6.359932876321162e-31,2.0,-65.99,3.0,-66.0,3.5196,5.9722,8.8758,0.5305,2.8166,2.6084,2.6084,0
150161,npp,716,3902,3.11487245559692,5.82363605499268,-0.368844360113144,3670176,714,3117,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-16 02:19:26.092711,-79.4077478650713,67.36159228339787,54.76647694723104,6.165819403206211e-32,18.0,67.39,3.1865100272627664,67.42,1.734,3.3438,6.0025,0.9476,3.0967,2.9516,2.9516,0
150348,npp,21,3224,1.3678263425827,5.82381439208984,-0.373183131217957,3670176,22,2563,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-17 02:00:39.389730,-80.15850367753329,52.85102216561389,44.860825807989436,5.436386623472933e-31,15.0,52.87,1.9513309067639726,52.9,2.4425,4.4187,6.2352,0.7171,1.605,0.9808,0.9808,0
151274,npp,1493,3451,2.95131206512451,5.81722640991211,-0.369805872440338,3670176,1494,2796,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-22 02:06:56.229737,-80.02052657486087,58.5690093017817,49.03671376145857,1.154450518246646e-11,16.0,58.59,2.253202848596432,58.61,1.8861,4.1968,6.4538,0.755,2.6157,2.2282,2.2282,0
151404,npp,781,2763,1.93382966518402,5.82080841064453,-0.367963969707489,3670176,780,2220,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-23 01:48:06.919366,-79.46761810924846,37.584974224576825,32.6687019894636,0.0002787698705423285,13.0,37.58,1.357151599901897,37.7,2.0815,3.6604,6.8552,0.8656,1.8963,1.6739,1.6739,0
151584,npp,72,2078,1.52226877212524,5.82199382781982,-0.370352745056152,3670144,72,1643,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-24 01:29:18.334422,-75.93994787061288,2.5815944397338657,2.2844449711234414,0.011687975624904895,10.0,2.56,1.0,2.73,2.0958,3.1685,5.8478,1.0,1.5223,1.5223,1.1698716676913625,0
152316,npp,2268,2993,8.93316650390625,5.81833362579346,-0.37176713347435,3670144,2267,2412,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-28 01:54:23.404355,-79.87531828292701,45.95562538285407,39.504038419738855,0.18403882640353392,14.0,45.94,1.5732132722552272,46.04,2.422,3.5568,6.593,0.8908,6.5859,7.9579,2.40856461883864,0
152497,npp,1560,2306,8.15061950683594,5.82108068466187,-0.370890289545059,3670144,1560,1858,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-11-29 01:35:34.861031,-79.1931223879342,15.606784511410545,13.774018508506195,0.23060122674587685,11.0,15.61,1.0442604737599883,15.745,2.3832,3.5393,6.9855,0.8952,7.5844,7.2967,0.34336536117655125,0
152860,npp,110,931,4.84220457077026,5.82080602645874,-0.373288094997406,3670144,108,692,196611,3866755,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-12-01 00:57:54.212824,97.77085316918773,50.51699732716415,43.08111732503469,0.1223610657603578,5.0,-50.53,1.7549928774784245,-50.44,2.881,4.1779,5.5654,0.7584,3.547,3.6723,-0.017261625500165856,0
154271,npp,1421,2761,1.28452718257904,5.82171630859375,-0.371591538190842,3670176,1420,2219,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-12-09 01:48:06.177305,-79.97816666820859,37.5128293309275,32.61029283314253,8.733413993190355e-06,13.0,37.5,1.357151599901897,37.7,2.0815,3.6604,6.8552,0.8656,1.4178,1.1119,1.1119,0
154660,npp,3065,1390,1.72674179077148,5.82031011581421,-0.372504413127899,3670176,3065,1046,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-12-11 01:10:27.306981,98.09444586754056,34.093155023528794,29.741096409547477,2.1135779126344102e-22,7.0,-34.11,1.2937979144666532,-33.94,2.0737,3.7253,5.5785,0.8505,1.6237,1.4686,1.4686,0
155242,npp,2883,2992,2.04180920124054,5.82281303405762,-0.367664068937302,3670176,2885,2410,196611,3866787,33,gha_accra_33_1,5.82083333,-0.37083333,33,1,gha_accra,2012-12-14 01:54:22.699920,-80.26425512620035,45.91354339539485,39.47323491082013,2.2164054168206358e-32,14.0,45.91,1.5732132722552272,46.04,2.422,3.5568,6.593,0.8908,2.2055,1.8189,1.8189,0
