gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,155,3740,1.42938888072968,5.78494644165039,-0.0523905567824841,3670176,154,3020,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-04-01 02:14:28.298828,-79.54752620319762,64.51219401118415,53.02573170208502,1.441098717594853e-10,17.0,64.54,2.8345692104261015,64.26,1.6573,2.8375,4.6501,0.5771,1.1408,0.8249,0.8249,0
103720,npp,766,2596,1.27270972728729,5.78118658065796,-0.0578258335590363,3670176,765,2098,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-04-24 01:42:57.591544,-79.44072612502177,30.400580514981893,26.60774762109514,3.525101115882823e-30,12.0,30.4,1.184412938166907,29.74,1.0503,2.0577,4.0104,0.7958,0.9748,1.0129,1.0129,0
104315,npp,2223,2826,0.794802606105804,5.78602170944214,-0.0553228110074997,3670176,2222,2277,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-04-29 01:49:10.504243,-79.6395864907167,40.01103479028238,34.6831006712074,1.5718765876224605e-16,13.0,40.02,1.4276677814245327,39.49,1.115,2.0108,4.3018,0.8144,0.7858,0.6473,0.6473,0
104431,npp,1492,2140,0.535694807767868,5.7829909324646,-0.0567468367516994,3670176,1492,1703,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-04-30 01:30:21.946009,-78.25094389281887,6.1376520367279275,5.4298767747640655,1.464219884897093e-09,10.0,6.15,1.0,5.395,0.9741,1.6376,3.5316,1.0,0.5357,0.5357,0.5357,0
107081,npp,592,1906,1.8584965467453,5.78176307678223,-0.0553664043545723,3670144,592,1479,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-05-11 01:23:55.767505,92.0194608214266,7.485521534097646,6.620909761785598,0.024945068309838187,9.0,-7.42,1.0,-7.89,0.9382,1.5183,3.3364,1.0786,1.9778,2.0045,1.4718664091230207,0
107253,npp,2939,1221,1.48395586013794,5.78221416473389,-0.0526152513921261,3670144,2938,906,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-05-12 01:05:05.437596,97.82825601502138,40.89913431761581,35.41189713262756,0.009299361400535269,6.0,-40.89,1.4276677814245327,-41.27,1.2133,1.9258,3.5186,0.8503,1.3281,1.2619,1.0633376150785532,0
109184,npp,2005,988,0.782089293003082,5.78384447097778,-0.0536773465573788,3670176,2006,728,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-05-23 00:58:39.274988,98.23585537218679,48.83057083888384,41.77310972910303,2.8531464791481446e-30,5.0,-48.82,1.7549928774784245,-49.09,1.4039,2.5105,3.865,0.6523,0.6527,0.5102,0.5102,0
113477,npp,3027,3270,1.70451092720032,5.78035736083984,-0.0552433282136917,3670144,3029,2615,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-06-10 02:01:04.768252,-80.0763329899199,54.09139748686171,45.78946876194993,0.025726271339445116,15.0,54.11,1.9513309067639726,54.16,1.5706,2.6975,4.2869,0.6071,1.1287,1.0348,0.48548595871513733,0
113644,npp,2311,2580,0.883280277252197,5.78003597259521,-0.0512599423527718,3670144,2311,2085,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-06-11 01:42:14.450970,-80.35134937629361,29.64704896577068,25.96001817384734,0.011649072728802608,12.0,29.65,1.184412938166907,29.74,1.0503,2.0577,4.0104,0.7958,0.646,0.7029,0.4541659672500421,0
113817,npp,1572,1893,0.5722662508487699,5.78320074081421,-0.0556701235473156,3670144,1572,1466,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-06-12 01:23:24.131825,99.73501919480475,8.159947135479783,7.215665065727478,0.0030779752497167843,9.0,-8.18,1.0,-7.89,0.9382,1.5183,3.3364,1.0786,0.6916,0.6172,0.5514782713791753,0
115226,npp,2947,971,0.456637740135193,5.78514719009399,-0.0565794892609119,3670176,2949,717,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-06-24 00:58:01.851995,98.05555272974682,49.35426404631932,42.17674939065011,4.246312016612611e-26,5.0,-49.33,1.7549928774784245,-49.09,1.4039,2.5105,3.865,0.6523,0.4673,0.2979,0.2979,0
115848,npp,1338,1200,1.2009881734848,5.78307580947876,-0.0521335005760193,3670144,1338,888,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-06-29 01:04:14.861666,97.72450840489007,41.68354436186995,36.04882781151893,0.0011965787163767184,6.0,-41.67,1.4867838833500562,-41.27,1.2133,1.9258,3.5186,0.8503,1.1501,1.0212,0.9956503398205034,0
119351,npp,466,2117,4.60139846801758,5.78422069549561,-0.0518538020551205,3670144,466,1680,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-03 01:29:21.538364,-75.0756625857609,4.779067299155133,4.227995667175694,0.1464885987472337,10.0,4.81,1.0,5.395,0.9741,1.6376,3.5316,1.0,4.6014,4.6014,1.4735373137108798,0
3797,npp,1385,74,3.91510152816772,5.78069829940796,-0.0549548268318176,3670144,1385,32,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-06 00:32:51.587779,97.51939864288272,69.1435140392403,55.78230631646901,0.10035161268528872,1.0,-69.09,3.5496478698597698,-68.96,1.6792,3.445,6.1211,0.4753,1.77,1.861,-0.2817337520571377,0
119873,npp,296,3714,3.75189733505249,5.78190994262695,-0.0574722066521645,3670144,296,3003,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-06 02:13:16.192080,-79.7043367367249,64.03506336190972,52.71496118511119,0.10976377948042258,17.0,64.06,2.7445598364131496,64.26,1.6573,2.8375,4.6501,0.5771,1.9708,2.1653,-0.17840478712333674,0
120388,npp,1237,1661,1.089903056621552,5.78580236434937,-0.0565523207187653,3670144,1237,1254,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-09 01:16:50.566381,98.17306837261195,21.13865256275494,18.61013429344523,0.03032654978834259,8.0,-21.11,1.0837787002826917,-20.58,0.8919,1.4926,3.3717,1.0971,1.266,1.1957,0.5481596159833407,0
120556,npp,520,974,1.1556830406189,5.78279161453247,-0.0520223416388035,3670144,520,719,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-10 00:58:00.241192,98.08794698254437,49.26863250523209,42.11094523161772,0.013851559287138162,5.0,-49.24,1.7549928774784245,-49.09,1.4039,2.5105,3.865,0.6523,0.8656,0.7538,0.4580379010265524,0
3995,npp,2871,298,1.80837118625641,5.78083515167236,-0.057746484875679,3670144,2872,158,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-11 00:39:09.916895,97.588112986109,65.3354334919096,53.53012618606351,0.003526322426311323,2.0,-65.29,2.898275349237888,-65.17,2.2118,3.4099,5.4111,0.4802,1.085,0.8685,0.7932050457755028,0
121771,npp,2550,3492,0.833857953548431,5.78541421890259,-0.0535649061203003,3670176,2551,2833,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-17 02:07:02.492766,-79.87899083314069,59.49159195117094,49.6819759117734,1.2986652876468447e-19,16.0,59.51,2.3545700244418297,59.65,1.5171,2.6254,4.6774,0.6237,0.8767,0.5201,0.5201,0
122463,npp,2778,748,0.824172914028168,5.78091669082642,-0.0529266856610775,3670176,2777,530,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-21 00:51:44.757916,97.67183621245306,55.55932983610416,46.87147006513098,4.719640687717763e-32,4.0,-55.52,2.0682789409984763,-55.42,2.0003,3.2101,5.2544,0.5101,0.484,0.4204,0.4204,0
122837,npp,250,3038,0.496185302734375,5.78536462783813,-0.0513194054365158,3670176,250,2443,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-23 01:54:30.496947,-79.9548153386375,47.38395766693657,40.63773960239646,5.870284819414362e-31,14.0,47.41,1.646109783506203,47.57,1.29,2.378,4.2545,0.6886,0.4944,0.3417,0.3417,0
124082,npp,305,1893,1.52483451366425,5.7820782661438,-0.0558646805584431,3670144,305,1466,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-07-30 01:23:09.939988,97.81957666869232,8.210795075363647,7.2610570959626095,0.025634907287607176,9.0,-8.18,1.0,-7.89,0.9382,1.5183,3.3364,1.0786,1.6441,1.6446,1.0972367877288356,0
130438,npp,1076,1438,6.45990991592407,5.78689479827881,-0.0562268942594528,3670144,1077,1080,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-05 01:10:36.132988,98.68552186316695,31.992934088256288,27.961976184687813,0.09572811677237185,7.0,-31.98,1.2365102219381485,-31.89,1.2602,1.9881,3.7026,0.8237,5.2541,5.321,3.2769883360090915,0
131354,npp,2546,1668,0.5582892596721649,5.78302431106567,-0.0509218089282513,3670144,2546,1260,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-10 01:16:52.669628,98.58307038644355,20.771317193763206,18.292033018676378,0.005690279429185823,8.0,-20.74,1.0837787002826917,-20.58,0.8919,1.4926,3.3717,1.0971,0.7755,0.6125,0.4909996726481078,0
132076,npp,1653,2581,0.608401924371719,5.78565645217896,-0.0548768788576126,3670176,1654,2086,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-14 01:41:57.770710,-80.20315830411752,29.659971257845285,25.97401468887898,7.095628009548122e-14,12.0,29.69,1.184412938166907,29.74,1.0503,2.0577,4.0104,0.7958,0.414,0.4842,0.4842,0
132606,npp,2569,526,0.588248491287231,5.78660583496094,-0.0564550086855888,3670176,2569,323,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-17 00:45:26.808918,97.6381699463936,60.799495024418206,50.58293709449972,4.212034043541754e-32,3.0,-60.77,2.4157378735459294,-60.71,1.835,2.9535,5.207,0.5545,0.6585,0.3262,0.3262,0
133159,npp,2404,2125,0.795706629753113,5.78201293945312,-0.056957732886076,3670176,2404,1688,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-20 01:29:24.006131,-82.76189860569501,5.2654518613831245,4.658746696351949,1.0214332599880518e-32,10.0,5.28,1.0,5.395,0.9741,1.6376,3.5316,1.0,0.7957,0.7957,0.7957,0
134076,npp,809,2353,0.709222674369812,5.78274393081665,-0.0530776754021645,3670176,809,1900,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-25 01:35:38.765463,-79.210284239803,18.163036282233055,16.01482550756932,2.6625171107253984e-14,11.0,18.19,1.0442604737599883,18.3,0.9997,1.5918,3.3294,1.0287,0.7924,0.7296,0.7296,0
134442,npp,2427,979,2.32084345817566,5.78450393676758,-0.0513603687286377,3670144,2426,722,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-27 00:57:58.128716,97.98062331615384,49.10310725160339,41.98868304622518,0.008115803277420513,5.0,-49.09,1.7549928774784245,-49.09,1.4039,2.5105,3.865,0.6523,1.5295,1.5139,1.3406092561619172,0
134626,npp,1702,302,5.41108512878418,5.78162813186646,-0.0544754825532436,3670144,1703,160,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-28 00:39:07.812841,97.6521490604634,65.24275747146233,53.48254045800838,0.034346400177245204,2.0,-65.21,2.898275349237888,-65.17,2.2118,3.4099,5.4111,0.4802,2.3281,2.5986,1.865226724253596,0
134821,npp,2974,3271,2.86092591285706,5.78513050079346,-0.055152777582407,3670144,2972,2616,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-29 02:00:42.099101,-79.81330136600207,54.10934328694619,45.809996767931786,0.03713077822241938,15.0,54.14,1.9513309067639726,54.16,1.5706,2.6975,4.2869,0.6071,1.7213,1.7368,0.9439739595572078,0
134998,npp,2267,2581,7.412672996521,5.78180646896362,-0.0525312907993793,3670144,2267,2086,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-30 01:41:53.556489,-79.76726710995682,29.674246446939694,25.986716167117116,0.09443695188216682,12.0,29.69,1.184412938166907,29.74,1.0503,2.0577,4.0104,0.7958,6.1588,5.8993,3.8828576247896303,0
135187,npp,1552,1894,6.9844274520874,5.78550291061401,-0.0517236068844795,3670144,1552,1467,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-08-31 01:23:03.238645,94.27598685487189,8.153703278332188,7.211059473726637,0.1871797365420337,9.0,-8.12,1.0,-7.89,0.9382,1.5183,3.3364,1.0786,7.1037,7.5332,3.5364895490420443,0
135936,npp,650,2810,6.68777894973755,5.7811074256897,-0.0572237111628056,3670144,649,2263,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-04 01:48:08.356377,-80.09605303500825,39.39288936328638,34.17217149503409,0.08988391800360906,13.0,39.42,1.4276677814245327,39.49,1.115,2.0108,4.3018,0.8144,4.9135,5.4464,3.52717518915943,0
136889,npp,2116,3040,0.927150428295135,5.78165674209595,-0.0564931333065033,3670144,2117,2445,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-09 01:54:23.156906,-80.47606609894902,47.45441390397921,40.69627707158037,0.0069189044010865616,14.0,47.47,1.646109783506203,47.57,1.29,2.378,4.2545,0.6886,0.7562,0.6385,0.4907657524801471,0
137268,npp,670,1665,0.537546306848526,5.78288841247559,-0.057472575455904,3670176,670,1258,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-11 01:16:42.536300,96.84783654263182,20.920963859953304,18.42232711935475,1.0985690838722815e-07,8.0,-20.89,1.0837787002826917,-20.58,0.8919,1.4926,3.3717,1.0971,0.7563,0.5897,0.5897,0
137458,npp,3019,977,0.560014188289642,5.78033638000488,-0.0554368272423744,3670176,3018,721,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-12 00:57:52.195562,97.9432644029705,49.16457722719155,42.03463631311836,2.3275821225205734e-15,5.0,-49.15,1.7549928774784245,-49.09,1.4039,2.5105,3.865,0.6523,0.5262,0.3653,0.3653,0
6551,npp,2291,301,1.0949122905731201,5.78456544876099,-0.0528148226439953,3670176,2294,160,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-13 00:39:01.879452,97.74078654541705,65.26123805990139,53.490436480562074,2.2901277541087194e-22,2.0,-65.23,2.898275349237888,-65.17,2.2118,3.4099,5.4111,0.4802,0.8388,0.5258,0.5258,0
137852,npp,490,3269,0.869073212146759,5.78027200698853,-0.0546013042330742,3670176,489,2613,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-14 02:00:36.177557,-79.98143959040668,54.055701849182256,45.767161779837494,1.669797664279845e-20,15.0,54.08,1.9513309067639726,54.16,1.5706,2.6975,4.2869,0.6071,0.7006,0.5276,0.5276,0
138038,npp,2852,2579,0.615213096141815,5.78361225128174,-0.0521314963698387,3670176,2853,2085,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-15 01:41:47.648716,-80.41035796765242,29.574090919447148,25.899617733442547,1.764314511059597e-27,12.0,29.6,1.184412938166907,29.74,1.0503,2.0577,4.0104,0.7958,0.4197,0.4896,0.4896,0
7001,npp,1405,75,1.67924177646637,5.78574466705322,-0.0541032217442989,3670144,1403,32,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-24 00:32:37.675652,97.38671391644874,69.1144023694816,55.77145120141221,0.00095196409667579,1.0,-69.07,3.5496478698597698,-68.96,1.6792,3.445,6.1211,0.4753,1.1401,0.7982,0.7982,0
140005,npp,2683,3036,0.858684718608856,5.77946853637695,-0.0519313365221024,3670176,2682,2442,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-25 01:54:13.755864,-79.75003832104125,47.32081079690707,40.58781261445335,6.521340546226747e-05,14.0,47.35,1.646109783506203,47.57,1.29,2.378,4.2545,0.6886,0.7146,0.5913,0.5913,0
7199,npp,2851,298,6.02831506729126,5.78293323516846,-0.0522090420126915,3670144,2854,158,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-29 00:38:52.534847,97.84148523359944,65.32390852638258,53.52583990421397,0.16318951563931666,2.0,-65.29,2.898275349237888,-65.17,2.2118,3.4099,5.4111,0.4802,2.541,2.8951,-0.5893650104310768,0
140768,npp,1750,3943,8.41641044616699,5.7852029800415,-0.0545913688838482,3670144,1751,3139,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-09-29 02:19:15.360392,-79.51190055395796,68.01291138237868,55.149257117502636,0.10729685097000409,18.0,68.04,3.3166247903554,68.17,1.8758,2.9157,4.7379,0.5616,3.2961,4.727,2.4359697124859823,0
141331,npp,2689,1888,4.57392501831055,5.78218173980713,-0.0509435199201107,3670144,2689,1461,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-10-02 01:22:48.021976,101.21458608825178,8.473154696181618,7.492430816907109,0.1460287400005354,9.0,-8.47,1.0,-7.89,0.9382,1.5183,3.3364,1.0786,4.6932,4.9333,1.815256337355465,0
141525,npp,1964,1201,2.85469269752502,5.78532981872559,-0.0552328079938889,3670144,1963,889,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-10-03 01:03:55.944306,97.47507581905634,41.668662841536964,36.03829205317917,0.10659243772687556,6.0,-41.63,1.4867838833500562,-41.27,1.2133,1.9258,3.5186,0.8503,2.2623,2.4274,0.15141052738729366,0
143488,npp,1812,1659,0.6147050559520719,5.78105640411377,-0.0534429959952831,3670176,1812,1252,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-10-13 01:16:27.595598,97.25024269170525,21.237286957847314,18.696075687609515,1.339954097243967e-21,8.0,-21.21,1.0837787002826917,-20.58,0.8919,1.4926,3.3717,1.0971,0.8275,0.6744,0.6744,0
147401,npp,1687,2579,2.70206809043884,5.78326559066772,-0.0522698722779751,3670144,1687,2085,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-02 01:41:45.370878,-80.34808341415531,29.58336809492187,25.904871707553816,0.09984028861912375,12.0,29.6,1.184412938166907,29.74,1.0503,2.0577,4.0104,0.7958,2.1816,2.1504,0.018584172483315786,0
147588,npp,979,1893,1.99909842014313,5.78280973434448,-0.0573341250419617,3670144,979,1467,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-03 01:22:56.872264,97.44004849690207,8.207556342156941,7.25755433297704,0.07059570902965528,9.0,-8.18,1.0,-7.89,0.9382,1.5183,3.3364,1.0786,2.1184,2.1562,0.6488220472147663,0
147778,npp,265,1209,1.93740487098694,5.78110122680664,-0.0525174513459206,3670144,265,895,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-04 01:04:06.599876,97.90068243857414,41.3713982785798,35.79322712470905,0.04462345426155604,6.0,-41.34,1.4276677814245327,-41.27,1.2133,1.9258,3.5186,0.8503,1.6457,1.6474,0.6945883906891003,0
147965,npp,2618,527,2.0331796407699603,5.78278207778931,-0.0570419616997242,3670144,2617,324,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-05 00:45:16.329182,97.76446951402558,60.78312354142131,50.56209375915492,0.023305313548737924,3.0,-60.75,2.4157378735459294,-60.71,1.835,2.9535,5.207,0.5545,1.2566,1.1273,0.6296788795526163,0
148180,npp,816,3494,1.37074100971222,5.78101778030396,-0.0577508173882961,3670144,820,2836,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-06 02:06:50.662756,-79.41127352871791,59.53534208504326,49.709198534814334,0.021711426338612904,16.0,59.56,2.3545700244418297,59.65,1.5171,2.6254,4.6774,0.6237,1.1047,0.855,0.39141197409607587,0
148400,npp,117,2810,0.854673683643341,5.78040838241577,-0.0515993125736713,3670144,117,2262,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-07 01:48:03.949196,-80.05772019057466,39.392181260933135,34.16636279715142,0.009233035346278116,13.0,39.42,1.4276677814245327,39.49,1.115,2.0108,4.3018,0.8144,0.8278,0.696,0.4988538262513946,0
148604,npp,2466,2125,0.5049640536308291,5.78187847137451,-0.0537630021572113,3670144,2466,1688,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-08 01:29:15.458064,-81.55499080875184,5.254288857263946,4.648164631252812,0.0017517017340088446,10.0,5.28,1.0,5.395,0.9741,1.6376,3.5316,1.0,0.505,0.505,0.46759720866899424,0
149775,npp,181,1668,0.51431006193161,5.78584289550781,-0.056967843323946,3670176,181,1261,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-14 01:16:43.788564,97.95985962929167,20.767194861990365,18.286648172176605,1.5150989874210661e-34,8.0,-20.74,1.0837787002826917,-20.58,0.8919,1.4926,3.3717,1.0971,0.7349,0.5643,0.5643,0
149961,npp,2536,981,0.591801941394806,5.78342962265015,-0.0524517111480236,3670176,2536,723,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-15 00:57:53.524014,97.96974685173461,49.06530424918725,41.9534070657755,5.142339636748835e-33,5.0,-49.03,1.7549928774784245,-49.09,1.4039,2.5105,3.865,0.6523,0.5443,0.386,0.386,0
150147,npp,1799,305,0.807961881160736,5.7811107635498,-0.0541016347706318,3670176,1800,162,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-16 00:39:03.263505,97.79747297044601,65.20163526838127,53.44882246956839,5.851727564324864e-31,2.0,-65.16,2.898275349237888,-65.17,2.2118,3.4099,5.4111,0.4802,0.7398,0.388,0.388,0
150161,npp,713,3949,1.45885741710663,5.78686428070068,-0.0554156675934792,3670176,713,3142,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-16 02:19:26.092711,-79.46994287848628,68.11520254957617,55.206829675110384,6.411849125166195e-32,18.0,68.14,3.3166247903554,68.17,1.8758,2.9157,4.7379,0.5616,1.1983,0.8194,0.8194,0
150348,npp,19,3271,0.775674521923065,5.78351879119873,-0.0556661859154701,3670176,21,2616,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-17 02:00:39.389730,-80.22672887628818,54.118884573738804,45.81059189407988,5.118842129248947e-31,15.0,54.14,1.9513309067639726,54.16,1.5706,2.6975,4.2869,0.6071,0.6527,0.4709,0.4709,0
150533,npp,2371,2582,0.696406364440918,5.78461408615112,-0.05151442065835,3670176,2372,2087,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-18 01:41:50.904940,-80.2894077693682,29.710979020962196,26.01537265705893,7.530636322364348e-28,12.0,29.74,1.184412938166907,29.74,1.0503,2.0577,4.0104,0.7958,0.4883,0.5542,0.5542,0
151404,npp,779,2810,0.713342189788818,5.78255176544189,-0.0547513216733932,3670176,778,2263,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-23 01:48:06.919366,-79.65109355888713,39.4262441542436,34.19665599518989,0.00022996823370982194,13.0,39.42,1.4276677814245327,39.49,1.115,2.0108,4.3018,0.8144,0.7288,0.5809,0.5809,0
151584,npp,70,2125,0.793629705905914,5.78603601455688,-0.0559029839932919,3670144,70,1689,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-24 01:29:18.334422,-79.80586958653704,5.293078324744356,4.682724102663372,0.011318103019189604,10.0,5.28,1.0,5.395,0.9741,1.6376,3.5316,1.0,0.7936,0.7936,0.5519329186294921,0
151761,npp,2427,1439,1.88723647594452,5.78519630432129,-0.0552541352808475,3670144,2427,1081,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-25 01:10:28.001647,98.18027186228755,31.912928306123618,27.892274049068863,0.039047298055679074,7.0,-31.94,1.2365102219381485,-31.89,1.2602,1.9881,3.7026,0.8237,1.556,1.5545,0.7207519292746344,0
152316,npp,2265,3040,6.34825325012207,5.78549766540527,-0.0540068224072456,3670144,2265,2446,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-28 01:54:23.404355,-80.0417230349468,47.48889638602067,40.720346957347175,0.1830245479422759,14.0,47.47,1.646109783506203,47.57,1.29,2.378,4.2545,0.6886,4.0495,4.3716,0.4636122174737527,0
152497,npp,1558,2353,5.64369535446167,5.78355360031128,-0.0515000782907009,3670144,1558,1900,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-29 01:35:34.861031,-79.7745645663579,18.18588372877902,16.03395879439124,0.229923234429229,11.0,18.19,1.0442604737599883,18.3,0.9997,1.5918,3.3294,1.0287,5.5177,5.8059,0.8965192575231242,0
152682,npp,828,1667,3.97145867347717,5.78499126434326,-0.0543679744005203,3670144,828,1260,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-11-30 01:16:44.536351,97.17997660721501,20.78608129228021,18.30416001051811,0.1676132489365509,8.0,-20.79,1.0837787002826917,-20.58,0.8919,1.4926,3.3717,1.0971,3.9248,4.3571,0.7781782848639436,0
152860,npp,109,978,3.92608261108398,5.7829213142395,-0.0560838989913464,3670144,108,722,196611,3866755,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-12-01 00:57:54.212824,97.84672332756061,49.10488621233397,41.98673638713142,0.12251097407129925,5.0,-49.12,1.7549928774784245,-49.09,1.4039,2.5105,3.865,0.6523,2.4442,2.561,-0.05488620367485897,0
154271,npp,1419,2809,0.5924749970436101,5.78231954574585,-0.0517520979046822,3670176,1418,2262,196611,3866787,1261,gha_accra_109_10,5.78333333,-0.05416667,109,10,gha_accra,2012-12-09 01:48:06.177305,-80.13108525887586,39.396938207983055,34.17424070230021,1.2661550181247311e-05,13.0,39.38,1.4276677814245327,39.49,1.115,2.0108,4.3018,0.8144,0.6441,0.4825,0.4825,0
