lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.758,0.725,0.89
2,0.511,0.567,0.724
3,0.336,0.433,0.545
4,0.245,0.321,0.375
5,0.192,0.229,0.22
6,0.15,0.155,0.083
7,0.113,0.097,-0.029
8,0.083,0.053,-0.114
9,0.059,0.021,-0.179
10,0.045,-0.001,-0.225
11,0.036,-0.014,-0.257
12,0.024,-0.019,-0.279
13,0.017,-0.018,-0.294
14,0.018,-0.013,-0.301
15,0.017,-0.003,-0.305
16,0.013,0.01,-0.305
17,0.006,0.024,-0.3
18,0.004,0.04,-0.289
19,0.008,0.057,-0.268
20,0.022,0.073,-0.234
21,0.041,0.088,-0.182
22,0.061,0.103,-0.112
23,0.083,0.116,-0.024
24,0.108,0.127,0.08
25,0.136,0.136,0.199
26,0.159,0.138,0.325
27,0.176,0.138,0.447
28,0.165,0.138,0.54
29,0.15,0.139,0.596
30,0.161,0.138,0.604
31,0.191,0.135,0.562
32,0.187,0.131,0.465
33,0.156,0.126,0.339
34,0.121,0.118,0.209
35,0.099,0.108,0.092
36,0.083,0.096,-0.01
37,0.067,0.082,-0.098
38,0.053,0.069,-0.167
39,0.039,0.058,-0.218
40,0.024,0.048,-0.256
41,0.016,0.039,-0.281
42,0.012,0.033,-0.296
43,0.011,0.028,-0.305
44,0.006,0.027,-0.31
45,0.006,0.028,-0.308
46,0.01,0.031,-0.3
47,0.02,0.036,-0.286
48,0.029,0.043,-0.265
49,0.039,0.052,-0.235
50,0.051,0.061,-0.192
51,0.061,0.07,-0.135
52,0.074,0.079,-0.061
53,0.087,0.087,0.032
54,0.098,0.094,0.143
55,0.109,0.102,0.263
56,0.121,0.108,0.383
57,0.153,0.11,0.498
58,0.189,0.11,0.586
59,0.194,0.108,0.618
60,0.16,0.104,0.587
61,0.111,0.097,0.504
62,0.077,0.087,0.387
63,0.058,0.075,0.259
64,0.047,0.064,0.136
65,0.034,0.055,0.024
66,0.022,0.046,-0.068
67,0.013,0.036,-0.141
68,0.005,0.027,-0.198
69,0.002,0.018,-0.238
70,-0.002,0.011,-0.268
71,-0.004,0.007,-0.287
72,-0.006,0.005,-0.3
73,-0.01,0.004,-0.31
74,-0.011,0.006,-0.314
75,-0.009,0.009,-0.314
76,-0.009,0.013,-0.309
77,-0.005,0.019,-0.297
78,0.006,0.025,-0.274
79,0.021,0.033,-0.238
80,0.038,0.041,-0.188
81,0.058,0.05,-0.12
82,0.083,0.058,-0.034
83,0.108,0.065,0.069
84,0.134,0.069,0.189
85,0.139,0.071,0.313
86,0.113,0.07,0.425
87,0.067,0.069,0.508
88,0.03,0.067,0.551
89,0.039,0.064,0.558
90,0.068,0.059,0.522
91,0.092,0.053,0.439
92,0.054,0.047,0.31
93,0.023,0.04,0.18
94,0.001,0.031,0.063
95,-0.014,0.021,-0.037
96,-0.01,0.012,-0.116
97,-0.012,0.004,-0.18
98,-0.01,-0.003,-0.228
99,-0.01,-0.01,-0.262
100,-0.01,-0.016,-0.285
101,-0.014,-0.021,-0.301
102,-0.019,-0.024,-0.312
103,-0.024,-0.025,-0.318
104,-0.026,-0.025,-0.319
105,-0.025,-0.023,-0.315
106,-0.024,-0.019,-0.305
107,-0.022,-0.015,-0.289
108,-0.019,-0.01,-0.264
109,-0.014,-0.006,-0.227
110,-0.005,-0.003,-0.174
111,0.005,-0.0,-0.104
112,0.013,0.003,-0.017
113,0.012,0.006,0.086
114,0.006,0.011,0.197
115,0.002,0.015,0.31
116,0.024,0.018,0.418
117,0.048,0.017,0.504
118,0.055,0.016,0.547
119,0.024,0.015,0.525
120,-0.012,0.013,0.456
121,-0.004,0.01,0.365
122,0.015,0.007,0.257
123,0.016,0.005,0.137
124,0.011,0.004,0.025
125,0.0,0.002,-0.07
126,-0.006,-0.001,-0.144
127,-0.005,-0.004,-0.199
128,-0.004,-0.006,-0.24
129,-0.009,-0.008,-0.269
130,-0.015,-0.009,-0.288
131,-0.019,-0.011,-0.302
132,-0.022,-0.012,-0.31
133,-0.027,-0.012,-0.314
134,-0.031,-0.013,-0.313
135,-0.031,-0.012,-0.306
136,-0.026,-0.011,-0.292
137,-0.017,-0.01,-0.27
138,-0.006,-0.009,-0.236
139,0.006,-0.007,-0.189
140,0.014,-0.004,-0.129
141,0.021,-0.001,-0.053
142,0.022,0.002,0.038
143,0.029,0.003,0.146
144,0.032,0.004,0.262
145,0.008,0.004,0.363
146,-0.021,0.006,0.443
147,-0.03,0.006,0.493
148,-0.016,0.005,0.51
149,0.01,0.004,0.487
150,0.009,0.003,0.416
151,-0.006,0.001,0.311
152,-0.009,-0.001,0.2
153,0.001,-0.004,0.095
154,0.005,-0.008,-0.0
155,0.006,-0.011,-0.083
156,0.0,-0.012,-0.15
157,-0.005,-0.013,-0.201
158,-0.011,-0.013,-0.238
159,-0.016,-0.014,-0.265
160,-0.02,-0.014,-0.281
161,-0.025,-0.014,-0.293
162,-0.029,-0.014,-0.3
163,-0.031,-0.014,-0.302
164,-0.029,-0.013,-0.297
165,-0.024,-0.013,-0.286
166,-0.018,-0.011,-0.269
167,-0.014,-0.01,-0.244
168,-0.01,-0.009,-0.207
169,-0.001,-0.008,-0.154
170,0.011,-0.008,-0.084
171,0.016,-0.007,0.003
172,0.014,-0.005,0.102
173,-0.003,-0.003,0.204
174,-0.002,-0.0,0.311
175,0.012,0.001,0.407
176,0.029,0.002,0.478
177,0.008,0.003,0.507
178,-0.026,0.004,0.491
179,-0.049,0.003,0.439
180,-0.038,0.001,0.361
181,-0.006,-0.001,0.263
182,0.016,-0.003,0.156
183,0.017,-0.004,0.048
184,0.018,-0.006,-0.043
185,0.016,-0.009,-0.118
186,0.012,-0.011,-0.178
187,0.006,-0.012,-0.223
188,-0.005,-0.011,-0.257
189,-0.014,-0.009,-0.281
190,-0.018,-0.005,-0.295
191,-0.015,-0.002,-0.302
192,-0.013,0.002,-0.304
193,-0.014,0.007,-0.302
194,-0.014,0.012,-0.294
195,-0.011,0.017,-0.281
196,-0.002,0.021,-0.258
197,0.009,0.024,-0.225
198,0.018,0.027,-0.181
199,0.023,0.03,-0.122
200,0.035,0.033,-0.045
201,0.054,0.034,0.051
202,0.077,0.034,0.164
203,0.086,0.033,0.282
204,0.056,0.033,0.381
205,0.032,0.033,0.458
206,0.041,0.033,0.509
207,0.061,0.032,0.528
208,0.07,0.029,0.503
209,0.041,0.027,0.429
210,0.003,0.024,0.321
211,-0.022,0.019,0.203
212,-0.018,0.014,0.096
213,-0.013,0.008,-0.003
214,-0.011,0.003,-0.087
215,-0.013,-0.001,-0.154
216,-0.016,-0.004,-0.206
217,-0.014,-0.007,-0.24
218,-0.01,-0.01,-0.264
219,-0.009,-0.012,-0.28
220,-0.009,-0.013,-0.29
221,-0.01,-0.013,-0.295
222,-0.008,-0.011,-0.294
223,-0.004,-0.008,-0.288
224,-0.0,-0.005,-0.278
225,0.002,0.0,-0.263
226,0.01,0.006,-0.238
227,0.015,0.012,-0.203
228,0.02,0.017,-0.153
229,0.026,0.021,-0.087
230,0.023,0.026,-0.008
231,0.019,0.031,0.087
232,0.019,0.035,0.193
233,0.029,0.037,0.302
234,0.049,0.036,0.4
235,0.056,0.036,0.472
236,0.038,0.034,0.5
237,0.023,0.032,0.492
238,0.024,0.03,0.446
239,0.029,0.027,0.364
240,0.04,0.026,0.263
241,0.044,0.026,0.152
242,0.035,0.024,0.044
243,0.034,0.02,-0.046
244,0.024,0.016,-0.123
245,0.012,0.012,-0.184
246,0.002,0.008,-0.229
247,-0.007,0.003,-0.262
248,-0.014,-0.001,-0.284
249,-0.021,-0.005,-0.298
250,-0.027,-0.008,-0.308
251,-0.024,-0.01,-0.309
252,-0.021,-0.012,-0.306
253,-0.018,-0.013,-0.298
254,-0.013,-0.013,-0.285
255,-0.006,-0.012,-0.263
256,0.002,-0.011,-0.231
257,0.009,-0.008,-0.187
258,0.011,-0.004,-0.133
259,0.012,0.0,-0.065
260,0.018,0.004,0.022
261,0.007,0.007,0.12
262,-0.012,0.01,0.223
263,-0.042,0.014,0.319
264,-0.043,0.018,0.402
265,0.02,0.022,0.466
266,0.059,0.025,0.491
267,0.058,0.027,0.465
268,0.041,0.029,0.4
269,0.035,0.029,0.309
270,0.041,0.026,0.208
271,0.044,0.022,0.102
272,0.043,0.018,0.004
273,0.031,0.016,-0.082
274,0.023,0.014,-0.149
275,0.017,0.011,-0.2
276,0.008,0.007,-0.237
277,0.001,0.005,-0.263
278,-0.003,0.004,-0.28
279,-0.006,0.004,-0.291
280,-0.009,0.005,-0.296
281,-0.006,0.007,-0.295
282,0.0,0.01,-0.289
283,0.002,0.014,-0.28
284,0.004,0.019,-0.265
285,0.006,0.025,-0.243
286,0.011,0.03,-0.209
287,0.017,0.037,-0.162
288,0.026,0.044,-0.098
289,0.034,0.054,-0.02
290,0.043,0.064,0.072
291,0.062,0.073,0.176
292,0.099,0.079,0.291
293,0.143,0.084,0.401
294,0.137,0.089,0.472
295,0.112,0.092,0.501
296,0.086,0.094,0.486
297,0.088,0.093,0.439
298,0.121,0.091,0.366
299,0.145,0.089,0.269
300,0.116,0.087,0.152
301,0.084,0.083,0.041
302,0.065,0.076,-0.051
303,0.055,0.068,-0.123
304,0.043,0.058,-0.179
305,0.029,0.047,-0.221
306,0.015,0.036,-0.251
307,0.004,0.025,-0.272
308,-0.003,0.014,-0.285
309,-0.005,0.004,-0.291
310,-0.007,-0.004,-0.293
311,-0.009,-0.01,-0.291
312,-0.008,-0.013,-0.284
313,-0.004,-0.013,-0.272
314,-0.0,-0.011,-0.252
315,0.002,-0.007,-0.224
316,0.003,0.0,-0.184
317,0.005,0.009,-0.131
318,0.007,0.017,-0.064
319,0.013,0.025,0.022
320,0.015,0.033,0.123
321,0.004,0.042,0.23
322,-0.008,0.051,0.333
323,-0.003,0.06,0.426
324,0.048,0.068,0.498
325,0.118,0.073,0.531
326,0.136,0.077,0.509
327,0.133,0.081,0.445
328,0.13,0.083,0.351
329,0.134,0.083,0.247
330,0.131,0.081,0.142
331,0.114,0.079,0.039
332,0.091,0.075,-0.051
333,0.064,0.069,-0.124
334,0.047,0.063,-0.178
335,0.036,0.055,-0.218
336,0.026,0.048,-0.245
337,0.016,0.041,-0.264
338,0.013,0.035,-0.275
339,0.012,0.031,-0.28
340,0.011,0.027,-0.281
341,0.012,0.024,-0.278
342,0.014,0.023,-0.27
343,0.016,0.024,-0.257
344,0.017,0.025,-0.238
345,0.023,0.028,-0.208
346,0.024,0.031,-0.168
347,0.026,0.037,-0.114
348,0.023,0.045,-0.044
349,0.024,0.054,0.04
350,0.035,0.064,0.14
351,0.067,0.071,0.257
352,0.096,0.077,0.369
353,0.109,0.082,0.454
354,0.108,0.086,0.497
355,0.112,0.087,0.497
356,0.134,0.085,0.457
357,0.144,0.082,0.375
358,0.123,0.079,0.267
359,0.097,0.075,0.156
360,0.074,0.068,0.053
361,0.054,0.057,-0.033
362,0.037,0.047,-0.105
363,0.024,0.038,-0.162
364,0.011,0.03,-0.204
365,0.002,0.022,-0.235
366,-0.004,0.015,-0.255
367,-0.007,0.009,-0.268
368,-0.005,0.006,-0.277
369,-0.008,0.004,-0.282
370,-0.01,0.005,-0.283
371,-0.011,0.007,-0.278
372,-0.008,0.011,-0.268
373,0.001,0.017,-0.251
374,0.007,0.025,-0.224
375,0.014,0.035,-0.185
376,0.024,0.048,-0.13
377,0.043,0.061,-0.057
378,0.063,0.075,0.035
379,0.08,0.087,0.142
380,0.085,0.098,0.253
381,0.087,0.107,0.36
382,0.114,0.114,0.462
383,0.168,0.119,0.538
384,0.212,0.122,0.568
385,0.165,0.121,0.521
386,0.11,0.117,0.431
387,0.088,0.111,0.328
388,0.092,0.101,0.219
389,0.089,0.089,0.108
390,0.066,0.075,0.006
391,0.039,0.059,-0.08
392,0.021,0.042,-0.146
393,0.008,0.025,-0.197
394,-0.0,0.008,-0.233
395,-0.005,-0.007,-0.258
396,-0.01,-0.019,-0.274
397,-0.014,-0.026,-0.283
398,-0.013,-0.026,-0.285
399,-0.012,-0.018,-0.283
400,-0.011,0.001,-0.278
