lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.91,0.915,0.911
2,0.848,0.875,0.84
3,0.815,0.842,0.791
4,0.802,0.816,0.76
5,0.798,0.795,0.737
6,0.788,0.779,0.71
7,0.768,0.766,0.677
8,0.759,0.757,0.66
9,0.759,0.751,0.654
10,0.759,0.746,0.651
11,0.756,0.744,0.648
12,0.745,0.743,0.638
13,0.738,0.742,0.631
14,0.74,0.743,0.631
15,0.748,0.744,0.637
16,0.753,0.745,0.642
17,0.746,0.745,0.636
18,0.745,0.746,0.636
19,0.744,0.747,0.635
20,0.747,0.747,0.64
21,0.751,0.747,0.646
22,0.742,0.746,0.646
23,0.737,0.745,0.654
24,0.734,0.744,0.667
25,0.732,0.742,0.683
26,0.736,0.739,0.706
27,0.737,0.736,0.726
28,0.732,0.734,0.736
29,0.726,0.733,0.74
30,0.723,0.731,0.736
31,0.724,0.729,0.727
32,0.733,0.727,0.718
33,0.733,0.725,0.698
34,0.73,0.723,0.676
35,0.722,0.722,0.651
36,0.721,0.72,0.636
37,0.717,0.718,0.621
38,0.719,0.716,0.617
39,0.716,0.715,0.611
40,0.713,0.715,0.608
41,0.71,0.714,0.606
42,0.713,0.713,0.609
43,0.715,0.712,0.61
44,0.712,0.711,0.606
45,0.706,0.711,0.602
46,0.703,0.71,0.6
47,0.702,0.709,0.599
48,0.707,0.709,0.602
49,0.707,0.708,0.601
50,0.71,0.707,0.604
51,0.713,0.707,0.612
52,0.709,0.706,0.617
53,0.707,0.706,0.627
54,0.711,0.705,0.648
55,0.709,0.704,0.666
56,0.706,0.704,0.682
57,0.705,0.704,0.699
58,0.704,0.704,0.712
59,0.701,0.703,0.715
60,0.699,0.702,0.708
61,0.699,0.701,0.695
62,0.699,0.7,0.677
63,0.696,0.7,0.656
64,0.695,0.698,0.637
65,0.694,0.697,0.618
66,0.702,0.695,0.612
67,0.699,0.694,0.601
68,0.69,0.693,0.588
69,0.685,0.692,0.58
70,0.686,0.69,0.582
71,0.691,0.688,0.587
72,0.698,0.687,0.594
73,0.695,0.686,0.591
74,0.687,0.685,0.584
75,0.682,0.685,0.58
76,0.684,0.684,0.583
77,0.684,0.684,0.582
78,0.682,0.683,0.58
79,0.675,0.683,0.574
80,0.672,0.682,0.573
81,0.674,0.681,0.581
82,0.678,0.679,0.595
83,0.681,0.678,0.612
84,0.678,0.677,0.628
85,0.673,0.675,0.642
86,0.674,0.674,0.661
87,0.679,0.672,0.681
88,0.679,0.671,0.692
89,0.671,0.67,0.686
90,0.667,0.668,0.674
91,0.666,0.667,0.658
92,0.672,0.666,0.647
93,0.675,0.664,0.633
94,0.67,0.663,0.612
95,0.662,0.662,0.589
96,0.655,0.661,0.571
97,0.649,0.659,0.558
98,0.649,0.658,0.552
99,0.647,0.656,0.548
100,0.647,0.655,0.549
101,0.649,0.654,0.55
102,0.652,0.652,0.553
103,0.655,0.651,0.554
104,0.659,0.65,0.557
105,0.66,0.649,0.558
106,0.654,0.648,0.553
107,0.649,0.648,0.548
108,0.649,0.648,0.549
109,0.653,0.648,0.554
110,0.648,0.648,0.557
111,0.644,0.648,0.562
112,0.642,0.648,0.573
113,0.639,0.648,0.588
114,0.645,0.648,0.612
115,0.647,0.648,0.632
116,0.648,0.647,0.65
117,0.648,0.647,0.662
118,0.647,0.647,0.665
119,0.645,0.646,0.658
120,0.649,0.645,0.649
121,0.649,0.645,0.633
122,0.645,0.644,0.61
123,0.64,0.644,0.587
124,0.644,0.643,0.574
125,0.646,0.643,0.561
126,0.646,0.642,0.551
127,0.645,0.642,0.542
128,0.644,0.642,0.539
129,0.642,0.642,0.538
130,0.64,0.642,0.536
131,0.634,0.641,0.53
132,0.638,0.641,0.535
133,0.639,0.641,0.536
134,0.641,0.641,0.539
135,0.639,0.641,0.537
136,0.636,0.64,0.534
137,0.637,0.64,0.535
138,0.642,0.639,0.541
139,0.642,0.639,0.545
140,0.643,0.639,0.551
141,0.637,0.638,0.557
142,0.633,0.637,0.569
143,0.637,0.636,0.591
144,0.639,0.635,0.613
145,0.638,0.634,0.63
146,0.636,0.633,0.645
147,0.636,0.632,0.655
148,0.638,0.631,0.657
149,0.636,0.63,0.646
150,0.631,0.629,0.626
151,0.627,0.628,0.603
152,0.622,0.627,0.579
153,0.62,0.626,0.559
154,0.62,0.624,0.541
155,0.617,0.623,0.526
156,0.618,0.622,0.519
157,0.614,0.621,0.511
158,0.613,0.62,0.508
159,0.619,0.619,0.513
160,0.622,0.617,0.516
161,0.622,0.616,0.516
162,0.619,0.615,0.513
163,0.617,0.615,0.513
164,0.62,0.614,0.516
165,0.62,0.614,0.516
166,0.618,0.613,0.514
167,0.614,0.613,0.511
168,0.613,0.613,0.512
169,0.608,0.613,0.514
170,0.608,0.613,0.524
171,0.61,0.613,0.539
172,0.61,0.613,0.556
173,0.61,0.612,0.573
174,0.61,0.612,0.59
175,0.61,0.612,0.607
176,0.61,0.612,0.619
177,0.609,0.612,0.625
178,0.609,0.611,0.622
179,0.612,0.611,0.616
180,0.614,0.611,0.601
181,0.616,0.61,0.585
182,0.616,0.61,0.564
183,0.613,0.61,0.543
184,0.612,0.61,0.525
185,0.609,0.61,0.512
186,0.604,0.609,0.501
187,0.607,0.608,0.5
188,0.605,0.607,0.498
189,0.604,0.606,0.496
190,0.604,0.604,0.495
191,0.605,0.603,0.496
192,0.606,0.601,0.496
193,0.603,0.599,0.492
194,0.598,0.597,0.489
195,0.595,0.596,0.487
196,0.594,0.594,0.486
197,0.59,0.592,0.483
198,0.585,0.591,0.482
199,0.587,0.589,0.49
200,0.589,0.588,0.503
201,0.591,0.587,0.521
202,0.59,0.587,0.54
203,0.586,0.587,0.557
204,0.581,0.586,0.572
205,0.58,0.586,0.587
206,0.581,0.586,0.597
207,0.583,0.586,0.6
208,0.585,0.585,0.596
209,0.585,0.585,0.583
210,0.586,0.585,0.567
211,0.59,0.585,0.554
212,0.588,0.585,0.533
213,0.586,0.585,0.514
214,0.586,0.585,0.5
215,0.585,0.584,0.491
216,0.585,0.584,0.485
217,0.588,0.584,0.486
218,0.587,0.583,0.485
219,0.583,0.582,0.483
220,0.582,0.581,0.482
221,0.58,0.58,0.48
222,0.578,0.578,0.479
223,0.574,0.577,0.477
224,0.57,0.576,0.474
225,0.568,0.575,0.473
226,0.572,0.573,0.476
227,0.574,0.571,0.48
228,0.573,0.57,0.484
229,0.572,0.568,0.49
230,0.57,0.566,0.5
231,0.567,0.565,0.514
232,0.564,0.564,0.53
233,0.562,0.564,0.546
234,0.558,0.563,0.559
235,0.561,0.562,0.577
236,0.56,0.562,0.584
237,0.561,0.561,0.583
238,0.563,0.561,0.574
239,0.558,0.561,0.554
240,0.555,0.561,0.532
241,0.559,0.56,0.515
242,0.564,0.56,0.502
243,0.564,0.559,0.488
244,0.561,0.559,0.476
245,0.555,0.558,0.464
246,0.554,0.557,0.46
247,0.556,0.556,0.462
248,0.557,0.556,0.463
249,0.56,0.555,0.466
250,0.56,0.555,0.464
251,0.558,0.554,0.462
252,0.556,0.553,0.46
253,0.552,0.552,0.458
254,0.548,0.551,0.455
255,0.543,0.549,0.451
256,0.545,0.548,0.454
257,0.544,0.546,0.457
258,0.544,0.544,0.462
259,0.541,0.542,0.47
260,0.536,0.541,0.479
261,0.533,0.539,0.493
262,0.538,0.537,0.516
263,0.54,0.534,0.538
264,0.54,0.532,0.555
265,0.538,0.53,0.564
266,0.53,0.529,0.561
267,0.527,0.527,0.553
268,0.53,0.526,0.546
269,0.527,0.524,0.525
270,0.523,0.523,0.503
271,0.516,0.522,0.477
272,0.511,0.521,0.455
273,0.515,0.52,0.446
274,0.52,0.519,0.442
275,0.52,0.519,0.438
276,0.519,0.519,0.436
277,0.514,0.518,0.431
278,0.513,0.518,0.43
279,0.516,0.517,0.431
280,0.519,0.517,0.432
281,0.517,0.517,0.43
282,0.516,0.517,0.429
283,0.519,0.517,0.432
284,0.524,0.518,0.435
285,0.526,0.518,0.437
286,0.525,0.518,0.438
287,0.516,0.518,0.435
288,0.515,0.518,0.44
289,0.515,0.518,0.452
290,0.516,0.517,0.469
291,0.518,0.517,0.487
292,0.516,0.516,0.503
293,0.513,0.515,0.519
294,0.514,0.514,0.535
295,0.518,0.513,0.548
296,0.516,0.511,0.546
297,0.509,0.51,0.531
298,0.505,0.509,0.511
299,0.504,0.508,0.49
300,0.506,0.507,0.473
301,0.51,0.506,0.458
302,0.508,0.505,0.44
303,0.504,0.504,0.427
304,0.504,0.504,0.422
305,0.502,0.504,0.418
306,0.502,0.503,0.419
307,0.501,0.503,0.418
308,0.498,0.503,0.416
309,0.502,0.503,0.42
310,0.503,0.504,0.42
311,0.503,0.504,0.42
312,0.505,0.504,0.422
313,0.504,0.503,0.422
314,0.502,0.503,0.421
315,0.502,0.503,0.421
316,0.505,0.503,0.427
317,0.502,0.503,0.429
318,0.503,0.502,0.437
319,0.507,0.501,0.453
320,0.505,0.501,0.467
321,0.499,0.499,0.48
322,0.504,0.498,0.502
323,0.503,0.497,0.516
324,0.498,0.496,0.524
325,0.495,0.494,0.525
326,0.489,0.493,0.514
327,0.489,0.492,0.502
328,0.491,0.491,0.488
329,0.491,0.489,0.47
330,0.489,0.488,0.45
331,0.482,0.487,0.427
332,0.478,0.487,0.412
333,0.478,0.486,0.406
334,0.483,0.485,0.406
335,0.485,0.484,0.407
336,0.485,0.484,0.408
337,0.484,0.484,0.406
338,0.482,0.483,0.403
339,0.482,0.483,0.4
340,0.487,0.482,0.404
341,0.487,0.482,0.404
342,0.484,0.482,0.402
343,0.484,0.481,0.402
344,0.482,0.481,0.399
345,0.481,0.479,0.399
346,0.483,0.478,0.403
347,0.48,0.478,0.406
348,0.476,0.477,0.412
349,0.474,0.475,0.424
350,0.472,0.474,0.439
351,0.474,0.472,0.461
352,0.477,0.471,0.485
353,0.469,0.47,0.492
354,0.463,0.469,0.495
355,0.461,0.468,0.493
356,0.467,0.467,0.49
357,0.469,0.466,0.479
358,0.468,0.466,0.46
359,0.46,0.466,0.436
360,0.459,0.466,0.418
361,0.461,0.465,0.406
362,0.465,0.464,0.399
363,0.466,0.464,0.394
364,0.463,0.463,0.388
365,0.461,0.463,0.384
366,0.463,0.463,0.384
367,0.471,0.462,0.389
368,0.471,0.462,0.389
369,0.464,0.461,0.381
370,0.459,0.461,0.377
371,0.46,0.461,0.378
372,0.463,0.46,0.381
373,0.467,0.459,0.385
374,0.462,0.459,0.38
375,0.452,0.458,0.373
376,0.448,0.457,0.375
377,0.449,0.456,0.384
378,0.453,0.455,0.4
379,0.451,0.454,0.414
380,0.445,0.452,0.425
381,0.442,0.451,0.44
382,0.447,0.449,0.464
383,0.452,0.448,0.483
384,0.458,0.446,0.493
385,0.453,0.445,0.483
386,0.446,0.443,0.465
387,0.443,0.442,0.448
388,0.444,0.44,0.433
389,0.442,0.439,0.414
390,0.437,0.437,0.394
391,0.434,0.436,0.381
392,0.43,0.435,0.372
393,0.43,0.434,0.368
394,0.435,0.433,0.37
395,0.433,0.433,0.368
396,0.43,0.432,0.364
397,0.429,0.433,0.362
398,0.431,0.433,0.361
399,0.435,0.434,0.363
400,0.439,0.435,0.366
