lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.899,0.896,0.913
2,0.808,0.832,0.801
3,0.753,0.778,0.695
4,0.716,0.732,0.597
5,0.691,0.693,0.508
6,0.665,0.662,0.426
7,0.643,0.637,0.36
8,0.622,0.617,0.306
9,0.609,0.601,0.266
10,0.601,0.59,0.236
11,0.595,0.583,0.213
12,0.587,0.578,0.194
13,0.58,0.576,0.18
14,0.581,0.576,0.175
15,0.584,0.578,0.173
16,0.587,0.581,0.176
17,0.585,0.585,0.18
18,0.579,0.589,0.186
19,0.579,0.593,0.201
20,0.587,0.598,0.224
21,0.595,0.602,0.258
22,0.596,0.606,0.297
23,0.596,0.61,0.347
24,0.599,0.612,0.406
25,0.604,0.614,0.476
26,0.611,0.614,0.552
27,0.622,0.613,0.628
28,0.626,0.611,0.691
29,0.621,0.61,0.726
30,0.62,0.608,0.729
31,0.626,0.604,0.697
32,0.625,0.6,0.637
33,0.611,0.595,0.558
34,0.598,0.59,0.478
35,0.581,0.584,0.401
36,0.567,0.578,0.334
37,0.56,0.572,0.28
38,0.554,0.566,0.238
39,0.545,0.561,0.205
40,0.544,0.555,0.185
41,0.539,0.55,0.167
42,0.537,0.545,0.154
43,0.536,0.541,0.145
44,0.531,0.538,0.137
45,0.532,0.536,0.137
46,0.531,0.535,0.142
47,0.532,0.534,0.153
48,0.533,0.534,0.166
49,0.532,0.535,0.182
50,0.539,0.536,0.209
51,0.541,0.538,0.242
52,0.543,0.541,0.283
53,0.545,0.543,0.335
54,0.552,0.544,0.399
55,0.559,0.546,0.469
56,0.556,0.547,0.536
57,0.549,0.547,0.596
58,0.545,0.547,0.642
59,0.549,0.545,0.667
60,0.551,0.544,0.654
61,0.547,0.541,0.61
62,0.542,0.539,0.548
63,0.541,0.537,0.481
64,0.532,0.534,0.409
65,0.527,0.531,0.344
66,0.525,0.527,0.29
67,0.522,0.524,0.246
68,0.515,0.521,0.209
69,0.51,0.517,0.182
70,0.507,0.514,0.162
71,0.511,0.511,0.151
72,0.513,0.508,0.143
73,0.507,0.506,0.134
74,0.502,0.505,0.13
75,0.497,0.504,0.129
76,0.502,0.504,0.139
77,0.509,0.504,0.153
78,0.51,0.504,0.168
79,0.504,0.505,0.186
80,0.502,0.507,0.212
81,0.503,0.508,0.251
82,0.507,0.509,0.3
83,0.511,0.51,0.357
84,0.509,0.511,0.417
85,0.506,0.513,0.48
86,0.509,0.513,0.547
87,0.517,0.514,0.606
88,0.525,0.513,0.644
89,0.517,0.512,0.641
90,0.513,0.511,0.61
91,0.513,0.509,0.555
92,0.515,0.507,0.488
93,0.519,0.506,0.422
94,0.514,0.503,0.358
95,0.503,0.501,0.297
96,0.496,0.499,0.247
97,0.494,0.497,0.209
98,0.495,0.495,0.182
99,0.496,0.494,0.162
100,0.49,0.492,0.144
101,0.479,0.491,0.129
102,0.473,0.49,0.119
103,0.475,0.488,0.117
104,0.481,0.487,0.122
105,0.482,0.485,0.126
106,0.479,0.484,0.131
107,0.476,0.483,0.138
108,0.476,0.482,0.153
109,0.486,0.481,0.182
110,0.494,0.481,0.218
111,0.498,0.48,0.262
112,0.496,0.48,0.311
113,0.491,0.481,0.367
114,0.49,0.481,0.43
115,0.485,0.481,0.49
116,0.48,0.481,0.548
117,0.479,0.481,0.597
118,0.479,0.481,0.619
119,0.471,0.48,0.605
120,0.47,0.478,0.562
121,0.465,0.477,0.499
122,0.463,0.476,0.431
123,0.466,0.474,0.364
124,0.472,0.473,0.305
125,0.478,0.472,0.256
126,0.479,0.471,0.215
127,0.477,0.471,0.181
128,0.475,0.471,0.155
129,0.473,0.471,0.137
130,0.474,0.471,0.126
131,0.474,0.471,0.117
132,0.474,0.471,0.112
133,0.474,0.472,0.109
134,0.47,0.473,0.109
135,0.463,0.473,0.111
136,0.46,0.474,0.118
137,0.461,0.473,0.133
138,0.467,0.473,0.155
139,0.476,0.473,0.186
140,0.48,0.472,0.224
141,0.483,0.471,0.27
142,0.482,0.471,0.323
143,0.48,0.47,0.383
144,0.482,0.469,0.45
145,0.477,0.469,0.512
146,0.469,0.469,0.563
147,0.461,0.469,0.593
148,0.456,0.469,0.597
149,0.461,0.469,0.574
150,0.461,0.47,0.524
151,0.462,0.47,0.463
152,0.464,0.47,0.4
153,0.466,0.47,0.339
154,0.468,0.47,0.284
155,0.47,0.47,0.237
156,0.47,0.47,0.195
157,0.469,0.469,0.163
158,0.47,0.469,0.143
159,0.472,0.468,0.13
160,0.477,0.467,0.122
161,0.475,0.466,0.115
162,0.471,0.465,0.11
163,0.468,0.464,0.108
164,0.466,0.463,0.11
165,0.468,0.462,0.119
166,0.465,0.461,0.13
167,0.457,0.46,0.141
168,0.452,0.459,0.16
169,0.451,0.457,0.19
170,0.454,0.456,0.232
171,0.456,0.454,0.284
172,0.454,0.453,0.341
173,0.448,0.452,0.4
174,0.445,0.451,0.461
175,0.444,0.451,0.519
176,0.446,0.45,0.565
177,0.445,0.45,0.589
178,0.443,0.45,0.581
179,0.446,0.45,0.545
180,0.449,0.45,0.49
181,0.459,0.45,0.429
182,0.458,0.45,0.362
183,0.456,0.451,0.299
184,0.456,0.452,0.245
185,0.46,0.453,0.203
186,0.464,0.454,0.169
187,0.464,0.455,0.142
188,0.455,0.455,0.119
189,0.452,0.456,0.104
190,0.448,0.457,0.094
191,0.447,0.457,0.089
192,0.451,0.457,0.092
193,0.45,0.457,0.095
194,0.451,0.457,0.102
195,0.452,0.457,0.112
196,0.455,0.456,0.127
197,0.46,0.456,0.149
198,0.457,0.455,0.173
199,0.456,0.454,0.207
200,0.461,0.453,0.255
201,0.462,0.453,0.311
202,0.459,0.452,0.374
203,0.455,0.451,0.44
204,0.45,0.45,0.505
205,0.446,0.449,0.559
206,0.445,0.448,0.594
207,0.443,0.447,0.601
208,0.442,0.445,0.578
209,0.438,0.443,0.529
210,0.434,0.441,0.465
211,0.439,0.439,0.4
212,0.439,0.437,0.334
213,0.437,0.435,0.274
214,0.437,0.433,0.223
215,0.437,0.431,0.183
216,0.434,0.429,0.15
217,0.428,0.428,0.124
218,0.425,0.426,0.107
219,0.423,0.425,0.095
220,0.418,0.423,0.086
221,0.419,0.422,0.084
222,0.42,0.421,0.084
223,0.419,0.42,0.088
224,0.418,0.42,0.094
225,0.417,0.419,0.104
226,0.418,0.418,0.12
227,0.419,0.417,0.14
228,0.418,0.416,0.167
229,0.417,0.415,0.204
230,0.418,0.414,0.253
231,0.418,0.413,0.311
232,0.415,0.412,0.373
233,0.409,0.411,0.435
234,0.408,0.411,0.497
235,0.406,0.41,0.548
236,0.404,0.409,0.576
237,0.408,0.408,0.571
238,0.408,0.407,0.533
239,0.409,0.406,0.478
240,0.406,0.404,0.412
241,0.404,0.403,0.344
242,0.404,0.401,0.281
243,0.403,0.399,0.228
244,0.399,0.397,0.181
245,0.393,0.395,0.142
246,0.391,0.393,0.117
247,0.391,0.392,0.1
248,0.392,0.39,0.087
249,0.391,0.39,0.079
250,0.393,0.389,0.075
251,0.395,0.389,0.074
252,0.392,0.39,0.073
253,0.392,0.391,0.078
254,0.391,0.392,0.085
255,0.386,0.393,0.092
256,0.382,0.395,0.106
257,0.384,0.397,0.13
258,0.393,0.399,0.167
259,0.402,0.402,0.215
260,0.404,0.404,0.267
261,0.404,0.406,0.326
262,0.401,0.408,0.389
263,0.401,0.41,0.453
264,0.411,0.411,0.517
265,0.424,0.413,0.563
266,0.426,0.413,0.574
267,0.424,0.414,0.548
268,0.428,0.414,0.504
269,0.429,0.413,0.445
270,0.423,0.412,0.377
271,0.411,0.41,0.308
272,0.405,0.408,0.248
273,0.403,0.406,0.199
274,0.402,0.403,0.159
275,0.4,0.4,0.127
276,0.394,0.398,0.103
277,0.388,0.395,0.086
278,0.385,0.392,0.074
279,0.383,0.39,0.066
280,0.382,0.388,0.063
281,0.38,0.386,0.063
282,0.38,0.385,0.069
283,0.386,0.385,0.08
284,0.389,0.385,0.092
285,0.386,0.386,0.103
286,0.381,0.387,0.118
287,0.381,0.389,0.144
288,0.386,0.391,0.18
289,0.389,0.393,0.226
290,0.394,0.395,0.283
291,0.396,0.397,0.348
292,0.398,0.398,0.415
293,0.406,0.4,0.483
294,0.411,0.401,0.537
295,0.41,0.401,0.565
296,0.41,0.401,0.559
297,0.407,0.4,0.522
298,0.403,0.4,0.465
299,0.402,0.398,0.399
300,0.398,0.397,0.331
301,0.397,0.394,0.27
302,0.394,0.391,0.215
303,0.388,0.387,0.167
304,0.384,0.384,0.131
305,0.378,0.38,0.102
306,0.374,0.377,0.08
307,0.371,0.374,0.066
308,0.367,0.373,0.055
309,0.367,0.371,0.05
310,0.366,0.37,0.048
311,0.371,0.371,0.054
312,0.373,0.372,0.062
313,0.373,0.373,0.072
314,0.371,0.376,0.084
315,0.37,0.379,0.1
316,0.37,0.382,0.123
317,0.371,0.385,0.155
318,0.375,0.389,0.198
319,0.381,0.392,0.251
320,0.39,0.395,0.316
321,0.396,0.397,0.384
322,0.4,0.399,0.45
323,0.409,0.4,0.514
324,0.42,0.4,0.561
325,0.428,0.4,0.576
326,0.425,0.399,0.554
327,0.417,0.398,0.503
328,0.409,0.396,0.437
329,0.401,0.393,0.367
330,0.393,0.388,0.298
331,0.383,0.384,0.235
332,0.373,0.379,0.18
333,0.363,0.374,0.136
334,0.355,0.368,0.101
335,0.353,0.363,0.078
336,0.356,0.358,0.065
337,0.348,0.354,0.049
338,0.34,0.351,0.036
339,0.343,0.349,0.033
340,0.345,0.348,0.034
341,0.346,0.348,0.039
342,0.348,0.35,0.048
343,0.349,0.353,0.061
344,0.352,0.357,0.077
345,0.356,0.361,0.098
346,0.362,0.367,0.127
347,0.366,0.373,0.164
348,0.368,0.379,0.208
349,0.367,0.384,0.26
350,0.376,0.389,0.325
351,0.391,0.393,0.399
352,0.414,0.396,0.476
353,0.423,0.398,0.535
354,0.417,0.399,0.561
355,0.416,0.399,0.556
356,0.42,0.398,0.524
357,0.422,0.397,0.467
358,0.413,0.394,0.397
359,0.399,0.391,0.326
360,0.386,0.386,0.26
361,0.375,0.381,0.203
362,0.366,0.375,0.155
363,0.359,0.368,0.118
364,0.351,0.362,0.09
365,0.342,0.356,0.067
366,0.336,0.35,0.049
367,0.336,0.344,0.039
368,0.335,0.34,0.031
369,0.328,0.336,0.024
370,0.325,0.334,0.025
371,0.327,0.332,0.033
372,0.331,0.331,0.045
373,0.334,0.332,0.058
374,0.332,0.333,0.075
375,0.33,0.335,0.096
376,0.332,0.338,0.127
377,0.332,0.342,0.164
378,0.335,0.346,0.213
379,0.34,0.349,0.272
380,0.343,0.351,0.337
381,0.347,0.353,0.403
382,0.354,0.355,0.466
383,0.368,0.355,0.517
384,0.375,0.354,0.536
385,0.364,0.351,0.511
386,0.355,0.348,0.459
387,0.347,0.343,0.395
388,0.339,0.338,0.327
389,0.33,0.331,0.26
390,0.32,0.323,0.199
391,0.307,0.315,0.145
392,0.296,0.306,0.101
393,0.29,0.298,0.067
394,0.285,0.29,0.042
395,0.284,0.283,0.026
396,0.28,0.278,0.011
397,0.28,0.275,0.004
398,0.281,0.275,0.001
399,0.282,0.28,0.002
400,0.285,0.29,0.007
