lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.815,0.806,0.905
2,0.646,0.687,0.771
3,0.528,0.58,0.628
4,0.443,0.484,0.481
5,0.38,0.399,0.341
6,0.321,0.324,0.213
7,0.27,0.258,0.103
8,0.221,0.202,0.011
9,0.179,0.154,-0.063
10,0.137,0.114,-0.123
11,0.103,0.08,-0.169
12,0.073,0.053,-0.203
13,0.049,0.033,-0.228
14,0.029,0.017,-0.247
15,0.015,0.006,-0.259
16,0.007,-0.001,-0.266
17,-0.002,-0.004,-0.267
18,-0.009,-0.004,-0.263
19,-0.015,-0.002,-0.249
20,-0.017,0.002,-0.224
21,-0.018,0.008,-0.186
22,-0.018,0.014,-0.132
23,-0.017,0.021,-0.062
24,-0.007,0.029,0.024
25,0.012,0.036,0.126
26,0.046,0.038,0.237
27,0.062,0.041,0.341
28,0.068,0.043,0.422
29,0.059,0.045,0.469
30,0.058,0.047,0.479
31,0.09,0.047,0.454
32,0.113,0.046,0.389
33,0.103,0.044,0.289
34,0.071,0.039,0.178
35,0.045,0.034,0.073
36,0.022,0.026,-0.022
37,0.004,0.019,-0.101
38,-0.01,0.012,-0.164
39,-0.019,0.006,-0.209
40,-0.026,-0.0,-0.242
41,-0.032,-0.005,-0.264
42,-0.037,-0.01,-0.279
43,-0.039,-0.013,-0.287
44,-0.04,-0.015,-0.291
45,-0.039,-0.016,-0.289
46,-0.034,-0.015,-0.282
47,-0.027,-0.014,-0.269
48,-0.019,-0.01,-0.251
49,-0.011,-0.006,-0.225
50,0.002,-0.0,-0.186
51,0.014,0.006,-0.135
52,0.022,0.012,-0.071
53,0.027,0.017,0.009
54,0.031,0.022,0.103
55,0.037,0.027,0.204
56,0.052,0.031,0.307
57,0.067,0.034,0.399
58,0.073,0.033,0.463
59,0.068,0.031,0.487
60,0.048,0.027,0.463
61,0.021,0.022,0.397
62,0.009,0.016,0.308
63,-0.001,0.008,0.207
64,-0.011,0.0,0.103
65,-0.023,-0.008,0.005
66,-0.028,-0.016,-0.077
67,-0.036,-0.024,-0.143
68,-0.043,-0.032,-0.196
69,-0.048,-0.038,-0.235
70,-0.054,-0.044,-0.262
71,-0.056,-0.048,-0.28
72,-0.055,-0.05,-0.29
73,-0.055,-0.051,-0.295
74,-0.053,-0.051,-0.296
75,-0.052,-0.049,-0.294
76,-0.051,-0.046,-0.288
77,-0.05,-0.042,-0.275
78,-0.044,-0.037,-0.254
79,-0.039,-0.031,-0.224
80,-0.033,-0.024,-0.182
81,-0.025,-0.017,-0.124
82,-0.014,-0.011,-0.05
83,0.0,-0.006,0.039
84,0.015,-0.002,0.139
85,0.023,0.001,0.242
86,0.026,0.002,0.343
87,0.019,0.004,0.424
88,0.008,0.004,0.473
89,0.014,0.004,0.483
90,0.016,0.003,0.448
91,0.012,0.0,0.372
92,0.001,-0.003,0.272
93,-0.012,-0.007,0.165
94,-0.018,-0.012,0.063
95,-0.025,-0.019,-0.027
96,-0.032,-0.026,-0.104
97,-0.038,-0.032,-0.164
98,-0.043,-0.037,-0.21
99,-0.046,-0.04,-0.242
100,-0.047,-0.043,-0.264
101,-0.048,-0.045,-0.279
102,-0.049,-0.046,-0.288
103,-0.051,-0.045,-0.293
104,-0.049,-0.044,-0.294
105,-0.046,-0.041,-0.29
106,-0.043,-0.037,-0.281
107,-0.042,-0.032,-0.267
108,-0.041,-0.026,-0.245
109,-0.035,-0.02,-0.211
110,-0.028,-0.015,-0.163
111,-0.024,-0.01,-0.103
112,-0.017,-0.006,-0.026
113,-0.004,-0.002,0.068
114,0.01,0.001,0.17
115,0.025,0.004,0.272
116,0.033,0.005,0.364
117,0.045,0.005,0.435
118,0.064,0.003,0.474
119,0.035,0.001,0.45
120,-0.001,-0.002,0.384
121,-0.021,-0.006,0.297
122,-0.028,-0.011,0.199
123,-0.029,-0.017,0.098
124,-0.034,-0.023,0.002
125,-0.04,-0.03,-0.08
126,-0.045,-0.038,-0.147
127,-0.053,-0.046,-0.201
128,-0.06,-0.053,-0.243
129,-0.067,-0.059,-0.273
130,-0.073,-0.064,-0.293
131,-0.075,-0.068,-0.306
132,-0.076,-0.071,-0.313
133,-0.075,-0.073,-0.315
134,-0.074,-0.074,-0.313
135,-0.072,-0.073,-0.307
136,-0.07,-0.07,-0.295
137,-0.067,-0.066,-0.276
138,-0.066,-0.061,-0.248
139,-0.061,-0.055,-0.207
140,-0.053,-0.049,-0.151
141,-0.048,-0.042,-0.081
142,-0.042,-0.036,0.004
143,-0.04,-0.031,0.101
144,-0.031,-0.027,0.205
145,-0.019,-0.024,0.306
146,-0.015,-0.022,0.389
147,-0.003,-0.019,0.445
148,0.011,-0.017,0.463
149,0.019,-0.015,0.441
150,0.011,-0.014,0.378
151,-0.011,-0.014,0.283
152,-0.023,-0.015,0.183
153,-0.026,-0.017,0.086
154,-0.026,-0.019,-0.003
155,-0.025,-0.021,-0.077
156,-0.025,-0.023,-0.137
157,-0.028,-0.024,-0.184
158,-0.034,-0.026,-0.219
159,-0.038,-0.028,-0.244
160,-0.041,-0.029,-0.26
161,-0.044,-0.031,-0.271
162,-0.043,-0.033,-0.276
163,-0.042,-0.034,-0.278
164,-0.041,-0.035,-0.276
165,-0.039,-0.035,-0.27
166,-0.035,-0.035,-0.256
167,-0.031,-0.035,-0.235
168,-0.026,-0.034,-0.202
169,-0.024,-0.033,-0.156
170,-0.022,-0.032,-0.096
171,-0.024,-0.03,-0.022
172,-0.026,-0.029,0.064
173,-0.025,-0.028,0.157
174,-0.021,-0.028,0.254
175,-0.019,-0.029,0.344
176,-0.019,-0.03,0.413
177,-0.024,-0.031,0.448
178,-0.039,-0.032,0.435
179,-0.051,-0.033,0.382
180,-0.05,-0.034,0.307
181,-0.042,-0.036,0.217
182,-0.037,-0.037,0.121
183,-0.036,-0.04,0.027
184,-0.039,-0.042,-0.056
185,-0.037,-0.045,-0.124
186,-0.041,-0.046,-0.18
187,-0.044,-0.047,-0.221
188,-0.046,-0.047,-0.249
189,-0.048,-0.046,-0.269
190,-0.047,-0.045,-0.28
191,-0.047,-0.043,-0.287
192,-0.045,-0.041,-0.289
193,-0.044,-0.038,-0.288
194,-0.04,-0.036,-0.281
195,-0.037,-0.034,-0.269
196,-0.033,-0.031,-0.25
197,-0.031,-0.028,-0.223
198,-0.031,-0.025,-0.184
199,-0.028,-0.023,-0.13
200,-0.024,-0.021,-0.059
201,-0.02,-0.019,0.026
202,-0.013,-0.018,0.124
203,-0.011,-0.018,0.226
204,-0.012,-0.017,0.322
205,-0.005,-0.016,0.4
206,0.01,-0.016,0.451
207,0.008,-0.015,0.462
208,-0.004,-0.015,0.428
209,-0.029,-0.016,0.357
210,-0.036,-0.018,0.267
211,-0.029,-0.02,0.173
212,-0.033,-0.023,0.076
213,-0.035,-0.025,-0.014
214,-0.032,-0.028,-0.089
215,-0.029,-0.031,-0.149
216,-0.029,-0.034,-0.194
217,-0.034,-0.037,-0.228
218,-0.037,-0.039,-0.251
219,-0.041,-0.04,-0.266
220,-0.041,-0.042,-0.274
221,-0.04,-0.042,-0.277
222,-0.039,-0.042,-0.277
223,-0.039,-0.041,-0.275
224,-0.039,-0.039,-0.268
225,-0.039,-0.037,-0.255
226,-0.04,-0.034,-0.235
227,-0.038,-0.031,-0.204
228,-0.036,-0.027,-0.16
229,-0.034,-0.024,-0.102
230,-0.034,-0.02,-0.029
231,-0.029,-0.016,0.059
232,-0.018,-0.014,0.157
233,-0.003,-0.012,0.257
234,0.004,-0.011,0.349
235,-0.002,-0.01,0.418
236,-0.003,-0.008,0.456
237,0.002,-0.008,0.452
238,0.014,-0.007,0.41
239,0.013,-0.007,0.335
240,-0.004,-0.008,0.235
241,-0.01,-0.009,0.134
242,-0.012,-0.011,0.039
243,-0.012,-0.014,-0.042
244,-0.016,-0.017,-0.11
245,-0.024,-0.019,-0.165
246,-0.028,-0.022,-0.204
247,-0.029,-0.024,-0.232
248,-0.032,-0.027,-0.251
249,-0.032,-0.028,-0.263
250,-0.033,-0.029,-0.27
251,-0.034,-0.029,-0.273
252,-0.035,-0.029,-0.273
253,-0.035,-0.028,-0.269
254,-0.033,-0.025,-0.258
255,-0.028,-0.023,-0.24
256,-0.024,-0.019,-0.213
257,-0.02,-0.015,-0.176
258,-0.015,-0.011,-0.125
259,-0.013,-0.007,-0.06
260,-0.01,-0.004,0.02
261,-0.007,-0.001,0.114
262,0.002,0.002,0.214
263,0.011,0.005,0.311
264,0.02,0.006,0.393
265,0.029,0.006,0.447
266,0.028,0.006,0.453
267,0.023,0.005,0.419
268,0.017,0.004,0.354
269,0.012,0.003,0.267
270,0.009,0.002,0.173
271,-0.001,0.001,0.077
272,-0.007,-0.001,-0.012
273,-0.016,-0.004,-0.088
274,-0.021,-0.008,-0.148
275,-0.027,-0.012,-0.193
276,-0.03,-0.017,-0.224
277,-0.031,-0.022,-0.245
278,-0.032,-0.027,-0.259
279,-0.033,-0.03,-0.266
280,-0.033,-0.033,-0.269
281,-0.031,-0.034,-0.267
282,-0.029,-0.035,-0.262
283,-0.025,-0.033,-0.252
284,-0.022,-0.031,-0.237
285,-0.018,-0.027,-0.215
286,-0.015,-0.022,-0.184
287,-0.013,-0.016,-0.141
288,-0.01,-0.01,-0.086
289,-0.011,-0.003,-0.016
290,-0.015,0.003,0.066
291,-0.022,0.009,0.156
292,-0.023,0.013,0.253
293,-0.014,0.018,0.345
294,-0.0,0.021,0.418
295,0.017,0.023,0.463
296,0.043,0.024,0.466
297,0.059,0.024,0.427
298,0.07,0.024,0.354
299,0.071,0.023,0.26
300,0.058,0.021,0.157
301,0.046,0.018,0.06
302,0.028,0.014,-0.029
303,0.013,0.009,-0.103
304,0.0,0.003,-0.161
305,-0.012,-0.002,-0.206
306,-0.024,-0.008,-0.238
307,-0.033,-0.013,-0.26
308,-0.04,-0.018,-0.274
309,-0.043,-0.023,-0.28
310,-0.044,-0.027,-0.282
311,-0.042,-0.03,-0.28
312,-0.039,-0.032,-0.274
313,-0.038,-0.033,-0.264
314,-0.037,-0.032,-0.247
315,-0.032,-0.03,-0.221
316,-0.024,-0.026,-0.185
317,-0.018,-0.02,-0.137
318,-0.014,-0.013,-0.075
319,-0.01,-0.004,0.003
320,-0.004,0.006,0.097
321,0.003,0.017,0.199
322,0.014,0.027,0.299
323,0.033,0.036,0.389
324,0.05,0.044,0.454
325,0.076,0.051,0.482
326,0.074,0.057,0.456
327,0.073,0.062,0.393
328,0.075,0.066,0.309
329,0.084,0.068,0.218
330,0.087,0.069,0.125
331,0.084,0.07,0.037
332,0.082,0.068,-0.037
333,0.074,0.065,-0.099
334,0.062,0.061,-0.147
335,0.051,0.056,-0.183
336,0.044,0.05,-0.208
337,0.038,0.045,-0.224
338,0.034,0.039,-0.235
339,0.031,0.035,-0.241
340,0.028,0.031,-0.242
341,0.025,0.029,-0.241
342,0.022,0.028,-0.235
343,0.024,0.028,-0.222
344,0.023,0.029,-0.201
345,0.023,0.032,-0.172
346,0.023,0.036,-0.13
347,0.026,0.042,-0.074
348,0.03,0.048,-0.003
349,0.033,0.055,0.081
350,0.036,0.062,0.172
351,0.054,0.067,0.275
352,0.066,0.073,0.373
353,0.067,0.078,0.448
354,0.086,0.083,0.496
355,0.102,0.086,0.499
356,0.139,0.088,0.462
357,0.142,0.089,0.388
358,0.131,0.089,0.291
359,0.119,0.088,0.19
360,0.105,0.085,0.094
361,0.09,0.079,0.01
362,0.075,0.072,-0.062
363,0.058,0.064,-0.121
364,0.045,0.056,-0.165
365,0.036,0.048,-0.197
366,0.024,0.04,-0.221
367,0.016,0.032,-0.237
368,0.012,0.025,-0.246
369,0.006,0.019,-0.252
370,0.003,0.014,-0.253
371,0.002,0.012,-0.25
372,0.002,0.011,-0.242
373,0.002,0.012,-0.228
374,0.007,0.015,-0.204
375,0.012,0.019,-0.171
376,0.017,0.027,-0.127
377,0.024,0.036,-0.068
378,0.03,0.045,0.004
379,0.032,0.054,0.089
380,0.036,0.064,0.182
381,0.037,0.073,0.274
382,0.067,0.081,0.367
383,0.116,0.089,0.445
384,0.148,0.095,0.484
385,0.141,0.1,0.468
386,0.12,0.103,0.408
387,0.117,0.104,0.329
388,0.116,0.104,0.237
389,0.112,0.101,0.143
390,0.102,0.097,0.051
391,0.086,0.091,-0.028
392,0.072,0.083,-0.093
393,0.058,0.073,-0.143
394,0.044,0.062,-0.183
395,0.031,0.05,-0.211
396,0.024,0.038,-0.23
397,0.018,0.025,-0.242
398,0.015,0.014,-0.248
399,0.013,0.003,-0.249
400,0.013,-0.004,-0.246
