lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.714,0.71,0.716
2,0.503,0.552,0.505
3,0.353,0.425,0.355
4,0.268,0.324,0.269
5,0.216,0.245,0.216
6,0.181,0.185,0.179
7,0.156,0.141,0.153
8,0.115,0.11,0.112
9,0.096,0.089,0.092
10,0.093,0.077,0.089
11,0.099,0.071,0.094
12,0.104,0.069,0.1
13,0.101,0.071,0.098
14,0.105,0.075,0.101
15,0.101,0.079,0.098
16,0.111,0.084,0.107
17,0.106,0.087,0.101
18,0.095,0.09,0.09
19,0.081,0.091,0.076
20,0.067,0.091,0.062
21,0.06,0.089,0.056
22,0.053,0.085,0.051
23,0.059,0.08,0.058
24,0.059,0.073,0.059
25,0.05,0.065,0.052
26,0.039,0.057,0.042
27,0.035,0.05,0.039
28,0.019,0.045,0.024
29,0.008,0.042,0.013
30,0.007,0.039,0.012
31,0.004,0.037,0.008
32,0.007,0.034,0.01
33,0.013,0.031,0.015
34,0.03,0.03,0.031
35,0.035,0.029,0.035
36,0.031,0.029,0.03
37,0.051,0.029,0.049
38,0.046,0.027,0.042
39,0.055,0.025,0.051
40,0.059,0.023,0.054
41,0.058,0.021,0.052
42,0.052,0.018,0.047
43,0.032,0.016,0.027
44,0.03,0.014,0.025
45,0.006,0.012,0.002
46,-0.007,0.011,-0.011
47,-0.015,0.009,-0.019
48,-0.034,0.008,-0.038
49,-0.034,0.007,-0.038
50,-0.026,0.005,-0.029
51,-0.013,0.003,-0.015
52,0.001,0.002,0.0
53,0.003,0.001,0.004
54,-0.004,0.001,-0.002
55,-0.001,0.002,0.003
56,0.013,0.003,0.018
57,0.01,0.005,0.015
58,0.012,0.007,0.017
59,0.021,0.011,0.026
60,0.035,0.015,0.04
61,0.046,0.02,0.05
62,0.065,0.026,0.068
63,0.056,0.032,0.058
64,0.036,0.038,0.037
65,0.029,0.042,0.029
66,0.029,0.046,0.028
67,0.017,0.049,0.015
68,0.027,0.052,0.025
69,0.047,0.054,0.044
70,0.058,0.056,0.055
71,0.055,0.058,0.053
72,0.052,0.059,0.05
73,0.053,0.061,0.051
74,0.066,0.062,0.063
75,0.066,0.063,0.064
76,0.068,0.064,0.065
77,0.074,0.064,0.07
78,0.07,0.063,0.066
79,0.082,0.062,0.078
80,0.079,0.061,0.075
81,0.083,0.062,0.081
82,0.06,0.061,0.059
83,0.044,0.062,0.044
84,0.047,0.062,0.049
85,0.044,0.063,0.047
86,0.051,0.061,0.055
87,0.059,0.059,0.063
88,0.053,0.054,0.058
89,0.051,0.048,0.056
90,0.04,0.042,0.044
91,0.029,0.036,0.033
92,0.021,0.029,0.024
93,0.018,0.023,0.02
94,0.021,0.016,0.021
95,0.014,0.009,0.013
96,0.02,0.004,0.018
97,0.022,-0.001,0.02
98,0.026,-0.005,0.022
99,0.026,-0.007,0.022
100,0.01,-0.01,0.006
101,-0.008,-0.012,-0.012
102,-0.022,-0.013,-0.026
103,-0.04,-0.015,-0.043
104,-0.055,-0.016,-0.058
105,-0.058,-0.017,-0.061
106,-0.05,-0.016,-0.054
107,-0.049,-0.015,-0.053
108,-0.031,-0.013,-0.035
109,-0.01,-0.009,-0.015
110,0.009,-0.004,0.006
111,0.018,0.001,0.016
112,0.025,0.008,0.024
113,0.037,0.014,0.037
114,0.037,0.02,0.038
115,0.052,0.025,0.055
116,0.053,0.031,0.057
117,0.054,0.036,0.058
118,0.038,0.041,0.043
119,0.024,0.047,0.028
120,0.017,0.051,0.021
121,0.037,0.055,0.04
122,0.041,0.058,0.044
123,0.055,0.059,0.056
124,0.069,0.06,0.07
125,0.077,0.058,0.076
126,0.081,0.055,0.079
127,0.076,0.051,0.074
128,0.061,0.047,0.057
129,0.046,0.043,0.042
130,0.034,0.04,0.031
131,0.03,0.037,0.027
132,0.028,0.035,0.026
133,0.036,0.034,0.035
134,0.023,0.034,0.021
135,0.019,0.035,0.018
136,0.028,0.036,0.026
137,0.037,0.037,0.036
138,0.034,0.039,0.032
139,0.037,0.041,0.036
140,0.041,0.043,0.04
141,0.037,0.046,0.038
142,0.027,0.049,0.029
143,0.041,0.051,0.044
144,0.055,0.054,0.059
145,0.057,0.057,0.062
146,0.066,0.061,0.072
147,0.069,0.065,0.076
148,0.08,0.07,0.087
149,0.097,0.075,0.102
150,0.1,0.079,0.105
151,0.098,0.083,0.102
152,0.09,0.085,0.093
153,0.078,0.085,0.08
154,0.076,0.084,0.077
155,0.084,0.082,0.083
156,0.075,0.079,0.073
157,0.07,0.075,0.067
158,0.069,0.071,0.066
159,0.066,0.067,0.063
160,0.063,0.062,0.06
161,0.062,0.059,0.058
162,0.054,0.055,0.051
163,0.05,0.05,0.046
164,0.045,0.046,0.041
165,0.047,0.042,0.043
166,0.045,0.038,0.04
167,0.057,0.035,0.052
168,0.05,0.034,0.047
169,0.035,0.034,0.032
170,0.01,0.035,0.008
171,-0.003,0.035,-0.003
172,-0.007,0.035,-0.006
173,0.012,0.036,0.013
174,0.022,0.038,0.025
175,0.031,0.039,0.034
176,0.047,0.039,0.052
177,0.065,0.04,0.07
178,0.072,0.039,0.077
179,0.071,0.04,0.076
180,0.064,0.04,0.069
181,0.053,0.041,0.057
182,0.04,0.04,0.043
183,0.042,0.039,0.043
184,0.035,0.039,0.035
185,0.042,0.038,0.04
186,0.046,0.038,0.043
187,0.04,0.038,0.036
188,0.04,0.038,0.036
189,0.036,0.039,0.032
190,0.021,0.039,0.018
191,0.009,0.04,0.006
192,0.012,0.04,0.009
193,0.021,0.039,0.018
194,0.034,0.037,0.03
195,0.045,0.036,0.04
196,0.038,0.035,0.032
197,0.038,0.035,0.032
198,0.037,0.036,0.032
199,0.039,0.038,0.035
200,0.053,0.041,0.05
201,0.062,0.044,0.06
202,0.061,0.048,0.061
203,0.053,0.052,0.054
204,0.056,0.054,0.058
205,0.071,0.056,0.074
206,0.076,0.057,0.08
207,0.057,0.059,0.061
208,0.043,0.061,0.047
209,0.04,0.062,0.045
210,0.041,0.062,0.045
211,0.043,0.061,0.045
212,0.044,0.059,0.045
213,0.047,0.057,0.047
214,0.056,0.054,0.054
215,0.057,0.051,0.054
216,0.07,0.049,0.065
217,0.077,0.047,0.072
218,0.071,0.046,0.067
219,0.074,0.045,0.07
220,0.06,0.043,0.056
221,0.042,0.04,0.038
222,0.024,0.038,0.02
223,0.011,0.036,0.008
224,0.008,0.034,0.004
225,0.014,0.032,0.01
226,0.016,0.03,0.012
227,0.029,0.028,0.024
228,0.024,0.027,0.021
229,0.015,0.026,0.013
230,0.015,0.025,0.013
231,0.019,0.024,0.019
232,0.029,0.022,0.03
233,0.041,0.021,0.042
234,0.048,0.021,0.05
235,0.041,0.022,0.044
236,0.031,0.023,0.034
237,0.018,0.024,0.021
238,0.012,0.025,0.015
239,0.01,0.026,0.012
240,0.012,0.027,0.013
241,0.016,0.028,0.017
242,0.016,0.027,0.016
243,0.027,0.025,0.026
244,0.033,0.022,0.031
245,0.037,0.017,0.033
246,0.024,0.013,0.019
247,0.021,0.009,0.016
248,0.022,0.006,0.017
249,0.02,0.005,0.016
250,0.011,0.004,0.007
251,0.002,0.003,-0.002
252,-0.009,0.002,-0.013
253,-0.003,0.001,-0.007
254,0.005,0.0,0.0
255,-0.012,0.0,-0.017
256,-0.017,0.001,-0.022
257,-0.022,0.002,-0.026
258,-0.019,0.003,-0.021
259,-0.014,0.004,-0.015
260,-0.007,0.005,-0.007
261,0.007,0.007,0.009
262,0.017,0.01,0.02
263,0.021,0.013,0.026
264,0.029,0.017,0.035
265,0.043,0.022,0.049
266,0.059,0.028,0.064
267,0.062,0.033,0.067
268,0.052,0.038,0.057
269,0.038,0.043,0.042
270,0.031,0.048,0.034
271,0.034,0.052,0.035
272,0.025,0.055,0.025
273,0.032,0.058,0.031
274,0.052,0.06,0.049
275,0.07,0.062,0.065
276,0.072,0.062,0.067
277,0.071,0.062,0.065
278,0.071,0.062,0.066
279,0.068,0.061,0.063
280,0.072,0.06,0.068
281,0.079,0.058,0.075
282,0.075,0.056,0.07
283,0.048,0.055,0.043
284,0.047,0.053,0.041
285,0.04,0.052,0.035
286,0.042,0.051,0.037
287,0.039,0.05,0.035
288,0.04,0.048,0.036
289,0.04,0.047,0.037
290,0.039,0.045,0.037
291,0.043,0.043,0.043
292,0.039,0.039,0.04
293,0.035,0.035,0.037
294,0.033,0.031,0.036
295,0.03,0.027,0.034
296,0.034,0.024,0.038
297,0.032,0.023,0.036
298,0.029,0.023,0.032
299,0.027,0.023,0.03
300,0.033,0.024,0.035
301,0.027,0.024,0.029
302,0.016,0.024,0.016
303,0.019,0.024,0.018
304,0.008,0.023,0.006
305,0.015,0.023,0.012
306,0.014,0.022,0.011
307,0.008,0.02,0.004
308,0.008,0.017,0.005
309,0.01,0.015,0.008
310,0.015,0.013,0.013
311,0.015,0.01,0.013
312,0.016,0.008,0.013
313,0.027,0.006,0.024
314,0.029,0.004,0.025
315,0.02,0.003,0.017
316,0.024,0.001,0.021
317,0.018,-0.001,0.016
318,0.003,-0.001,0.001
319,-0.009,-0.002,-0.009
320,-0.025,-0.002,-0.025
321,-0.037,-0.002,-0.035
322,-0.027,-0.002,-0.024
323,-0.021,-0.002,-0.017
324,-0.018,-0.002,-0.014
325,0.0,-0.001,0.005
326,-0.005,-0.001,-0.0
327,-0.009,-0.0,-0.005
328,-0.003,0.001,-0.0
329,0.01,0.002,0.012
330,0.009,0.002,0.01
331,0.019,0.002,0.02
332,0.018,0.001,0.017
333,0.016,0.0,0.014
334,0.017,-0.0,0.014
335,0.014,-0.0,0.01
336,-0.002,-0.0,-0.005
337,0.003,-0.001,-0.0
338,0.007,-0.002,0.004
339,-0.001,-0.004,-0.003
340,-0.004,-0.006,-0.007
341,-0.021,-0.007,-0.023
342,-0.017,-0.01,-0.02
343,-0.013,-0.013,-0.016
344,-0.015,-0.014,-0.018
345,-0.022,-0.014,-0.025
346,-0.017,-0.013,-0.019
347,-0.018,-0.011,-0.019
348,-0.029,-0.008,-0.028
349,-0.022,-0.005,-0.02
350,-0.016,-0.001,-0.014
351,-0.027,0.003,-0.023
352,-0.002,0.007,0.003
353,0.025,0.011,0.03
354,0.032,0.015,0.037
355,0.032,0.019,0.037
356,0.039,0.023,0.044
357,0.023,0.025,0.028
358,0.024,0.027,0.028
359,0.033,0.028,0.035
360,0.051,0.029,0.052
361,0.055,0.03,0.056
362,0.044,0.031,0.043
363,0.045,0.03,0.044
364,0.035,0.028,0.032
365,0.039,0.026,0.036
366,0.027,0.024,0.024
367,0.004,0.021,0.002
368,-0.012,0.017,-0.014
369,-0.018,0.014,-0.02
370,-0.007,0.01,-0.009
371,-0.002,0.006,-0.004
372,0.001,0.001,-0.002
373,-0.004,-0.004,-0.008
374,-0.017,-0.007,-0.019
375,-0.008,-0.01,-0.01
376,0.005,-0.011,0.003
377,-0.002,-0.012,-0.003
378,-0.009,-0.013,-0.009
379,0.002,-0.013,0.003
380,0.009,-0.012,0.011
381,0.002,-0.011,0.006
382,-0.011,-0.009,-0.006
383,-0.015,-0.007,-0.01
384,-0.013,-0.004,-0.007
385,-0.021,-0.001,-0.016
386,-0.001,0.002,0.004
387,0.008,0.006,0.011
388,0.003,0.01,0.005
389,0.005,0.014,0.006
390,0.019,0.019,0.018
391,0.023,0.023,0.021
392,0.019,0.027,0.016
393,0.024,0.031,0.021
394,0.044,0.034,0.04
395,0.06,0.038,0.056
396,0.055,0.04,0.051
397,0.04,0.042,0.037
398,0.03,0.044,0.027
399,0.045,0.044,0.042
400,0.04,0.043,0.038
