lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.765,0.743,0.88
2,0.521,0.575,0.704
3,0.372,0.433,0.533
4,0.276,0.315,0.373
5,0.203,0.218,0.223
6,0.139,0.141,0.087
7,0.089,0.08,-0.024
8,0.051,0.033,-0.109
9,0.027,-0.0,-0.17
10,0.011,-0.023,-0.214
11,-0.0,-0.036,-0.246
12,-0.012,-0.042,-0.267
13,-0.019,-0.042,-0.28
14,-0.018,-0.036,-0.287
15,-0.016,-0.027,-0.289
16,-0.015,-0.015,-0.288
17,-0.017,-0.001,-0.284
18,-0.019,0.014,-0.276
19,-0.013,0.029,-0.258
20,-0.0,0.044,-0.226
21,0.017,0.058,-0.179
22,0.036,0.071,-0.114
23,0.055,0.082,-0.031
24,0.076,0.091,0.07
25,0.102,0.098,0.191
26,0.137,0.098,0.325
27,0.151,0.097,0.446
28,0.119,0.096,0.528
29,0.084,0.094,0.572
30,0.107,0.09,0.582
31,0.163,0.084,0.547
32,0.172,0.078,0.448
33,0.1,0.071,0.301
34,0.04,0.062,0.163
35,0.008,0.051,0.045
36,-0.009,0.039,-0.053
37,-0.012,0.027,-0.13
38,-0.016,0.017,-0.191
39,-0.02,0.009,-0.236
40,-0.025,0.001,-0.266
41,-0.027,-0.005,-0.285
42,-0.027,-0.011,-0.296
43,-0.028,-0.015,-0.304
44,-0.031,-0.018,-0.309
45,-0.032,-0.018,-0.308
46,-0.025,-0.017,-0.301
47,-0.014,-0.014,-0.288
48,-0.004,-0.01,-0.27
49,0.002,-0.005,-0.244
50,0.009,0.0,-0.207
51,0.015,0.006,-0.155
52,0.023,0.011,-0.086
53,0.034,0.015,0.004
54,0.034,0.02,0.108
55,0.031,0.025,0.216
56,0.035,0.028,0.328
57,0.052,0.028,0.432
58,0.076,0.024,0.513
59,0.067,0.019,0.538
60,0.013,0.014,0.493
61,-0.027,0.007,0.412
62,-0.041,-0.001,0.31
63,-0.029,-0.009,0.202
64,-0.02,-0.016,0.092
65,-0.019,-0.02,-0.012
66,-0.024,-0.024,-0.099
67,-0.032,-0.027,-0.167
68,-0.034,-0.03,-0.216
69,-0.035,-0.032,-0.251
70,-0.036,-0.034,-0.275
71,-0.04,-0.034,-0.291
72,-0.043,-0.034,-0.301
73,-0.048,-0.033,-0.306
74,-0.047,-0.033,-0.306
75,-0.047,-0.031,-0.303
76,-0.048,-0.029,-0.296
77,-0.044,-0.026,-0.282
78,-0.034,-0.024,-0.26
79,-0.019,-0.021,-0.226
80,-0.003,-0.018,-0.177
81,0.011,-0.015,-0.115
82,0.023,-0.013,-0.038
83,0.036,-0.011,0.056
84,0.045,-0.012,0.164
85,0.045,-0.014,0.276
86,0.014,-0.016,0.374
87,-0.046,-0.016,0.444
88,-0.095,-0.017,0.49
89,-0.091,-0.019,0.501
90,-0.045,-0.022,0.473
91,-0.022,-0.024,0.389
92,-0.027,-0.026,0.267
93,-0.038,-0.029,0.146
94,-0.037,-0.033,0.04
95,-0.035,-0.038,-0.051
96,-0.031,-0.042,-0.125
97,-0.031,-0.044,-0.186
98,-0.035,-0.046,-0.232
99,-0.038,-0.047,-0.265
100,-0.042,-0.048,-0.286
101,-0.044,-0.048,-0.299
102,-0.046,-0.048,-0.307
103,-0.048,-0.046,-0.31
104,-0.048,-0.045,-0.309
105,-0.048,-0.043,-0.304
106,-0.047,-0.041,-0.293
107,-0.046,-0.039,-0.276
108,-0.045,-0.037,-0.251
109,-0.043,-0.037,-0.214
110,-0.039,-0.037,-0.163
111,-0.035,-0.039,-0.096
112,-0.033,-0.041,-0.012
113,-0.04,-0.042,0.083
114,-0.043,-0.04,0.187
115,-0.044,-0.038,0.292
116,-0.025,-0.037,0.397
117,0.005,-0.036,0.485
118,-0.005,-0.036,0.522
119,-0.056,-0.036,0.491
120,-0.084,-0.037,0.419
121,-0.068,-0.039,0.326
122,-0.042,-0.039,0.218
123,-0.028,-0.039,0.105
124,-0.028,-0.038,-0.002
125,-0.028,-0.037,-0.087
126,-0.027,-0.037,-0.154
127,-0.026,-0.036,-0.204
128,-0.025,-0.035,-0.242
129,-0.03,-0.034,-0.27
130,-0.037,-0.032,-0.289
131,-0.038,-0.03,-0.299
132,-0.037,-0.027,-0.304
133,-0.035,-0.024,-0.305
134,-0.034,-0.021,-0.301
135,-0.029,-0.018,-0.292
136,-0.025,-0.014,-0.279
137,-0.019,-0.011,-0.258
138,-0.012,-0.008,-0.227
139,-0.003,-0.005,-0.183
140,0.006,-0.001,-0.124
141,0.014,0.002,-0.05
142,0.024,0.004,0.041
143,0.035,0.005,0.147
144,0.031,0.004,0.257
145,0.0,0.004,0.351
146,-0.026,0.006,0.428
147,-0.015,0.006,0.487
148,-0.002,0.006,0.511
149,0.024,0.006,0.491
150,0.023,0.005,0.419
151,0.006,0.003,0.314
152,-0.006,0.001,0.201
153,-0.009,-0.003,0.095
154,-0.01,-0.006,-0.001
155,-0.009,-0.009,-0.082
156,-0.013,-0.011,-0.148
157,-0.018,-0.013,-0.197
158,-0.02,-0.016,-0.231
159,-0.022,-0.019,-0.254
160,-0.023,-0.023,-0.269
161,-0.025,-0.026,-0.278
162,-0.029,-0.029,-0.284
163,-0.031,-0.031,-0.285
164,-0.03,-0.032,-0.281
165,-0.027,-0.033,-0.27
166,-0.026,-0.032,-0.254
167,-0.026,-0.031,-0.23
168,-0.026,-0.03,-0.195
169,-0.025,-0.029,-0.146
170,-0.025,-0.028,-0.081
171,-0.028,-0.026,-0.002
172,-0.03,-0.022,0.09
173,-0.033,-0.017,0.192
174,-0.024,-0.013,0.298
175,-0.014,-0.011,0.396
176,-0.01,-0.008,0.464
177,-0.025,-0.006,0.489
178,-0.035,-0.005,0.467
179,-0.025,-0.003,0.415
180,0.002,-0.003,0.341
181,0.026,-0.001,0.25
182,0.042,0.002,0.15
183,0.037,0.004,0.049
184,0.032,0.006,-0.037
185,0.024,0.006,-0.109
186,0.015,0.006,-0.168
187,0.005,0.005,-0.214
188,-0.005,0.004,-0.246
189,-0.012,0.003,-0.266
190,-0.016,0.001,-0.28
191,-0.019,-0.0,-0.288
192,-0.02,-0.002,-0.289
193,-0.021,-0.004,-0.287
194,-0.018,-0.007,-0.278
195,-0.015,-0.009,-0.264
196,-0.012,-0.011,-0.242
197,-0.006,-0.012,-0.211
198,-0.002,-0.014,-0.168
199,0.0,-0.015,-0.112
200,0.002,-0.015,-0.041
201,0.002,-0.016,0.044
202,-0.001,-0.017,0.144
203,-0.015,-0.017,0.245
204,-0.042,-0.017,0.334
205,-0.062,-0.015,0.405
206,-0.045,-0.014,0.454
207,-0.012,-0.014,0.474
208,0.01,-0.014,0.456
209,0.011,-0.014,0.391
210,0.0,-0.015,0.294
211,-0.011,-0.017,0.188
212,-0.016,-0.019,0.086
213,-0.016,-0.021,-0.006
214,-0.018,-0.021,-0.086
215,-0.019,-0.021,-0.148
216,-0.019,-0.02,-0.196
217,-0.023,-0.02,-0.231
218,-0.027,-0.019,-0.255
219,-0.029,-0.019,-0.27
220,-0.031,-0.019,-0.28
221,-0.03,-0.019,-0.283
222,-0.027,-0.019,-0.281
223,-0.024,-0.019,-0.274
224,-0.02,-0.019,-0.263
225,-0.018,-0.02,-0.248
226,-0.015,-0.021,-0.224
227,-0.013,-0.023,-0.191
228,-0.014,-0.024,-0.145
229,-0.017,-0.026,-0.085
230,-0.02,-0.026,-0.01
231,-0.022,-0.024,0.081
232,-0.022,-0.023,0.182
233,-0.011,-0.022,0.29
234,-0.0,-0.023,0.389
235,-0.011,-0.024,0.457
236,-0.04,-0.025,0.48
237,-0.057,-0.026,0.46
238,-0.064,-0.028,0.405
239,-0.05,-0.029,0.329
240,-0.035,-0.029,0.235
241,-0.019,-0.029,0.133
242,-0.016,-0.029,0.032
243,-0.017,-0.03,-0.054
244,-0.021,-0.032,-0.125
245,-0.023,-0.033,-0.18
246,-0.026,-0.034,-0.221
247,-0.028,-0.034,-0.25
248,-0.03,-0.033,-0.269
249,-0.032,-0.032,-0.282
250,-0.033,-0.031,-0.289
251,-0.033,-0.03,-0.292
252,-0.034,-0.028,-0.291
253,-0.034,-0.026,-0.284
254,-0.032,-0.024,-0.273
255,-0.027,-0.021,-0.253
256,-0.019,-0.019,-0.223
257,-0.015,-0.015,-0.181
258,-0.013,-0.012,-0.127
259,-0.009,-0.01,-0.058
260,-0.004,-0.009,0.028
261,-0.003,-0.008,0.129
262,-0.018,-0.007,0.233
263,-0.043,-0.005,0.329
264,-0.034,-0.003,0.416
265,0.005,-0.002,0.479
266,0.036,-0.002,0.501
267,0.046,-0.001,0.47
268,0.023,-0.001,0.392
269,-0.002,-0.003,0.29
270,-0.009,-0.005,0.187
271,-0.009,-0.008,0.086
272,-0.004,-0.01,-0.006
273,-0.004,-0.011,-0.085
274,-0.008,-0.012,-0.149
275,-0.014,-0.013,-0.198
276,-0.021,-0.014,-0.233
277,-0.026,-0.016,-0.256
278,-0.03,-0.017,-0.271
279,-0.032,-0.017,-0.28
280,-0.031,-0.017,-0.283
281,-0.029,-0.017,-0.282
282,-0.024,-0.015,-0.276
283,-0.018,-0.013,-0.264
284,-0.012,-0.01,-0.248
285,-0.005,-0.007,-0.223
286,0.003,-0.003,-0.188
287,0.012,0.001,-0.139
288,0.015,0.006,-0.078
289,0.014,0.013,-0.005
290,0.013,0.02,0.081
291,0.019,0.026,0.181
292,0.037,0.03,0.291
293,0.058,0.033,0.398
294,0.05,0.035,0.465
295,0.015,0.036,0.486
296,-0.008,0.036,0.464
297,0.015,0.035,0.419
298,0.05,0.033,0.351
299,0.065,0.032,0.257
300,0.063,0.031,0.153
301,0.048,0.029,0.052
302,0.039,0.024,-0.033
303,0.031,0.018,-0.103
304,0.02,0.012,-0.159
305,0.008,0.007,-0.202
306,-0.003,0.003,-0.233
307,-0.014,-0.001,-0.253
308,-0.02,-0.004,-0.264
309,-0.022,-0.006,-0.27
310,-0.023,-0.007,-0.271
311,-0.023,-0.006,-0.269
312,-0.022,-0.005,-0.261
313,-0.016,-0.004,-0.248
314,-0.009,-0.001,-0.228
315,-0.0,0.002,-0.198
316,0.005,0.007,-0.16
317,0.011,0.011,-0.11
318,0.021,0.016,-0.045
319,0.027,0.019,0.033
320,0.027,0.022,0.125
321,0.014,0.026,0.22
322,-0.002,0.03,0.311
323,0.006,0.034,0.398
324,0.05,0.036,0.469
325,0.097,0.037,0.503
326,0.102,0.036,0.474
327,0.063,0.035,0.392
328,0.035,0.03,0.29
329,0.028,0.024,0.188
330,0.026,0.017,0.087
331,0.018,0.01,-0.007
332,0.006,0.004,-0.088
333,-0.002,-0.0,-0.15
334,-0.009,-0.004,-0.197
335,-0.014,-0.007,-0.23
336,-0.018,-0.009,-0.252
337,-0.022,-0.008,-0.267
338,-0.025,-0.005,-0.276
339,-0.024,-0.0,-0.28
340,-0.018,0.007,-0.278
341,-0.011,0.015,-0.27
342,-0.003,0.024,-0.259
343,0.006,0.034,-0.241
344,0.019,0.043,-0.216
345,0.033,0.053,-0.181
346,0.049,0.062,-0.133
347,0.064,0.071,-0.071
348,0.079,0.081,0.004
349,0.096,0.09,0.092
350,0.123,0.096,0.195
351,0.159,0.099,0.311
352,0.184,0.099,0.42
353,0.166,0.098,0.49
354,0.125,0.096,0.512
355,0.097,0.091,0.497
356,0.096,0.084,0.45
357,0.094,0.077,0.369
358,0.083,0.069,0.263
359,0.049,0.06,0.148
360,0.016,0.047,0.04
361,-0.009,0.032,-0.05
362,-0.024,0.015,-0.122
363,-0.035,0.0,-0.177
364,-0.044,-0.013,-0.218
365,-0.048,-0.025,-0.245
366,-0.047,-0.036,-0.261
367,-0.043,-0.044,-0.27
368,-0.04,-0.05,-0.275
369,-0.039,-0.053,-0.278
370,-0.041,-0.054,-0.278
371,-0.041,-0.052,-0.274
372,-0.039,-0.048,-0.263
373,-0.036,-0.042,-0.248
374,-0.035,-0.034,-0.224
375,-0.035,-0.024,-0.191
376,-0.034,-0.015,-0.146
377,-0.027,-0.005,-0.082
378,-0.022,0.004,-0.001
379,-0.014,0.013,0.097
380,-0.012,0.021,0.201
381,-0.008,0.028,0.305
382,0.025,0.034,0.41
383,0.086,0.038,0.5
384,0.121,0.041,0.534
385,0.096,0.041,0.492
386,0.052,0.04,0.4
387,0.012,0.037,0.288
388,0.015,0.032,0.183
389,0.021,0.025,0.082
390,0.012,0.017,-0.012
391,-0.007,0.008,-0.093
392,-0.016,-0.002,-0.152
393,-0.022,-0.012,-0.196
394,-0.025,-0.022,-0.227
395,-0.028,-0.031,-0.249
396,-0.033,-0.038,-0.263
397,-0.035,-0.041,-0.272
398,-0.033,-0.041,-0.274
399,-0.031,-0.035,-0.273
400,-0.03,-0.022,-0.269
