lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.818,0.801,0.907
2,0.632,0.645,0.761
3,0.488,0.51,0.597
4,0.382,0.397,0.432
5,0.292,0.302,0.273
6,0.213,0.223,0.13
7,0.154,0.159,0.014
8,0.108,0.109,-0.078
9,0.076,0.07,-0.146
10,0.053,0.041,-0.196
11,0.04,0.02,-0.229
12,0.028,0.008,-0.252
13,0.018,0.001,-0.266
14,0.012,-0.0,-0.274
15,0.011,0.003,-0.277
16,0.014,0.009,-0.275
17,0.015,0.017,-0.268
18,0.015,0.028,-0.255
19,0.02,0.039,-0.232
20,0.031,0.051,-0.197
21,0.046,0.064,-0.146
22,0.062,0.075,-0.076
23,0.08,0.086,0.013
24,0.096,0.096,0.119
25,0.113,0.104,0.241
26,0.126,0.11,0.371
27,0.125,0.113,0.494
28,0.105,0.116,0.589
29,0.098,0.117,0.648
30,0.113,0.117,0.654
31,0.128,0.116,0.602
32,0.138,0.114,0.504
33,0.13,0.112,0.377
34,0.124,0.108,0.249
35,0.107,0.101,0.126
36,0.095,0.092,0.018
37,0.082,0.082,-0.07
38,0.067,0.071,-0.141
39,0.047,0.059,-0.194
40,0.034,0.048,-0.231
41,0.024,0.038,-0.255
42,0.019,0.028,-0.271
43,0.016,0.02,-0.281
44,0.013,0.015,-0.287
45,0.01,0.011,-0.288
46,0.012,0.01,-0.283
47,0.014,0.011,-0.273
48,0.014,0.013,-0.257
49,0.012,0.017,-0.232
50,0.011,0.023,-0.193
51,0.008,0.028,-0.14
52,0.006,0.034,-0.067
53,0.008,0.041,0.028
54,0.012,0.048,0.14
55,0.021,0.056,0.26
56,0.033,0.063,0.381
57,0.065,0.069,0.497
58,0.121,0.073,0.584
59,0.146,0.076,0.62
60,0.13,0.076,0.593
61,0.121,0.073,0.519
62,0.105,0.068,0.408
63,0.101,0.062,0.287
64,0.088,0.057,0.166
65,0.068,0.052,0.051
66,0.049,0.047,-0.044
67,0.033,0.041,-0.12
68,0.021,0.035,-0.176
69,0.011,0.028,-0.219
70,-0.002,0.023,-0.25
71,-0.011,0.018,-0.272
72,-0.017,0.015,-0.286
73,-0.019,0.013,-0.293
74,-0.018,0.012,-0.296
75,-0.017,0.013,-0.296
76,-0.014,0.015,-0.289
77,-0.009,0.019,-0.276
78,0.003,0.025,-0.251
79,0.019,0.032,-0.213
80,0.04,0.041,-0.16
81,0.061,0.051,-0.09
82,0.084,0.062,0.001
83,0.109,0.072,0.109
84,0.134,0.081,0.235
85,0.138,0.087,0.364
86,0.119,0.091,0.479
87,0.08,0.094,0.562
88,0.069,0.095,0.612
89,0.082,0.093,0.62
90,0.114,0.089,0.58
91,0.128,0.084,0.492
92,0.106,0.077,0.369
93,0.078,0.068,0.239
94,0.052,0.057,0.116
95,0.036,0.044,0.008
96,0.024,0.033,-0.08
97,0.01,0.022,-0.15
98,-0.002,0.013,-0.201
99,-0.012,0.004,-0.238
100,-0.017,-0.003,-0.263
101,-0.018,-0.009,-0.28
102,-0.022,-0.012,-0.291
103,-0.025,-0.013,-0.297
104,-0.025,-0.012,-0.298
105,-0.023,-0.008,-0.294
106,-0.019,-0.003,-0.283
107,-0.012,0.004,-0.264
108,-0.002,0.013,-0.233
109,0.008,0.022,-0.19
110,0.022,0.03,-0.13
111,0.034,0.038,-0.052
112,0.051,0.046,0.045
113,0.066,0.055,0.159
114,0.076,0.064,0.282
115,0.091,0.073,0.404
116,0.109,0.078,0.515
117,0.123,0.08,0.595
118,0.129,0.08,0.634
119,0.091,0.078,0.61
120,0.062,0.075,0.538
121,0.056,0.07,0.432
122,0.073,0.064,0.314
123,0.074,0.058,0.189
124,0.063,0.053,0.072
125,0.048,0.046,-0.027
126,0.033,0.039,-0.108
127,0.021,0.03,-0.17
128,0.011,0.021,-0.217
129,-0.002,0.012,-0.25
130,-0.014,0.005,-0.273
131,-0.02,-0.001,-0.288
132,-0.021,-0.005,-0.296
133,-0.021,-0.007,-0.299
134,-0.022,-0.008,-0.299
135,-0.023,-0.006,-0.292
136,-0.017,-0.002,-0.277
137,-0.006,0.003,-0.251
138,0.009,0.01,-0.213
139,0.024,0.017,-0.161
140,0.04,0.026,-0.093
141,0.052,0.034,-0.008
142,0.059,0.041,0.092
143,0.06,0.047,0.205
144,0.053,0.052,0.321
145,0.045,0.057,0.432
146,0.032,0.061,0.52
147,0.04,0.065,0.574
148,0.062,0.066,0.589
149,0.096,0.066,0.561
150,0.114,0.065,0.487
151,0.106,0.062,0.377
152,0.089,0.058,0.256
153,0.067,0.051,0.138
154,0.049,0.044,0.032
155,0.034,0.038,-0.057
156,0.021,0.033,-0.13
157,0.011,0.027,-0.186
158,0.003,0.021,-0.227
159,-0.004,0.015,-0.255
160,-0.009,0.01,-0.273
161,-0.013,0.005,-0.285
162,-0.016,0.001,-0.291
163,-0.017,-0.001,-0.293
164,-0.01,-0.003,-0.287
165,-0.007,-0.004,-0.277
166,-0.007,-0.004,-0.26
167,-0.007,-0.003,-0.235
168,-0.001,-0.002,-0.195
169,0.005,0.0,-0.141
170,0.013,0.003,-0.069
171,0.016,0.007,0.019
172,0.016,0.011,0.121
173,0.021,0.017,0.232
174,0.03,0.022,0.345
175,0.041,0.025,0.448
176,0.047,0.026,0.522
177,0.033,0.026,0.554
178,-0.003,0.025,0.531
179,-0.01,0.023,0.475
180,0.007,0.02,0.391
181,0.045,0.017,0.289
182,0.041,0.014,0.173
183,0.031,0.01,0.064
184,0.025,0.004,-0.028
185,0.012,-0.002,-0.105
186,0.004,-0.007,-0.165
187,-0.006,-0.011,-0.21
188,-0.016,-0.013,-0.243
189,-0.023,-0.013,-0.265
190,-0.025,-0.011,-0.279
191,-0.023,-0.008,-0.286
192,-0.019,-0.002,-0.287
193,-0.016,0.005,-0.285
194,-0.013,0.013,-0.277
195,-0.006,0.022,-0.263
196,0.006,0.031,-0.239
197,0.019,0.041,-0.204
198,0.032,0.05,-0.157
199,0.045,0.059,-0.094
200,0.06,0.067,-0.013
201,0.07,0.074,0.085
202,0.09,0.078,0.201
203,0.107,0.081,0.322
204,0.104,0.085,0.432
205,0.111,0.087,0.52
206,0.133,0.088,0.579
207,0.16,0.086,0.594
208,0.16,0.082,0.558
209,0.131,0.077,0.477
210,0.082,0.069,0.365
211,0.05,0.06,0.246
212,0.022,0.05,0.127
213,0.001,0.039,0.018
214,-0.009,0.03,-0.071
215,-0.015,0.022,-0.14
216,-0.021,0.014,-0.192
217,-0.026,0.008,-0.228
218,-0.025,0.002,-0.252
219,-0.023,-0.003,-0.268
220,-0.023,-0.008,-0.277
221,-0.024,-0.01,-0.281
222,-0.016,-0.011,-0.277
223,-0.008,-0.011,-0.269
224,0.001,-0.008,-0.258
225,0.008,-0.004,-0.24
226,0.013,0.001,-0.214
227,0.015,0.008,-0.177
228,0.022,0.015,-0.124
229,0.034,0.022,-0.054
230,0.045,0.03,0.031
231,0.051,0.038,0.13
232,0.056,0.044,0.241
233,0.066,0.047,0.354
234,0.076,0.048,0.456
235,0.065,0.048,0.526
236,0.04,0.046,0.557
237,0.014,0.042,0.545
238,-0.0,0.038,0.49
239,0.01,0.035,0.402
240,0.027,0.031,0.295
241,0.039,0.028,0.182
242,0.042,0.024,0.074
243,0.038,0.019,-0.021
244,0.028,0.013,-0.101
245,0.017,0.007,-0.165
246,0.005,0.002,-0.213
247,-0.004,-0.003,-0.247
248,-0.013,-0.006,-0.27
249,-0.016,-0.008,-0.283
250,-0.016,-0.009,-0.291
251,-0.016,-0.008,-0.293
252,-0.014,-0.005,-0.29
253,-0.011,-0.0,-0.282
254,-0.005,0.006,-0.268
255,0.006,0.013,-0.244
256,0.015,0.021,-0.21
257,0.02,0.029,-0.164
258,0.031,0.037,-0.103
259,0.042,0.045,-0.026
260,0.054,0.052,0.07
261,0.051,0.057,0.178
262,0.041,0.063,0.291
263,0.034,0.068,0.399
264,0.048,0.072,0.49
265,0.09,0.075,0.55
266,0.126,0.077,0.567
267,0.133,0.077,0.533
268,0.12,0.076,0.453
269,0.11,0.072,0.347
270,0.095,0.066,0.23
271,0.079,0.059,0.115
272,0.065,0.053,0.012
273,0.048,0.047,-0.075
274,0.03,0.041,-0.145
275,0.012,0.034,-0.198
276,0.0,0.027,-0.236
277,-0.008,0.02,-0.263
278,-0.013,0.013,-0.279
279,-0.017,0.008,-0.289
280,-0.02,0.004,-0.293
281,-0.021,0.001,-0.292
282,-0.018,-0.001,-0.286
283,-0.009,-0.0,-0.273
284,0.0,0.001,-0.255
285,0.008,0.004,-0.23
286,0.018,0.008,-0.192
287,0.028,0.013,-0.139
288,0.033,0.02,-0.071
289,0.037,0.029,0.013
290,0.035,0.039,0.11
291,0.046,0.047,0.221
292,0.065,0.054,0.339
293,0.079,0.059,0.448
294,0.067,0.063,0.527
295,0.049,0.064,0.565
296,0.037,0.064,0.555
297,0.043,0.062,0.502
298,0.079,0.059,0.419
299,0.1,0.055,0.308
300,0.091,0.05,0.188
301,0.07,0.045,0.074
302,0.056,0.038,-0.024
303,0.038,0.031,-0.105
304,0.026,0.025,-0.167
305,0.016,0.02,-0.213
306,0.006,0.016,-0.246
307,-0.005,0.012,-0.268
308,-0.011,0.01,-0.281
309,-0.016,0.007,-0.287
310,-0.02,0.006,-0.287
311,-0.023,0.005,-0.284
312,-0.022,0.005,-0.276
313,-0.017,0.006,-0.262
314,-0.005,0.008,-0.239
315,0.009,0.012,-0.206
316,0.022,0.016,-0.163
317,0.033,0.022,-0.108
318,0.047,0.027,-0.036
319,0.056,0.032,0.052
320,0.06,0.038,0.156
321,0.063,0.044,0.268
322,0.052,0.05,0.374
323,0.055,0.056,0.466
324,0.065,0.061,0.527
325,0.081,0.062,0.544
326,0.072,0.062,0.504
327,0.048,0.061,0.423
328,0.039,0.057,0.317
329,0.042,0.052,0.205
330,0.049,0.047,0.096
331,0.053,0.042,-0.003
332,0.055,0.037,-0.085
333,0.05,0.033,-0.148
334,0.04,0.027,-0.197
335,0.032,0.022,-0.231
336,0.025,0.018,-0.255
337,0.016,0.015,-0.271
338,0.006,0.014,-0.281
339,-0.002,0.014,-0.286
340,-0.005,0.016,-0.284
341,-0.004,0.02,-0.278
342,-0.002,0.025,-0.268
343,0.003,0.032,-0.25
344,0.014,0.039,-0.223
345,0.027,0.047,-0.183
346,0.042,0.055,-0.129
347,0.058,0.063,-0.058
348,0.077,0.072,0.03
349,0.096,0.081,0.131
350,0.109,0.088,0.242
351,0.121,0.094,0.36
352,0.129,0.099,0.471
353,0.107,0.104,0.545
354,0.092,0.107,0.58
355,0.096,0.108,0.567
356,0.12,0.108,0.513
357,0.139,0.105,0.421
358,0.136,0.1,0.305
359,0.113,0.092,0.183
360,0.098,0.08,0.072
361,0.084,0.066,-0.024
362,0.066,0.052,-0.104
363,0.047,0.039,-0.166
364,0.032,0.028,-0.212
365,0.02,0.02,-0.244
366,0.007,0.015,-0.266
367,0.001,0.013,-0.278
368,-0.003,0.014,-0.285
369,-0.007,0.018,-0.288
370,-0.009,0.025,-0.286
371,-0.006,0.034,-0.278
372,0.001,0.045,-0.264
373,0.011,0.058,-0.242
374,0.022,0.071,-0.212
375,0.034,0.084,-0.171
376,0.055,0.102,-0.112
377,0.079,0.12,-0.036
378,0.109,0.136,0.06
379,0.146,0.151,0.175
380,0.183,0.164,0.297
381,0.214,0.174,0.414
382,0.245,0.18,0.518
383,0.286,0.184,0.595
384,0.301,0.183,0.622
385,0.23,0.179,0.573
386,0.17,0.171,0.482
387,0.131,0.159,0.37
388,0.1,0.143,0.246
389,0.076,0.124,0.122
390,0.054,0.103,0.013
391,0.035,0.079,-0.074
392,0.024,0.055,-0.141
393,0.014,0.031,-0.192
394,0.009,0.008,-0.228
395,0.005,-0.011,-0.253
396,-0.001,-0.025,-0.27
397,-0.005,-0.032,-0.28
398,-0.007,-0.029,-0.285
399,-0.007,-0.014,-0.286
400,-0.008,0.017,-0.283
