lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.764,0.731,0.879
2,0.51,0.564,0.704
3,0.339,0.422,0.53
4,0.234,0.303,0.364
5,0.177,0.206,0.216
6,0.124,0.127,0.081
7,0.076,0.064,-0.03
8,0.045,0.016,-0.114
9,0.024,-0.018,-0.175
10,0.008,-0.042,-0.219
11,-0.009,-0.056,-0.253
12,-0.021,-0.061,-0.277
13,-0.032,-0.06,-0.294
14,-0.036,-0.054,-0.303
15,-0.037,-0.042,-0.305
16,-0.033,-0.028,-0.302
17,-0.033,-0.011,-0.295
18,-0.03,0.007,-0.282
19,-0.021,0.026,-0.259
20,-0.005,0.046,-0.223
21,0.017,0.064,-0.172
22,0.041,0.081,-0.105
23,0.068,0.097,-0.021
24,0.101,0.111,0.08
25,0.153,0.122,0.204
26,0.2,0.127,0.334
27,0.194,0.128,0.444
28,0.145,0.13,0.521
29,0.075,0.13,0.553
30,0.1,0.129,0.565
31,0.18,0.125,0.547
32,0.211,0.121,0.467
33,0.179,0.116,0.341
34,0.122,0.108,0.209
35,0.074,0.095,0.089
36,0.05,0.08,-0.01
37,0.037,0.064,-0.091
38,0.023,0.049,-0.157
39,0.011,0.035,-0.208
40,0.0,0.023,-0.244
41,-0.008,0.012,-0.27
42,-0.015,0.002,-0.288
43,-0.02,-0.006,-0.3
44,-0.027,-0.011,-0.307
45,-0.032,-0.013,-0.309
46,-0.03,-0.012,-0.302
47,-0.021,-0.008,-0.287
48,-0.009,-0.002,-0.266
49,0.002,0.007,-0.236
50,0.014,0.017,-0.194
51,0.025,0.026,-0.139
52,0.039,0.034,-0.068
53,0.045,0.042,0.019
54,0.043,0.051,0.118
55,0.036,0.062,0.221
56,0.052,0.072,0.33
57,0.106,0.079,0.444
58,0.16,0.081,0.537
59,0.172,0.081,0.572
60,0.125,0.079,0.535
61,0.067,0.075,0.453
62,0.044,0.067,0.351
63,0.049,0.059,0.243
64,0.059,0.05,0.135
65,0.053,0.043,0.027
66,0.038,0.035,-0.067
67,0.022,0.025,-0.14
68,0.009,0.014,-0.197
69,-0.004,0.002,-0.24
70,-0.019,-0.008,-0.272
71,-0.034,-0.016,-0.297
72,-0.045,-0.023,-0.313
73,-0.049,-0.027,-0.322
74,-0.049,-0.03,-0.324
75,-0.049,-0.032,-0.322
76,-0.052,-0.031,-0.316
77,-0.052,-0.029,-0.303
78,-0.045,-0.026,-0.279
79,-0.034,-0.022,-0.243
80,-0.02,-0.017,-0.193
81,-0.011,-0.009,-0.129
82,0.005,-0.001,-0.045
83,0.027,0.007,0.059
84,0.06,0.011,0.18
85,0.071,0.013,0.301
86,0.042,0.015,0.402
87,-0.005,0.017,0.475
88,-0.025,0.02,0.522
89,0.001,0.02,0.537
90,0.057,0.02,0.515
91,0.085,0.019,0.437
92,0.049,0.016,0.313
93,0.01,0.01,0.186
94,-0.017,0.001,0.07
95,-0.03,-0.011,-0.03
96,-0.032,-0.021,-0.111
97,-0.041,-0.028,-0.177
98,-0.047,-0.034,-0.226
99,-0.051,-0.039,-0.261
100,-0.052,-0.044,-0.285
101,-0.052,-0.048,-0.3
102,-0.054,-0.051,-0.31
103,-0.059,-0.054,-0.315
104,-0.063,-0.055,-0.316
105,-0.061,-0.056,-0.309
106,-0.06,-0.055,-0.298
107,-0.061,-0.054,-0.28
108,-0.061,-0.051,-0.255
109,-0.062,-0.049,-0.22
110,-0.059,-0.047,-0.171
111,-0.053,-0.046,-0.104
112,-0.043,-0.044,-0.019
113,-0.039,-0.04,0.078
114,-0.036,-0.035,0.181
115,-0.017,-0.029,0.291
116,0.035,-0.027,0.407
117,0.069,-0.027,0.496
118,0.041,-0.028,0.527
119,-0.033,-0.028,0.489
120,-0.107,-0.03,0.405
121,-0.101,-0.033,0.318
122,-0.063,-0.035,0.221
123,-0.044,-0.036,0.112
124,-0.032,-0.035,0.008
125,-0.031,-0.034,-0.08
126,-0.031,-0.035,-0.15
127,-0.031,-0.036,-0.203
128,-0.032,-0.037,-0.243
129,-0.038,-0.039,-0.273
130,-0.045,-0.04,-0.293
131,-0.049,-0.041,-0.307
132,-0.046,-0.043,-0.314
133,-0.044,-0.044,-0.315
134,-0.048,-0.045,-0.313
135,-0.052,-0.045,-0.307
136,-0.051,-0.045,-0.293
137,-0.046,-0.043,-0.27
138,-0.036,-0.042,-0.236
139,-0.026,-0.039,-0.189
140,-0.017,-0.036,-0.128
141,-0.013,-0.033,-0.053
142,-0.012,-0.032,0.036
143,-0.01,-0.033,0.141
144,-0.01,-0.036,0.251
145,-0.047,-0.037,0.34
146,-0.086,-0.035,0.411
147,-0.101,-0.033,0.459
148,-0.074,-0.031,0.481
149,-0.021,-0.03,0.466
150,-0.002,-0.028,0.399
151,-0.025,-0.027,0.294
152,-0.031,-0.027,0.186
153,-0.024,-0.029,0.085
154,-0.012,-0.031,-0.006
155,-0.01,-0.031,-0.087
156,-0.016,-0.03,-0.154
157,-0.024,-0.03,-0.206
158,-0.027,-0.03,-0.243
159,-0.029,-0.031,-0.268
160,-0.03,-0.033,-0.284
161,-0.036,-0.035,-0.297
162,-0.045,-0.037,-0.305
163,-0.05,-0.04,-0.307
164,-0.049,-0.043,-0.303
165,-0.046,-0.046,-0.292
166,-0.048,-0.048,-0.275
167,-0.051,-0.051,-0.25
168,-0.056,-0.054,-0.215
169,-0.056,-0.057,-0.165
170,-0.052,-0.061,-0.098
171,-0.051,-0.063,-0.013
172,-0.063,-0.063,0.078
173,-0.08,-0.061,0.174
174,-0.072,-0.058,0.278
175,-0.04,-0.056,0.384
176,-0.027,-0.055,0.458
177,-0.055,-0.053,0.482
178,-0.101,-0.051,0.456
179,-0.114,-0.05,0.401
180,-0.078,-0.05,0.331
181,-0.033,-0.048,0.244
182,-0.013,-0.044,0.142
183,-0.013,-0.041,0.037
184,-0.009,-0.038,-0.052
185,-0.01,-0.037,-0.124
186,-0.011,-0.037,-0.18
187,-0.019,-0.035,-0.224
188,-0.031,-0.033,-0.259
189,-0.039,-0.03,-0.283
190,-0.04,-0.028,-0.296
191,-0.038,-0.026,-0.303
192,-0.038,-0.024,-0.304
193,-0.039,-0.023,-0.302
194,-0.039,-0.021,-0.295
195,-0.037,-0.021,-0.282
196,-0.031,-0.02,-0.259
197,-0.025,-0.021,-0.227
198,-0.02,-0.021,-0.184
199,-0.017,-0.02,-0.127
200,-0.01,-0.02,-0.053
201,-0.002,-0.021,0.037
202,0.008,-0.024,0.142
203,-0.0,-0.026,0.246
204,-0.038,-0.025,0.333
205,-0.058,-0.024,0.405
206,-0.042,-0.023,0.462
207,-0.002,-0.022,0.49
208,0.018,-0.022,0.466
209,0.001,-0.021,0.394
210,-0.037,-0.021,0.289
211,-0.054,-0.024,0.182
212,-0.046,-0.027,0.083
213,-0.037,-0.03,-0.011
214,-0.031,-0.031,-0.092
215,-0.03,-0.031,-0.156
216,-0.033,-0.032,-0.207
217,-0.033,-0.033,-0.242
218,-0.031,-0.034,-0.267
219,-0.029,-0.035,-0.283
220,-0.032,-0.035,-0.294
221,-0.033,-0.035,-0.299
222,-0.03,-0.034,-0.298
223,-0.026,-0.032,-0.293
224,-0.024,-0.03,-0.283
225,-0.026,-0.027,-0.269
226,-0.026,-0.024,-0.246
227,-0.026,-0.021,-0.212
228,-0.023,-0.018,-0.163
229,-0.022,-0.016,-0.098
230,-0.026,-0.013,-0.019
231,-0.032,-0.009,0.072
232,-0.03,-0.005,0.174
233,-0.004,-0.003,0.284
234,0.028,-0.003,0.39
235,0.026,-0.003,0.462
236,-0.007,-0.004,0.487
237,-0.031,-0.005,0.473
238,-0.027,-0.007,0.429
239,0.005,-0.009,0.361
240,0.029,-0.011,0.27
241,0.022,-0.011,0.159
242,0.012,-0.012,0.051
243,0.004,-0.015,-0.041
244,-0.008,-0.019,-0.12
245,-0.02,-0.021,-0.181
246,-0.029,-0.022,-0.227
247,-0.036,-0.022,-0.259
248,-0.043,-0.021,-0.282
249,-0.043,-0.019,-0.295
250,-0.039,-0.017,-0.301
251,-0.034,-0.014,-0.301
252,-0.032,-0.011,-0.298
253,-0.028,-0.006,-0.289
254,-0.02,-0.001,-0.273
255,-0.007,0.004,-0.249
256,0.006,0.009,-0.214
257,0.017,0.015,-0.169
258,0.027,0.022,-0.11
259,0.042,0.027,-0.036
260,0.06,0.031,0.054
261,0.067,0.034,0.153
262,0.053,0.037,0.251
263,0.026,0.041,0.34
264,0.024,0.043,0.419
265,0.059,0.043,0.481
266,0.101,0.042,0.51
267,0.094,0.04,0.478
268,0.044,0.037,0.397
269,0.002,0.031,0.295
270,-0.007,0.022,0.194
271,0.0,0.012,0.096
272,0.001,0.004,0.001
273,-0.007,-0.002,-0.083
274,-0.014,-0.008,-0.15
275,-0.021,-0.015,-0.201
276,-0.027,-0.022,-0.239
277,-0.028,-0.027,-0.264
278,-0.03,-0.031,-0.28
279,-0.033,-0.033,-0.291
280,-0.037,-0.033,-0.297
281,-0.037,-0.031,-0.297
282,-0.034,-0.028,-0.292
283,-0.032,-0.023,-0.283
284,-0.031,-0.017,-0.268
285,-0.025,-0.01,-0.243
286,-0.013,-0.003,-0.207
287,-0.001,0.005,-0.157
288,0.009,0.013,-0.093
289,0.011,0.022,-0.017
290,0.013,0.032,0.073
291,0.032,0.04,0.175
292,0.072,0.045,0.289
293,0.112,0.049,0.399
294,0.098,0.051,0.467
295,0.046,0.054,0.49
296,0.01,0.056,0.473
297,0.036,0.055,0.436
298,0.088,0.053,0.375
299,0.104,0.051,0.281
300,0.076,0.048,0.167
301,0.041,0.042,0.06
302,0.025,0.034,-0.029
303,0.02,0.024,-0.1
304,0.014,0.014,-0.156
305,0.003,0.005,-0.201
306,-0.006,-0.002,-0.233
307,-0.017,-0.01,-0.257
308,-0.023,-0.015,-0.272
309,-0.025,-0.02,-0.281
310,-0.029,-0.021,-0.286
311,-0.032,-0.021,-0.287
312,-0.031,-0.018,-0.283
313,-0.027,-0.014,-0.273
314,-0.022,-0.008,-0.256
315,-0.016,0.0,-0.228
316,-0.012,0.01,-0.19
317,-0.005,0.021,-0.139
318,0.006,0.03,-0.072
319,0.024,0.037,0.012
320,0.043,0.044,0.112
321,0.045,0.051,0.213
322,0.043,0.06,0.308
323,0.061,0.067,0.399
324,0.114,0.071,0.476
325,0.164,0.073,0.51
326,0.165,0.074,0.481
327,0.123,0.074,0.403
328,0.076,0.072,0.301
329,0.069,0.067,0.203
330,0.08,0.062,0.113
331,0.069,0.056,0.02
332,0.044,0.051,-0.064
333,0.024,0.046,-0.13
334,0.008,0.04,-0.181
335,-0.001,0.034,-0.218
336,-0.004,0.029,-0.242
337,-0.009,0.025,-0.259
338,-0.008,0.023,-0.267
339,-0.003,0.023,-0.269
340,0.007,0.023,-0.265
341,0.018,0.026,-0.257
342,0.025,0.029,-0.245
343,0.031,0.035,-0.228
344,0.038,0.041,-0.204
345,0.049,0.047,-0.17
346,0.061,0.054,-0.123
347,0.069,0.061,-0.062
348,0.072,0.069,0.01
349,0.074,0.077,0.093
350,0.089,0.083,0.191
351,0.119,0.085,0.301
352,0.141,0.085,0.407
353,0.123,0.083,0.477
354,0.082,0.081,0.505
355,0.063,0.076,0.495
356,0.075,0.068,0.453
357,0.086,0.06,0.376
358,0.076,0.052,0.272
359,0.046,0.044,0.158
360,0.017,0.033,0.051
361,0.002,0.019,-0.038
362,-0.009,0.006,-0.111
363,-0.017,-0.005,-0.167
364,-0.024,-0.013,-0.21
365,-0.03,-0.019,-0.239
366,-0.031,-0.023,-0.258
367,-0.029,-0.025,-0.269
368,-0.027,-0.024,-0.276
369,-0.028,-0.021,-0.279
370,-0.028,-0.016,-0.278
371,-0.025,-0.009,-0.27
372,-0.018,-0.0,-0.257
373,-0.008,0.01,-0.236
374,0.001,0.021,-0.208
375,0.011,0.034,-0.17
376,0.028,0.048,-0.116
377,0.049,0.061,-0.046
378,0.077,0.074,0.043
379,0.094,0.085,0.143
380,0.082,0.095,0.241
381,0.068,0.102,0.335
382,0.103,0.108,0.439
383,0.177,0.111,0.525
384,0.224,0.111,0.556
385,0.162,0.108,0.502
386,0.093,0.103,0.408
387,0.05,0.094,0.302
388,0.043,0.083,0.198
389,0.047,0.07,0.098
390,0.037,0.054,0.003
391,0.019,0.038,-0.078
392,0.005,0.02,-0.142
393,-0.004,0.002,-0.189
394,-0.011,-0.014,-0.223
395,-0.017,-0.029,-0.248
396,-0.024,-0.04,-0.264
397,-0.031,-0.047,-0.276
398,-0.036,-0.047,-0.283
399,-0.038,-0.038,-0.284
400,-0.036,-0.019,-0.282
