lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.8,0.754,0.9
2,0.55,0.575,0.733
3,0.36,0.425,0.555
4,0.24,0.299,0.384
5,0.161,0.196,0.227
6,0.098,0.113,0.086
7,0.051,0.049,-0.027
8,0.023,0.0,-0.112
9,0.004,-0.034,-0.177
10,-0.007,-0.056,-0.223
11,-0.017,-0.068,-0.255
12,-0.027,-0.071,-0.275
13,-0.034,-0.066,-0.289
14,-0.037,-0.055,-0.296
15,-0.035,-0.04,-0.297
16,-0.03,-0.021,-0.293
17,-0.027,-0.0,-0.285
18,-0.02,0.023,-0.272
19,-0.009,0.046,-0.249
20,0.01,0.069,-0.213
21,0.038,0.091,-0.16
22,0.073,0.111,-0.09
23,0.109,0.129,-0.002
24,0.145,0.145,0.1
25,0.187,0.158,0.217
26,0.225,0.164,0.341
27,0.229,0.165,0.453
28,0.189,0.165,0.532
29,0.154,0.164,0.573
30,0.166,0.16,0.58
31,0.207,0.153,0.544
32,0.229,0.145,0.457
33,0.193,0.135,0.333
34,0.132,0.123,0.201
35,0.087,0.107,0.081
36,0.056,0.089,-0.02
37,0.034,0.071,-0.104
38,0.014,0.053,-0.172
39,-0.005,0.038,-0.223
40,-0.017,0.023,-0.259
41,-0.026,0.01,-0.282
42,-0.029,-0.002,-0.297
43,-0.031,-0.011,-0.306
44,-0.035,-0.018,-0.31
45,-0.036,-0.021,-0.308
46,-0.036,-0.022,-0.301
47,-0.029,-0.021,-0.288
48,-0.019,-0.017,-0.269
49,-0.01,-0.011,-0.242
50,0.0,-0.003,-0.203
51,0.012,0.004,-0.151
52,0.025,0.01,-0.083
53,0.039,0.016,0.001
54,0.044,0.024,0.098
55,0.043,0.032,0.198
56,0.044,0.039,0.299
57,0.065,0.044,0.401
58,0.1,0.044,0.483
59,0.097,0.043,0.514
60,0.05,0.039,0.482
61,0.006,0.032,0.409
62,-0.015,0.023,0.311
63,-0.01,0.013,0.207
64,0.002,0.003,0.104
65,0.002,-0.004,0.005
66,-0.006,-0.011,-0.08
67,-0.012,-0.018,-0.147
68,-0.015,-0.025,-0.198
69,-0.021,-0.031,-0.237
70,-0.032,-0.035,-0.265
71,-0.041,-0.036,-0.284
72,-0.047,-0.035,-0.296
73,-0.051,-0.032,-0.303
74,-0.051,-0.028,-0.305
75,-0.051,-0.022,-0.303
76,-0.052,-0.015,-0.297
77,-0.048,-0.007,-0.284
78,-0.038,0.002,-0.262
79,-0.022,0.01,-0.226
80,0.002,0.019,-0.175
81,0.028,0.028,-0.108
82,0.057,0.037,-0.022
83,0.091,0.043,0.08
84,0.124,0.047,0.196
85,0.133,0.049,0.315
86,0.112,0.05,0.418
87,0.061,0.05,0.49
88,0.023,0.05,0.532
89,0.029,0.049,0.539
90,0.062,0.046,0.506
91,0.073,0.041,0.422
92,0.037,0.036,0.302
93,-0.002,0.026,0.178
94,-0.023,0.014,0.069
95,-0.026,0.0,-0.023
96,-0.026,-0.012,-0.1
97,-0.031,-0.022,-0.165
98,-0.037,-0.031,-0.215
99,-0.04,-0.038,-0.251
100,-0.044,-0.044,-0.275
101,-0.045,-0.048,-0.291
102,-0.048,-0.05,-0.3
103,-0.051,-0.05,-0.305
104,-0.052,-0.047,-0.305
105,-0.051,-0.043,-0.301
106,-0.047,-0.037,-0.291
107,-0.042,-0.03,-0.274
108,-0.039,-0.022,-0.249
109,-0.035,-0.015,-0.212
110,-0.031,-0.009,-0.161
111,-0.019,-0.004,-0.091
112,-0.006,0.0,-0.002
113,0.007,0.005,0.101
114,0.017,0.011,0.209
115,0.044,0.016,0.323
116,0.088,0.018,0.433
117,0.114,0.018,0.518
118,0.087,0.016,0.551
119,0.014,0.014,0.518
120,-0.036,0.011,0.443
121,-0.04,0.007,0.349
122,-0.014,0.002,0.245
123,-0.006,-0.002,0.132
124,-0.013,-0.004,0.023
125,-0.022,-0.008,-0.068
126,-0.025,-0.013,-0.139
127,-0.024,-0.018,-0.193
128,-0.025,-0.023,-0.233
129,-0.032,-0.027,-0.262
130,-0.04,-0.031,-0.282
131,-0.043,-0.034,-0.295
132,-0.042,-0.036,-0.301
133,-0.042,-0.037,-0.303
134,-0.042,-0.037,-0.301
135,-0.043,-0.036,-0.295
136,-0.04,-0.033,-0.281
137,-0.033,-0.03,-0.26
138,-0.02,-0.025,-0.226
139,-0.005,-0.02,-0.178
140,0.004,-0.014,-0.117
141,0.01,-0.008,-0.042
142,0.012,-0.005,0.046
143,0.014,-0.004,0.147
144,0.015,-0.004,0.253
145,-0.008,-0.003,0.346
146,-0.039,-0.001,0.418
147,-0.044,0.001,0.464
148,-0.012,0.001,0.483
149,0.028,0.001,0.466
150,0.027,0.001,0.398
151,0.002,0.001,0.299
152,-0.007,-0.001,0.196
153,-0.006,-0.004,0.097
154,-0.002,-0.008,0.007
155,-0.0,-0.01,-0.072
156,-0.004,-0.012,-0.138
157,-0.008,-0.013,-0.189
158,-0.014,-0.014,-0.226
159,-0.017,-0.015,-0.251
160,-0.018,-0.015,-0.267
161,-0.021,-0.015,-0.278
162,-0.025,-0.015,-0.285
163,-0.026,-0.014,-0.286
164,-0.022,-0.012,-0.281
165,-0.016,-0.011,-0.272
166,-0.014,-0.009,-0.257
167,-0.012,-0.007,-0.233
168,-0.011,-0.005,-0.199
169,-0.006,-0.003,-0.149
170,0.002,-0.002,-0.082
171,0.006,0.0,-0.001
172,0.006,0.004,0.091
173,-0.001,0.008,0.187
174,0.009,0.011,0.286
175,0.038,0.013,0.381
176,0.056,0.013,0.452
177,0.034,0.014,0.476
178,-0.004,0.014,0.456
179,-0.024,0.012,0.406
180,-0.006,0.01,0.339
181,0.017,0.009,0.251
182,0.022,0.009,0.151
183,0.017,0.009,0.052
184,0.02,0.007,-0.031
185,0.017,0.004,-0.101
186,0.011,0.002,-0.159
187,0.005,0.0,-0.202
188,-0.005,-0.0,-0.235
189,-0.013,-0.0,-0.257
190,-0.016,0.001,-0.269
191,-0.014,0.003,-0.275
192,-0.01,0.005,-0.276
193,-0.009,0.007,-0.274
194,-0.006,0.01,-0.267
195,-0.001,0.013,-0.254
196,0.008,0.015,-0.233
197,0.019,0.018,-0.201
198,0.026,0.021,-0.158
199,0.033,0.024,-0.1
200,0.041,0.026,-0.027
201,0.046,0.028,0.06
202,0.056,0.027,0.161
203,0.052,0.026,0.266
204,0.013,0.026,0.352
205,-0.008,0.026,0.421
206,0.012,0.025,0.472
207,0.054,0.023,0.497
208,0.072,0.021,0.474
209,0.046,0.019,0.404
210,0.007,0.015,0.303
211,-0.014,0.009,0.2
212,-0.019,0.003,0.102
213,-0.019,-0.003,0.012
214,-0.017,-0.007,-0.067
215,-0.018,-0.01,-0.131
216,-0.02,-0.012,-0.181
217,-0.02,-0.014,-0.215
218,-0.016,-0.016,-0.238
219,-0.014,-0.017,-0.253
220,-0.017,-0.018,-0.264
221,-0.018,-0.018,-0.269
222,-0.02,-0.017,-0.27
223,-0.016,-0.015,-0.266
224,-0.013,-0.012,-0.257
225,-0.011,-0.009,-0.243
226,-0.006,-0.005,-0.221
227,-0.002,-0.002,-0.187
228,0.004,0.001,-0.139
229,0.009,0.004,-0.076
230,0.008,0.008,0.002
231,0.005,0.013,0.092
232,0.008,0.017,0.194
233,0.031,0.018,0.303
234,0.056,0.018,0.405
235,0.048,0.017,0.475
236,0.007,0.016,0.501
237,-0.022,0.014,0.488
238,-0.024,0.01,0.441
239,0.0,0.007,0.367
240,0.02,0.005,0.272
241,0.029,0.004,0.168
242,0.021,0.002,0.063
243,0.016,-0.001,-0.027
244,0.006,-0.004,-0.104
245,-0.006,-0.009,-0.165
246,-0.019,-0.013,-0.211
247,-0.03,-0.017,-0.243
248,-0.037,-0.02,-0.264
249,-0.038,-0.023,-0.275
250,-0.036,-0.025,-0.281
251,-0.033,-0.027,-0.283
252,-0.034,-0.027,-0.282
253,-0.034,-0.027,-0.275
254,-0.031,-0.026,-0.263
255,-0.024,-0.024,-0.244
256,-0.015,-0.022,-0.215
257,-0.011,-0.018,-0.175
258,-0.009,-0.014,-0.123
259,-0.003,-0.01,-0.057
260,0.012,-0.008,0.028
261,0.016,-0.006,0.123
262,-0.008,-0.003,0.218
263,-0.044,0.0,0.307
264,-0.054,0.004,0.388
265,-0.021,0.007,0.451
266,0.031,0.008,0.482
267,0.049,0.009,0.46
268,0.037,0.01,0.395
269,0.025,0.008,0.305
270,0.018,0.004,0.206
271,0.017,-0.001,0.107
272,0.014,-0.005,0.013
273,0.003,-0.007,-0.069
274,-0.007,-0.009,-0.134
275,-0.014,-0.011,-0.183
276,-0.021,-0.014,-0.219
277,-0.025,-0.017,-0.243
278,-0.029,-0.019,-0.258
279,-0.032,-0.02,-0.268
280,-0.035,-0.021,-0.274
281,-0.036,-0.02,-0.275
282,-0.034,-0.02,-0.272
283,-0.031,-0.018,-0.264
284,-0.029,-0.016,-0.25
285,-0.024,-0.013,-0.228
286,-0.015,-0.011,-0.194
287,-0.005,-0.008,-0.146
288,0.0,-0.005,-0.085
289,-0.0,0.0,-0.01
290,-0.001,0.007,0.077
291,0.011,0.013,0.176
292,0.04,0.017,0.285
293,0.068,0.02,0.384
294,0.052,0.023,0.447
295,0.013,0.025,0.467
296,-0.01,0.026,0.45
297,-0.002,0.025,0.407
298,0.037,0.024,0.341
299,0.053,0.022,0.248
300,0.043,0.021,0.142
301,0.023,0.016,0.041
302,0.014,0.009,-0.043
303,0.004,0.001,-0.113
304,-0.003,-0.006,-0.166
305,-0.01,-0.013,-0.206
306,-0.017,-0.019,-0.233
307,-0.024,-0.023,-0.252
308,-0.029,-0.026,-0.262
309,-0.03,-0.027,-0.268
310,-0.029,-0.026,-0.269
311,-0.029,-0.023,-0.269
312,-0.028,-0.019,-0.264
313,-0.026,-0.013,-0.256
314,-0.022,-0.006,-0.24
315,-0.018,0.002,-0.214
316,-0.016,0.012,-0.178
317,-0.01,0.021,-0.128
318,-0.0,0.03,-0.064
319,0.017,0.037,0.02
320,0.035,0.044,0.12
321,0.042,0.051,0.224
322,0.045,0.059,0.323
323,0.071,0.066,0.414
324,0.117,0.07,0.481
325,0.171,0.073,0.511
326,0.164,0.075,0.476
327,0.113,0.076,0.393
328,0.075,0.072,0.289
329,0.067,0.066,0.188
330,0.061,0.057,0.091
331,0.045,0.047,-0.001
332,0.024,0.037,-0.081
333,0.007,0.025,-0.143
334,-0.008,0.011,-0.189
335,-0.015,-0.001,-0.221
336,-0.019,-0.012,-0.243
337,-0.025,-0.021,-0.258
338,-0.028,-0.027,-0.267
339,-0.029,-0.03,-0.271
340,-0.03,-0.03,-0.271
341,-0.03,-0.027,-0.269
342,-0.032,-0.022,-0.263
343,-0.033,-0.013,-0.252
344,-0.03,-0.002,-0.232
345,-0.027,0.011,-0.203
346,-0.017,0.025,-0.16
347,-0.009,0.041,-0.102
348,0.003,0.058,-0.03
349,0.022,0.075,0.057
350,0.063,0.09,0.163
351,0.131,0.101,0.289
352,0.186,0.109,0.408
353,0.191,0.116,0.49
354,0.172,0.121,0.524
355,0.178,0.124,0.518
356,0.198,0.123,0.474
357,0.206,0.121,0.393
358,0.175,0.118,0.284
359,0.122,0.113,0.163
360,0.083,0.102,0.055
361,0.057,0.086,-0.035
362,0.036,0.069,-0.109
363,0.021,0.052,-0.166
364,0.008,0.037,-0.209
365,-0.004,0.022,-0.238
366,-0.014,0.009,-0.258
367,-0.02,-0.003,-0.269
368,-0.023,-0.011,-0.275
369,-0.029,-0.017,-0.278
370,-0.033,-0.02,-0.277
371,-0.033,-0.019,-0.272
372,-0.03,-0.015,-0.26
373,-0.02,-0.008,-0.24
374,-0.012,0.003,-0.212
375,-0.006,0.017,-0.173
376,0.006,0.035,-0.121
377,0.021,0.052,-0.053
378,0.041,0.07,0.034
379,0.058,0.087,0.134
380,0.06,0.102,0.239
381,0.075,0.115,0.348
382,0.128,0.125,0.459
383,0.218,0.133,0.551
384,0.276,0.137,0.589
385,0.218,0.138,0.541
386,0.14,0.134,0.447
387,0.096,0.127,0.34
388,0.084,0.116,0.23
389,0.079,0.102,0.121
390,0.062,0.084,0.02
391,0.039,0.065,-0.065
392,0.019,0.043,-0.131
393,0.004,0.021,-0.181
394,-0.005,-0.0,-0.217
395,-0.014,-0.019,-0.242
396,-0.02,-0.034,-0.258
397,-0.025,-0.044,-0.267
398,-0.029,-0.045,-0.272
399,-0.029,-0.035,-0.271
400,-0.027,-0.011,-0.267
