lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.783,0.757,0.891
2,0.56,0.592,0.726
3,0.391,0.456,0.548
4,0.295,0.343,0.384
5,0.226,0.252,0.232
6,0.183,0.181,0.101
7,0.141,0.126,-0.011
8,0.109,0.085,-0.1
9,0.087,0.057,-0.166
10,0.073,0.039,-0.212
11,0.062,0.03,-0.245
12,0.054,0.027,-0.266
13,0.049,0.031,-0.28
14,0.05,0.038,-0.285
15,0.055,0.049,-0.284
16,0.061,0.062,-0.277
17,0.058,0.076,-0.269
18,0.057,0.09,-0.255
19,0.063,0.104,-0.231
20,0.079,0.117,-0.193
21,0.098,0.129,-0.14
22,0.115,0.14,-0.071
23,0.132,0.148,0.013
24,0.142,0.154,0.109
25,0.158,0.158,0.22
26,0.186,0.156,0.345
27,0.199,0.152,0.464
28,0.193,0.148,0.559
29,0.162,0.144,0.61
30,0.151,0.139,0.615
31,0.156,0.134,0.57
32,0.159,0.128,0.477
33,0.13,0.122,0.348
34,0.097,0.114,0.214
35,0.074,0.103,0.093
36,0.06,0.089,-0.01
37,0.049,0.075,-0.096
38,0.039,0.062,-0.165
39,0.032,0.051,-0.215
40,0.028,0.041,-0.249
41,0.023,0.033,-0.273
42,0.022,0.028,-0.288
43,0.024,0.025,-0.295
44,0.026,0.025,-0.297
45,0.027,0.028,-0.295
46,0.033,0.033,-0.287
47,0.041,0.039,-0.274
48,0.05,0.047,-0.254
49,0.053,0.056,-0.226
50,0.059,0.067,-0.185
51,0.059,0.077,-0.132
52,0.063,0.085,-0.06
53,0.062,0.093,0.027
54,0.061,0.099,0.129
55,0.07,0.105,0.244
56,0.096,0.109,0.366
57,0.15,0.111,0.49
58,0.207,0.111,0.584
59,0.219,0.108,0.618
60,0.183,0.104,0.581
61,0.136,0.099,0.497
62,0.094,0.091,0.382
63,0.074,0.082,0.258
64,0.062,0.073,0.136
65,0.045,0.066,0.022
66,0.031,0.06,-0.074
67,0.022,0.054,-0.149
68,0.018,0.048,-0.206
69,0.015,0.042,-0.248
70,0.007,0.037,-0.278
71,0.003,0.033,-0.297
72,0.0,0.029,-0.309
73,0.002,0.025,-0.313
74,0.007,0.021,-0.312
75,0.013,0.018,-0.308
76,0.013,0.016,-0.301
77,0.015,0.016,-0.288
78,0.022,0.016,-0.264
79,0.032,0.018,-0.229
80,0.047,0.021,-0.178
81,0.058,0.027,-0.113
82,0.066,0.032,-0.032
83,0.07,0.037,0.061
84,0.075,0.038,0.167
85,0.083,0.037,0.283
86,0.068,0.035,0.389
87,0.028,0.032,0.471
88,-0.021,0.03,0.515
89,-0.037,0.026,0.523
90,-0.02,0.022,0.488
91,-0.003,0.017,0.405
92,0.001,0.013,0.29
93,-0.001,0.009,0.17
94,0.003,0.004,0.061
95,0.006,-0.002,-0.036
96,0.012,-0.007,-0.116
97,0.006,-0.011,-0.183
98,0.003,-0.014,-0.232
99,-0.004,-0.017,-0.269
100,-0.009,-0.018,-0.293
101,-0.01,-0.019,-0.307
102,-0.012,-0.018,-0.315
103,-0.015,-0.015,-0.319
104,-0.019,-0.011,-0.319
105,-0.02,-0.006,-0.313
106,-0.016,-0.001,-0.301
107,-0.01,0.004,-0.282
108,-0.005,0.01,-0.254
109,-0.001,0.015,-0.215
110,0.004,0.019,-0.161
111,0.013,0.021,-0.091
112,0.023,0.022,-0.006
113,0.028,0.024,0.092
114,0.029,0.027,0.199
115,0.025,0.03,0.305
116,0.039,0.033,0.407
117,0.062,0.034,0.49
118,0.068,0.035,0.526
119,0.062,0.035,0.509
120,0.049,0.033,0.443
121,0.034,0.031,0.344
122,0.032,0.028,0.231
123,0.033,0.025,0.115
124,0.023,0.022,0.005
125,0.011,0.019,-0.089
126,0.003,0.015,-0.161
127,-0.001,0.011,-0.216
128,-0.002,0.007,-0.254
129,-0.007,0.004,-0.281
130,-0.012,0.002,-0.298
131,-0.016,-0.0,-0.309
132,-0.015,-0.002,-0.313
133,-0.01,-0.003,-0.312
134,-0.008,-0.003,-0.309
135,-0.008,-0.003,-0.301
136,-0.008,-0.002,-0.288
137,-0.005,-0.001,-0.266
138,0.004,0.001,-0.231
139,0.016,0.003,-0.181
140,0.021,0.006,-0.119
141,0.022,0.01,-0.043
142,0.023,0.013,0.046
143,0.03,0.016,0.15
144,0.038,0.017,0.26
145,0.024,0.018,0.362
146,0.003,0.019,0.446
147,0.005,0.02,0.502
148,0.02,0.021,0.519
149,0.028,0.021,0.49
150,0.024,0.021,0.415
151,0.016,0.02,0.309
152,0.006,0.019,0.195
153,0.007,0.016,0.088
154,0.011,0.014,-0.009
155,0.013,0.012,-0.092
156,0.013,0.01,-0.158
157,0.01,0.008,-0.209
158,0.01,0.005,-0.243
159,0.009,0.002,-0.266
160,0.009,0.0,-0.279
161,0.007,-0.001,-0.288
162,0.001,-0.001,-0.294
163,-0.001,-0.0,-0.295
164,0.001,0.002,-0.29
165,0.005,0.004,-0.28
166,0.009,0.008,-0.264
167,0.01,0.011,-0.24
168,0.008,0.015,-0.206
169,0.006,0.019,-0.158
170,0.008,0.022,-0.092
171,0.01,0.026,-0.011
172,0.01,0.031,0.082
173,0.011,0.036,0.183
174,0.03,0.04,0.293
175,0.048,0.043,0.398
176,0.069,0.045,0.479
177,0.06,0.048,0.515
178,0.047,0.049,0.505
179,0.058,0.05,0.456
180,0.077,0.05,0.377
181,0.093,0.049,0.279
182,0.085,0.049,0.166
183,0.059,0.048,0.052
184,0.043,0.045,-0.043
185,0.035,0.042,-0.119
186,0.029,0.038,-0.178
187,0.024,0.035,-0.221
188,0.019,0.032,-0.252
189,0.013,0.029,-0.272
190,0.014,0.027,-0.283
191,0.015,0.025,-0.288
192,0.018,0.024,-0.288
193,0.013,0.024,-0.288
194,0.012,0.024,-0.283
195,0.012,0.024,-0.271
196,0.014,0.025,-0.251
197,0.02,0.027,-0.22
198,0.025,0.029,-0.177
199,0.031,0.032,-0.118
200,0.038,0.035,-0.043
201,0.045,0.038,0.048
202,0.057,0.04,0.155
203,0.058,0.042,0.265
204,0.046,0.045,0.362
205,0.042,0.047,0.438
206,0.058,0.048,0.492
207,0.077,0.048,0.509
208,0.082,0.047,0.48
209,0.062,0.046,0.401
210,0.044,0.045,0.297
211,0.035,0.042,0.188
212,0.03,0.039,0.082
213,0.018,0.035,-0.016
214,0.013,0.032,-0.099
215,0.012,0.03,-0.163
216,0.014,0.027,-0.21
217,0.017,0.024,-0.242
218,0.019,0.02,-0.264
219,0.021,0.018,-0.278
220,0.021,0.016,-0.286
221,0.019,0.015,-0.29
222,0.02,0.015,-0.289
223,0.021,0.016,-0.284
224,0.021,0.017,-0.275
225,0.02,0.019,-0.261
226,0.022,0.022,-0.237
227,0.022,0.025,-0.203
228,0.024,0.028,-0.154
229,0.027,0.032,-0.089
230,0.024,0.035,-0.01
231,0.022,0.039,0.084
232,0.026,0.042,0.191
233,0.042,0.044,0.303
234,0.063,0.044,0.407
235,0.07,0.044,0.482
236,0.053,0.044,0.511
237,0.044,0.044,0.499
238,0.034,0.042,0.446
239,0.045,0.041,0.366
240,0.058,0.039,0.267
241,0.052,0.038,0.158
242,0.042,0.035,0.053
243,0.033,0.031,-0.038
244,0.029,0.026,-0.113
245,0.024,0.021,-0.172
246,0.016,0.017,-0.217
247,0.009,0.013,-0.25
248,0.004,0.01,-0.272
249,-0.0,0.007,-0.286
250,-0.0,0.006,-0.293
251,0.001,0.005,-0.295
252,0.0,0.005,-0.294
253,0.001,0.007,-0.288
254,0.005,0.009,-0.275
255,0.009,0.013,-0.255
256,0.013,0.017,-0.225
257,0.016,0.023,-0.183
258,0.015,0.03,-0.128
259,0.019,0.037,-0.057
260,0.029,0.043,0.034
261,0.041,0.049,0.141
262,0.046,0.054,0.252
263,0.052,0.06,0.358
264,0.059,0.065,0.439
265,0.093,0.07,0.496
266,0.114,0.073,0.513
267,0.122,0.075,0.485
268,0.101,0.076,0.412
269,0.08,0.075,0.316
270,0.071,0.072,0.213
271,0.072,0.067,0.112
272,0.074,0.062,0.019
273,0.066,0.057,-0.062
274,0.054,0.053,-0.129
275,0.046,0.048,-0.179
276,0.038,0.043,-0.217
277,0.032,0.039,-0.243
278,0.026,0.036,-0.262
279,0.021,0.033,-0.274
280,0.017,0.032,-0.281
281,0.016,0.031,-0.282
282,0.016,0.032,-0.278
283,0.019,0.033,-0.27
284,0.022,0.037,-0.256
285,0.024,0.041,-0.234
286,0.029,0.047,-0.199
287,0.035,0.053,-0.151
288,0.047,0.06,-0.084
289,0.056,0.068,-0.002
290,0.07,0.076,0.097
291,0.091,0.083,0.207
292,0.121,0.088,0.322
293,0.149,0.092,0.43
294,0.138,0.095,0.496
295,0.125,0.098,0.521
296,0.096,0.099,0.501
297,0.087,0.099,0.448
298,0.097,0.097,0.37
299,0.11,0.094,0.275
300,0.095,0.091,0.168
301,0.083,0.085,0.067
302,0.073,0.078,-0.022
303,0.066,0.07,-0.096
304,0.058,0.062,-0.156
305,0.048,0.053,-0.201
306,0.04,0.045,-0.232
307,0.032,0.038,-0.254
308,0.026,0.031,-0.268
309,0.024,0.025,-0.276
310,0.021,0.021,-0.28
311,0.015,0.02,-0.282
312,0.013,0.02,-0.278
313,0.014,0.022,-0.269
314,0.02,0.027,-0.252
315,0.028,0.033,-0.223
316,0.031,0.041,-0.183
317,0.033,0.05,-0.131
318,0.04,0.058,-0.062
319,0.052,0.065,0.026
320,0.062,0.072,0.13
321,0.067,0.079,0.241
322,0.076,0.086,0.352
323,0.089,0.092,0.447
324,0.114,0.097,0.512
325,0.143,0.101,0.534
326,0.139,0.104,0.505
327,0.133,0.106,0.439
328,0.127,0.105,0.344
329,0.123,0.101,0.238
330,0.121,0.096,0.132
331,0.112,0.091,0.033
332,0.097,0.086,-0.053
333,0.077,0.079,-0.123
334,0.063,0.072,-0.176
335,0.053,0.065,-0.215
336,0.045,0.059,-0.243
337,0.034,0.055,-0.262
338,0.028,0.051,-0.273
339,0.027,0.048,-0.278
340,0.028,0.046,-0.278
341,0.029,0.045,-0.274
342,0.031,0.046,-0.266
343,0.033,0.048,-0.252
344,0.036,0.051,-0.229
345,0.043,0.055,-0.195
346,0.048,0.059,-0.149
347,0.052,0.065,-0.089
348,0.057,0.071,-0.014
349,0.069,0.077,0.077
350,0.094,0.082,0.185
351,0.126,0.086,0.302
352,0.143,0.088,0.407
353,0.139,0.09,0.48
354,0.103,0.09,0.507
355,0.097,0.088,0.499
356,0.106,0.084,0.456
357,0.107,0.08,0.374
358,0.088,0.076,0.265
359,0.061,0.072,0.149
360,0.043,0.065,0.045
361,0.037,0.057,-0.043
362,0.037,0.049,-0.114
363,0.031,0.041,-0.171
364,0.02,0.034,-0.215
365,0.011,0.026,-0.247
366,0.006,0.019,-0.266
367,0.005,0.013,-0.276
368,0.006,0.009,-0.282
369,0.005,0.006,-0.284
370,0.004,0.006,-0.281
371,0.005,0.007,-0.272
372,0.01,0.011,-0.258
373,0.02,0.017,-0.236
374,0.029,0.025,-0.205
375,0.037,0.034,-0.164
376,0.042,0.043,-0.11
377,0.049,0.052,-0.041
378,0.058,0.061,0.045
379,0.06,0.07,0.145
380,0.048,0.078,0.247
381,0.04,0.086,0.348
382,0.068,0.092,0.448
383,0.106,0.097,0.522
384,0.136,0.1,0.555
385,0.128,0.102,0.525
386,0.104,0.102,0.446
387,0.102,0.101,0.347
388,0.119,0.097,0.242
389,0.121,0.092,0.134
390,0.103,0.085,0.031
391,0.081,0.077,-0.057
392,0.059,0.067,-0.128
393,0.038,0.056,-0.184
394,0.025,0.045,-0.224
395,0.018,0.034,-0.251
396,0.012,0.023,-0.269
397,0.009,0.014,-0.279
398,0.009,0.006,-0.283
399,0.01,0.001,-0.283
400,0.009,0.0,-0.28
