lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.799,0.783,0.892
2,0.597,0.616,0.73
3,0.447,0.474,0.561
4,0.333,0.356,0.393
5,0.244,0.258,0.234
6,0.175,0.178,0.094
7,0.123,0.114,-0.02
8,0.074,0.063,-0.112
9,0.039,0.025,-0.182
10,0.01,-0.003,-0.234
11,-0.011,-0.022,-0.271
12,-0.023,-0.033,-0.294
13,-0.029,-0.039,-0.308
14,-0.034,-0.04,-0.315
15,-0.033,-0.037,-0.316
16,-0.032,-0.032,-0.311
17,-0.031,-0.024,-0.302
18,-0.027,-0.016,-0.287
19,-0.02,-0.006,-0.263
20,-0.012,0.003,-0.228
21,-0.002,0.012,-0.178
22,0.014,0.021,-0.11
23,0.025,0.028,-0.025
24,0.032,0.034,0.076
25,0.046,0.038,0.193
26,0.061,0.04,0.32
27,0.06,0.04,0.438
28,0.031,0.04,0.524
29,0.012,0.039,0.576
30,0.016,0.038,0.585
31,0.045,0.035,0.543
32,0.06,0.032,0.453
33,0.043,0.028,0.329
34,0.022,0.021,0.201
35,0.012,0.012,0.084
36,-0.002,0.002,-0.018
37,-0.008,-0.007,-0.104
38,-0.017,-0.015,-0.173
39,-0.023,-0.022,-0.223
40,-0.028,-0.026,-0.259
41,-0.031,-0.029,-0.284
42,-0.035,-0.031,-0.301
43,-0.037,-0.03,-0.313
44,-0.038,-0.028,-0.319
45,-0.037,-0.025,-0.319
46,-0.034,-0.02,-0.314
47,-0.029,-0.013,-0.302
48,-0.022,-0.006,-0.283
49,-0.017,0.002,-0.256
50,-0.012,0.01,-0.216
51,-0.007,0.018,-0.162
52,0.001,0.025,-0.092
53,0.012,0.032,-0.002
54,0.029,0.039,0.111
55,0.051,0.046,0.237
56,0.081,0.053,0.364
57,0.122,0.057,0.483
58,0.147,0.059,0.569
59,0.137,0.058,0.6
60,0.101,0.057,0.565
61,0.046,0.053,0.478
62,0.024,0.048,0.369
63,0.023,0.04,0.252
64,0.021,0.033,0.132
65,0.013,0.026,0.02
66,0.007,0.018,-0.07
67,0.003,0.012,-0.143
68,-0.003,0.006,-0.201
69,-0.009,0.001,-0.244
70,-0.013,-0.002,-0.274
71,-0.018,-0.004,-0.294
72,-0.022,-0.005,-0.308
73,-0.024,-0.004,-0.316
74,-0.023,-0.002,-0.319
75,-0.023,0.001,-0.317
76,-0.019,0.005,-0.309
77,-0.01,0.011,-0.292
78,0.001,0.018,-0.268
79,0.016,0.026,-0.231
80,0.034,0.035,-0.18
81,0.051,0.043,-0.114
82,0.069,0.05,-0.03
83,0.089,0.055,0.071
84,0.099,0.057,0.183
85,0.11,0.057,0.306
86,0.113,0.055,0.424
87,0.086,0.053,0.508
88,0.051,0.051,0.555
89,0.045,0.047,0.557
90,0.041,0.042,0.511
91,0.022,0.036,0.413
92,0.01,0.028,0.294
93,-0.005,0.02,0.17
94,-0.014,0.01,0.055
95,-0.017,-0.001,-0.043
96,-0.021,-0.011,-0.125
97,-0.026,-0.02,-0.19
98,-0.033,-0.028,-0.24
99,-0.035,-0.034,-0.275
100,-0.038,-0.039,-0.298
101,-0.04,-0.041,-0.312
102,-0.039,-0.041,-0.32
103,-0.039,-0.039,-0.323
104,-0.037,-0.035,-0.322
105,-0.031,-0.029,-0.314
106,-0.026,-0.022,-0.301
107,-0.023,-0.014,-0.283
108,-0.017,-0.005,-0.255
109,-0.011,0.004,-0.217
110,-0.004,0.012,-0.164
111,0.008,0.019,-0.092
112,0.019,0.025,-0.001
113,0.028,0.03,0.107
114,0.04,0.035,0.228
115,0.057,0.039,0.349
116,0.07,0.041,0.459
117,0.088,0.042,0.546
118,0.1,0.042,0.588
119,0.075,0.041,0.558
120,0.035,0.039,0.473
121,0.025,0.036,0.368
122,0.021,0.031,0.25
123,0.013,0.026,0.13
124,0.008,0.021,0.021
125,0.004,0.016,-0.07
126,-0.001,0.01,-0.142
127,-0.006,0.003,-0.199
128,-0.011,-0.003,-0.242
129,-0.019,-0.009,-0.274
130,-0.025,-0.015,-0.296
131,-0.029,-0.02,-0.31
132,-0.031,-0.024,-0.317
133,-0.03,-0.027,-0.318
134,-0.03,-0.03,-0.316
135,-0.031,-0.03,-0.309
136,-0.033,-0.03,-0.296
137,-0.03,-0.029,-0.275
138,-0.025,-0.027,-0.244
139,-0.02,-0.024,-0.2
140,-0.014,-0.021,-0.141
141,-0.012,-0.017,-0.067
142,-0.009,-0.014,0.025
143,-0.009,-0.012,0.134
144,-0.006,-0.012,0.255
145,-0.005,-0.012,0.371
146,-0.012,-0.011,0.467
147,-0.027,-0.01,0.523
148,-0.019,-0.01,0.538
149,0.005,-0.01,0.508
150,0.004,-0.01,0.424
151,-0.005,-0.011,0.311
152,-0.01,-0.013,0.194
153,-0.014,-0.015,0.082
154,-0.016,-0.017,-0.017
155,-0.021,-0.019,-0.102
156,-0.025,-0.02,-0.169
157,-0.027,-0.022,-0.22
158,-0.028,-0.024,-0.256
159,-0.029,-0.026,-0.28
160,-0.03,-0.028,-0.296
161,-0.035,-0.03,-0.307
162,-0.039,-0.032,-0.313
163,-0.038,-0.034,-0.312
164,-0.035,-0.035,-0.306
165,-0.031,-0.035,-0.294
166,-0.029,-0.035,-0.277
167,-0.028,-0.034,-0.252
168,-0.028,-0.033,-0.215
169,-0.028,-0.032,-0.166
170,-0.031,-0.03,-0.101
171,-0.032,-0.028,-0.016
172,-0.03,-0.025,0.086
173,-0.029,-0.022,0.199
174,-0.031,-0.019,0.312
175,-0.012,-0.016,0.422
176,-0.006,-0.015,0.502
177,-0.02,-0.013,0.532
178,-0.032,-0.012,0.511
179,-0.032,-0.012,0.447
180,-0.017,-0.012,0.356
181,0.003,-0.012,0.251
182,0.013,-0.011,0.138
183,0.012,-0.011,0.033
184,0.009,-0.011,-0.057
185,0.006,-0.012,-0.129
186,-0.0,-0.014,-0.187
187,-0.009,-0.015,-0.231
188,-0.02,-0.016,-0.263
189,-0.026,-0.016,-0.283
190,-0.028,-0.016,-0.295
191,-0.027,-0.016,-0.301
192,-0.026,-0.015,-0.303
193,-0.028,-0.014,-0.302
194,-0.03,-0.014,-0.297
195,-0.028,-0.013,-0.286
196,-0.023,-0.011,-0.265
197,-0.016,-0.01,-0.234
198,-0.009,-0.008,-0.189
199,-0.004,-0.006,-0.13
200,0.001,-0.004,-0.055
201,0.006,-0.002,0.037
202,0.009,-0.002,0.145
203,0.008,-0.001,0.262
204,0.005,0.001,0.376
205,-0.003,0.002,0.463
206,0.001,0.003,0.518
207,0.018,0.002,0.535
208,0.024,0.001,0.499
209,0.019,-0.001,0.419
210,0.008,-0.003,0.309
211,-0.005,-0.007,0.19
212,-0.015,-0.011,0.076
213,-0.02,-0.014,-0.023
214,-0.022,-0.017,-0.105
215,-0.027,-0.019,-0.17
216,-0.031,-0.02,-0.219
217,-0.034,-0.022,-0.255
218,-0.036,-0.024,-0.279
219,-0.04,-0.027,-0.296
220,-0.043,-0.029,-0.307
221,-0.043,-0.031,-0.311
222,-0.041,-0.033,-0.31
223,-0.036,-0.035,-0.305
224,-0.033,-0.036,-0.296
225,-0.032,-0.037,-0.281
226,-0.029,-0.037,-0.258
227,-0.026,-0.038,-0.223
228,-0.023,-0.037,-0.173
229,-0.019,-0.037,-0.108
230,-0.018,-0.036,-0.026
231,-0.022,-0.035,0.072
232,-0.025,-0.033,0.183
233,-0.025,-0.032,0.294
234,-0.024,-0.031,0.395
235,-0.035,-0.031,0.467
236,-0.056,-0.03,0.497
237,-0.074,-0.03,0.479
238,-0.067,-0.029,0.42
239,-0.052,-0.029,0.332
240,-0.03,-0.028,0.228
241,-0.016,-0.027,0.118
242,-0.012,-0.027,0.014
243,-0.009,-0.028,-0.073
244,-0.011,-0.03,-0.145
245,-0.013,-0.032,-0.2
246,-0.016,-0.033,-0.241
247,-0.019,-0.032,-0.268
248,-0.021,-0.031,-0.286
249,-0.021,-0.029,-0.296
250,-0.02,-0.025,-0.302
251,-0.019,-0.021,-0.303
252,-0.019,-0.015,-0.301
253,-0.017,-0.008,-0.293
254,-0.016,-0.001,-0.281
255,-0.011,0.006,-0.261
256,-0.006,0.013,-0.231
257,-0.003,0.02,-0.187
258,0.0,0.027,-0.131
259,0.005,0.033,-0.059
260,0.014,0.038,0.03
261,0.029,0.043,0.138
262,0.037,0.047,0.253
263,0.04,0.051,0.363
264,0.05,0.055,0.457
265,0.099,0.058,0.526
266,0.134,0.059,0.544
267,0.127,0.059,0.498
268,0.099,0.058,0.415
269,0.084,0.055,0.313
270,0.069,0.051,0.202
271,0.046,0.045,0.087
272,0.033,0.04,-0.012
273,0.02,0.035,-0.094
274,0.004,0.029,-0.159
275,-0.006,0.022,-0.206
276,-0.016,0.015,-0.241
277,-0.022,0.006,-0.264
278,-0.024,-0.002,-0.279
279,-0.027,-0.01,-0.289
280,-0.033,-0.018,-0.295
281,-0.032,-0.025,-0.294
282,-0.031,-0.03,-0.29
283,-0.029,-0.035,-0.28
284,-0.025,-0.037,-0.264
285,-0.024,-0.038,-0.241
286,-0.023,-0.037,-0.207
287,-0.02,-0.035,-0.159
288,-0.016,-0.032,-0.096
289,-0.019,-0.026,-0.02
290,-0.024,-0.02,0.071
291,-0.02,-0.014,0.177
292,-0.016,-0.011,0.29
293,-0.006,-0.008,0.399
294,-0.011,-0.005,0.476
295,-0.035,-0.003,0.508
296,-0.045,-0.002,0.492
297,-0.028,-0.001,0.441
298,0.013,-0.002,0.363
299,0.027,-0.002,0.258
300,0.026,-0.003,0.144
301,0.022,-0.007,0.042
302,0.013,-0.012,-0.047
303,0.007,-0.017,-0.119
304,0.0,-0.021,-0.175
305,-0.008,-0.025,-0.219
306,-0.015,-0.027,-0.25
307,-0.022,-0.027,-0.271
308,-0.027,-0.026,-0.284
309,-0.03,-0.022,-0.292
310,-0.032,-0.018,-0.294
311,-0.034,-0.011,-0.292
312,-0.032,-0.004,-0.285
313,-0.027,0.004,-0.272
314,-0.021,0.013,-0.251
315,-0.014,0.023,-0.22
316,-0.002,0.033,-0.176
317,0.014,0.043,-0.118
318,0.028,0.053,-0.047
319,0.043,0.062,0.04
320,0.061,0.07,0.147
321,0.086,0.079,0.267
322,0.107,0.087,0.384
323,0.133,0.094,0.484
324,0.17,0.099,0.558
325,0.2,0.101,0.582
326,0.175,0.102,0.538
327,0.136,0.1,0.452
328,0.103,0.094,0.345
329,0.091,0.086,0.233
330,0.072,0.077,0.119
331,0.045,0.067,0.012
332,0.031,0.056,-0.072
333,0.02,0.045,-0.137
334,0.009,0.034,-0.189
335,-0.0,0.023,-0.227
336,-0.007,0.013,-0.255
337,-0.014,0.004,-0.274
338,-0.021,-0.002,-0.287
339,-0.022,-0.007,-0.293
340,-0.022,-0.009,-0.294
341,-0.021,-0.01,-0.29
342,-0.017,-0.008,-0.28
343,-0.012,-0.004,-0.263
344,-0.008,0.002,-0.238
345,-0.001,0.009,-0.201
346,0.005,0.018,-0.152
347,0.013,0.028,-0.086
348,0.028,0.038,-0.002
349,0.049,0.047,0.097
350,0.071,0.054,0.207
351,0.107,0.058,0.331
352,0.117,0.06,0.439
353,0.099,0.061,0.515
354,0.069,0.061,0.544
355,0.056,0.058,0.532
356,0.073,0.054,0.479
357,0.068,0.048,0.385
358,0.053,0.043,0.273
359,0.034,0.036,0.158
360,0.014,0.026,0.051
361,0.001,0.013,-0.039
362,-0.008,0.001,-0.112
363,-0.019,-0.011,-0.169
364,-0.028,-0.021,-0.212
365,-0.035,-0.03,-0.243
366,-0.042,-0.037,-0.263
367,-0.045,-0.041,-0.276
368,-0.046,-0.044,-0.283
369,-0.05,-0.043,-0.286
370,-0.051,-0.041,-0.285
371,-0.05,-0.036,-0.278
372,-0.044,-0.028,-0.263
373,-0.038,-0.018,-0.242
374,-0.027,-0.006,-0.211
375,-0.016,0.007,-0.168
376,-0.004,0.021,-0.112
377,0.014,0.035,-0.039
378,0.033,0.049,0.051
379,0.046,0.062,0.154
380,0.057,0.074,0.266
381,0.071,0.084,0.376
382,0.098,0.092,0.474
383,0.155,0.097,0.551
384,0.187,0.1,0.576
385,0.158,0.101,0.533
386,0.105,0.099,0.439
387,0.082,0.094,0.335
388,0.073,0.086,0.225
389,0.057,0.076,0.116
390,0.045,0.064,0.018
391,0.031,0.049,-0.062
392,0.018,0.034,-0.127
393,0.006,0.017,-0.178
394,-0.004,0.001,-0.218
395,-0.017,-0.014,-0.248
396,-0.024,-0.027,-0.268
397,-0.029,-0.037,-0.281
398,-0.035,-0.041,-0.289
399,-0.034,-0.04,-0.29
400,-0.031,-0.03,-0.285
