gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3728,15.5260438919067,5.70366191864014,-0.156245827674866,3670176,169,3012,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-04-01 02:14:30.078102,-79.67584106416886,64.29429875534002,52.887250807725216,1.556637657511051e-10,17.0,64.32,2.8345692104261015,64.06,15.526,23.3081,29.5006,0.7194,14.023,11.1698,0
103720,npp,780,2585,15.5303230285645,5.70258617401123,-0.15480250120163,3670176,779,2089,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-04-24 01:42:59.370824,-79.84226948977498,29.883675169419803,26.166031049587552,3.4230521604958864e-30,12.0,29.88,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,15.0678,14.8433,0
104315,npp,2238,2814,14.9030275344849,5.70171022415161,-0.15704508125782,3670176,2237,2266,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-04-29 01:49:12.283525,-79.8622795302868,39.56196316505495,34.312414889204966,1.6819917601056228e-16,13.0,39.57,1.4276677814245327,39.0,16.8499,21.185,25.9513,0.7915,12.3682,11.796,0
109184,npp,2019,976,21.5650844573975,5.7048921585083,-0.151717364788055,3670176,2021,720,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-05-23 00:58:41.054268,98.45616300011568,49.182061209311215,42.04716316078986,2.7890581808574207e-30,5.0,-49.18,1.7549928774784245,-49.39,15.2537,21.7351,26.5221,0.7715,16.6715,16.6372,0
115226,npp,2961,959,21.9051685333252,5.70663118362427,-0.15601421892643,3670176,2963,709,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-06-24 00:58:03.631277,98.2756789513007,49.706589828734955,42.45026783343264,4.439949990662091e-26,5.0,-49.69,1.7549928774784245,-49.39,15.2537,21.7351,26.5221,0.7715,16.8653,16.8996,0
115464,npp,417,3249,13.3931322097778,5.70570421218872,-0.152400553226471,3670176,420,2591,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-06-26 02:00:45.820622,-80.1751856424042,53.529193187195396,45.36773647612505,7.5612682177907e-24,15.0,53.54,1.9513309067639726,53.86,13.9114,21.1106,30.0605,0.7943,12.8134,10.6383,0
115591,npp,2776,2558,11.5411911010742,5.70309162139893,-0.15419539809227,3670176,2776,2069,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-06-27 01:41:55.500694,-80.59773461145929,28.617036407574574,25.076963825960927,1.2579735216506559e-17,12.0,28.61,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,11.6998,11.0306,0
121249,npp,2748,1877,14.4568538665771,5.70635890960693,-0.156632378697395,3670176,2748,1451,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-07-14 01:23:08.872788,94.13538371298952,9.171180638335876,8.108336711701517,2.9448805701540624e-08,9.0,-9.11,1.0,-8.64,13.4651,16.1077,20.3052,1.041,15.1175,15.0498,0
121771,npp,2565,3481,20.6832160949707,5.7029595375061,-0.153052136301994,3670176,2566,2823,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-07-17 02:07:04.271994,-80.02430243173777,59.24372777948908,49.50938204673058,1.1499694860261244e-19,16.0,59.27,2.3545700244418297,59.435,17.0155,21.9956,27.3852,0.7623,16.211,15.7678,0
122118,npp,1154,2109,14.7139616012573,5.70742654800415,-0.156459003686905,3670176,1154,1673,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-07-19 01:29:27.178686,-83.7225315164366,4.338302748742095,3.8384372527695536,9.081794240987705e-32,10.0,4.35,1.0,4.64,14.166,16.7684,21.9481,1.0,14.714,14.714,0
122289,npp,440,1424,10.2226457595825,5.70101881027222,-0.152445957064629,3670176,440,1069,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-07-20 01:10:36.857909,97.73202835407466,32.64583366359024,28.51458190367463,1.0335987631709882e-32,7.0,-32.61,1.2365102219381485,-32.48,16.8664,20.7037,24.6311,0.8099,8.2921,8.2795,0
122463,npp,2792,736,13.289439201355,5.70257663726807,-0.154081135988235,3670176,2792,518,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-07-21 00:51:46.537196,97.85781566159478,55.8581885716907,47.089731506144716,4.7023217002946895e-32,4.0,-55.83,2.0682789409984763,-55.73,16.8462,25.7222,29.6583,0.6519,10.7572,8.6634,0
122837,npp,265,3026,4.337158203125,5.70185375213623,-0.155696123838425,3670176,265,2435,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-07-23 01:54:32.276221,-80.14113948340754,46.99799275154435,40.33243428631538,6.010846988234984e-31,14.0,47.02,1.646109783506203,47.21,14.67,21.2015,27.0879,0.7909,6.5234,3.4303,0
123011,npp,2630,2338,11.8777761459351,5.70294284820557,-0.156887322664261,3670176,2630,1887,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-07-24 01:35:43.729831,-79.82762271015334,17.334787294263645,15.288795707751474,1.2606046041911697e-27,11.0,17.36,1.0442604737599883,17.53,12.2541,16.0187,21.3852,1.0468,12.803,12.4337,0
132076,npp,1667,2570,14.7088756561279,5.70656776428223,-0.150919556617737,3670176,1668,2078,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-08-14 01:41:59.549992,-80.6265506872128,29.14632371622736,25.534230071502076,6.256311370709285e-14,12.0,29.18,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,14.3743,14.0582,0
132606,npp,2584,515,14.9148864746094,5.70110893249512,-0.155820697546005,3670176,2584,314,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-08-17 00:45:28.588154,97.76071188595274,61.042008265035136,50.74733992433016,3.975710339796109e-32,3.0,-61.01,2.4157378735459294,-60.92,14.3384,20.3583,28.3178,0.8237,14.5151,12.2849,0
132798,npp,777,3486,7.68630075454712,5.70730972290039,-0.155025959014893,3670176,777,2828,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-08-18 02:07:02.871525,-79.65466138711928,59.339900459236944,49.582952876071325,1.598010351822189e-31,16.0,59.38,2.3545700244418297,59.435,17.0155,21.9956,27.3852,0.7623,10.6911,5.8596,0
133159,npp,2418,2114,14.361988067627,5.70215082168579,-0.152214929461479,3670176,2418,1677,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-08-20 01:29:25.785368,-79.40681790462743,4.5988280626915605,4.069224583317907,1.0268409301638142e-32,10.0,4.64,1.0,4.64,14.166,16.7684,21.9481,1.0,14.362,14.362,0
134076,npp,823,2341,15.7607679367065,5.70464897155762,-0.156569555401802,3670176,823,1890,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-08-25 01:35:40.544743,-79.8935134656277,17.504513065686485,15.438396504972758,3.026499061770403e-14,11.0,17.53,1.0442604737599883,17.53,12.2541,16.0187,21.3852,1.0468,16.5214,16.4984,0
134260,npp,107,1655,15.5168581008911,5.70346975326538,-0.156955927610397,3670176,107,1249,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-08-26 01:16:50.223541,97.77475879656461,21.43319787916877,18.86907323811375,6.102896576412027e-06,8.0,-21.42,1.0837787002826917,-21.26,15.3161,18.6457,22.5384,0.8993,13.8814,13.9546,0
137268,npp,684,1654,13.1067390441895,5.70313549041748,-0.153083935379982,3670176,684,1248,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-09-11 01:16:44.315539,97.490119991031,21.489608460484863,18.91751656563751,9.683634569164441e-08,8.0,-21.47,1.0837787002826917,-21.26,15.3161,18.6457,22.5384,0.8993,11.6576,11.7871,0
137458,npp,3033,965,6.58271551132202,5.7013783454895,-0.154330372810364,3670176,3033,713,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-09-12 00:57:53.974842,97.6877606880894,49.53570267966109,42.32329427968126,2.0580511072243797e-15,5.0,-49.51,1.7549928774784245,-49.39,15.2537,21.7351,26.5221,0.7715,8.1345,5.0785,0
6551,npp,2305,289,27.7451477050781,5.70744323730469,-0.155980333685875,3670176,2309,152,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-09-13 00:39:03.658733,97.8844118712725,65.48032409711074,53.626265090146134,2.0597253287898062e-22,2.0,-65.46,2.898275349237888,-65.38,11.3849,17.5302,23.4054,0.9565,20.2929,26.5394,0
137852,npp,504,3258,17.633113861084,5.70378446578979,-0.151642203330994,3670176,504,2601,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-09-14 02:00:37.956838,-79.77470396146714,53.7484704876133,45.537902430828645,1.5041482037484092e-20,15.0,53.78,1.9513309067639726,53.86,13.9114,21.1106,30.0605,0.7943,14.9862,14.0061,0
138038,npp,2866,2567,12.6381635665894,5.70555734634399,-0.154820844531059,3670176,2867,2076,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-09-15 01:41:49.427998,-80.83923128895619,29.013777903831482,25.419760999338873,1.625767440429062e-27,12.0,29.03,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,12.626,12.0791,0
138230,npp,2150,1880,3.13905715942383,5.70140409469604,-0.156023666262627,3670176,2150,1454,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-09-16 01:22:59.117551,98.77027264736037,8.930799011379964,7.896704211519925,3.088556945145357e-33,9.0,-8.93,1.0,-8.64,13.4651,16.1077,20.3052,1.041,3.7997,3.2678,0
149775,npp,195,1657,16.4045639038086,5.70584869384766,-0.152095273137093,3670176,196,1250,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-11-14 01:16:45.567846,98.57038481185941,21.33649347338673,18.782487337107437,1.494248552416369e-34,8.0,-21.32,1.0837787002826917,-21.26,15.3161,18.6457,22.5384,0.8993,14.7005,14.7529,0
149961,npp,2550,969,20.6401405334473,5.70423269271851,-0.151777446269989,3670176,2551,715,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-11-15 00:57:55.303296,98.1876642861404,49.41933104094914,42.22891002958163,5.2342408279421396e-33,5.0,-49.39,1.7549928774784245,-49.39,15.2537,21.7351,26.5221,0.7715,16.1444,15.9236,0
150147,npp,1813,294,19.5204410552979,5.70251512527466,-0.151231452822685,3670176,1815,155,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-11-16 00:39:05.042787,97.93848910535348,65.40502310540275,53.57510310871879,6.149554623875587e-31,2.0,-65.36,2.898275349237888,-65.38,11.3849,17.5302,23.4054,0.9565,17.4551,18.6721,0
150161,npp,728,3938,26.566743850708,5.70604848861694,-0.152651190757751,3670176,728,3136,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-11-16 02:19:27.871994,-79.32466993530217,67.93316892115111,55.101220736270335,6.487114736191451e-32,18.0,67.96,3.3166247903554,67.98,9.4318,17.316,27.2211,0.9684,19.5576,25.7266,0
150348,npp,33,3260,22.9644165039062,5.70709848403931,-0.154431402683258,3670176,36,2603,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-11-17 02:00:41.168960,-80.43862077982666,53.820650366949,45.58817026214468,5.328533689194543e-31,15.0,53.84,1.9513309067639726,53.86,13.9114,21.1106,30.0605,0.7943,17.7184,18.2408,0
150533,npp,2385,2570,14.3222389221191,5.70705938339233,-0.154156178236008,3670176,2386,2078,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-11-18 01:41:52.684221,-80.72084988124718,29.151700644280194,25.536609852476186,8.084342974533186e-28,12.0,29.18,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,14.0478,13.6887,0
151404,npp,793,2798,20.332405090332,5.7051043510437,-0.15472012758255,3670176,793,2253,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-11-23 01:48:08.698600,-79.95530991217498,38.97484060556964,33.82310902206586,0.00024423733011149333,13.0,38.97,1.4276677814245327,39.0,16.8499,21.185,25.9513,0.7915,16.1712,16.0935,0
154271,npp,1433,2796,17.7025413513184,5.70577573776245,-0.157154947519302,3670176,1433,2251,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-09 01:48:07.956585,-79.77597788223828,38.89457553195433,33.758448935548124,1.1447241083544601e-05,13.0,38.89,1.4276677814245327,39.0,16.8499,21.185,25.9513,0.7915,14.3291,14.0119,0
154463,npp,722,2112,13.8795204162598,5.70584392547607,-0.152674183249474,3670176,722,1676,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-10 01:29:19.412722,-82.33967080038056,4.526309474082248,4.004961590243394,2.340386451065341e-14,10.0,4.53,1.0,4.64,14.166,16.7684,21.9481,1.0,13.8795,13.8795,0
154662,npp,5,1425,15.7877063751221,5.70741415023804,-0.156039252877235,3670176,6,1071,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-11 01:10:29.086211,98.6593287310776,32.54741926223354,28.43295597917775,2.603303263062995e-22,7.0,-32.57,1.2365102219381485,-32.48,16.8664,20.7037,24.6311,0.8099,12.7927,12.7868,0
154860,npp,2356,736,18.1928195953369,5.70238733291626,-0.156941816210747,3670176,2357,518,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-12 00:51:38.757023,97.97967733562814,55.82764429674945,47.07104741087109,9.43389750253087e-29,4.0,-55.83,2.0682789409984763,-55.73,16.8462,25.7222,29.6583,0.6519,13.128,11.86,0
155067,npp,540,3708,20.798360824585,5.70386934280396,-0.155680447816849,3670176,538,2998,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-13 02:13:11.252037,-79.55684277380763,63.94953798330801,52.66863478103112,1.7298228278131357e-29,17.0,63.94,2.7445598364131496,64.06,15.526,23.3081,29.5006,0.7194,15.8539,14.9628,0
155242,npp,2895,3026,17.2105369567871,5.7033576965332,-0.154980942606926,3670176,2893,2435,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-14 01:54:22.699920,-79.54891619033936,47.03032876236802,40.36077172482067,2.4387238647384549e-32,14.0,47.02,1.646109783506203,47.21,14.67,21.2015,27.0879,0.7909,14.3439,13.6119,0
155424,npp,2186,2338,16.018668174743702,5.70444345474243,-0.1556086987257,3670176,2186,1887,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-15 01:35:34.148791,-80.14778945007852,17.388584053695578,15.336804424666461,1.2175196310560977e-32,11.0,17.36,1.0442604737599883,17.53,12.2541,16.0187,21.3852,1.0468,16.7684,16.7684,0
155612,npp,1471,1652,12.0919704437256,5.70158720016479,-0.155575811862946,3670176,1470,1247,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-16 01:16:43.820031,96.49425857489175,21.59112354001796,19.006315396821172,6.1949958897333456e-31,8.0,-21.58,1.0837787002826917,-21.26,15.3161,18.6457,22.5384,0.8993,10.7213,10.8745,0
155794,npp,750,963,14.2351036071777,5.70151996612549,-0.151489913463593,3670176,748,711,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-17 00:57:53.486077,97.66756659578176,49.55233429556905,42.337207897488504,4.327723703755927e-27,5.0,-49.57,1.7549928774784245,-49.39,15.2537,21.7351,26.5221,0.7715,12.4948,10.9822,0
156351,npp,590,2565,14.9125757217407,5.70668506622314,-0.151204854249954,3670176,590,2074,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-20 01:41:48.844152,-79.15456910793137,28.951651377624874,25.367566912612645,1.3540137575139958e-17,12.0,28.94,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,14.5463,14.2529,0
156528,npp,2932,1879,14.7651252746582,5.70677995681763,-0.150462746620178,3670176,2933,1452,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2012-12-21 01:23:00.291952,99.15515822679797,8.963962837603184,7.92628767386275,1.9309296690603082e-10,9.0,-8.99,1.0,-8.64,13.4651,16.1077,20.3052,1.041,15.4258,15.3707,0
169122,npp,2804,1186,10.9778070449829,5.7007884979248,-0.154179781675339,3670176,2805,877,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-07 01:04:03.951518,98.04516126603174,42.16663395846291,36.44821503214469,2.1326811173822287e-08,6.0,-42.17,1.4867838833500562,-41.7,15.8485,20.1273,23.8969,0.8331,10.6145,9.1458,0
169301,npp,2077,502,17.1010131835938,5.70524835586548,-0.156905859708786,3670176,2075,304,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-08 00:45:11.856045,97.50160508671325,61.269490915258054,50.899861285179576,7.690820109601513e-17,3.0,-61.28,2.5331140255951103,-60.92,14.3384,20.3583,28.3178,0.8237,15.4825,14.0855,0
169494,npp,267,3473,18.0506210327148,5.70727872848511,-0.154637932777405,3670176,266,2816,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-09 02:06:46.144074,-79.79868636942354,59.10161611305995,49.41605729751108,2.855594771458027e-15,16.0,59.09,2.3545700244418297,59.435,17.0155,21.9956,27.3852,0.7623,15.0929,13.7609,0
169669,npp,2632,2786,14.1839399337769,5.70750665664673,-0.155728846788406,3670176,2632,2241,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-10 01:47:57.612093,-80.07890858200267,38.508321398530114,33.43963223472,1.9100539416866655e-23,13.0,38.5,1.357151599901897,39.0,16.8499,21.185,25.9513,0.7915,11.6097,11.2269,0
169852,npp,1902,2100,15.3513069152832,5.70432662963867,-0.155441880226135,3670176,1902,1664,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-11 01:29:07.300263,-73.26084714106459,3.8803373987941847,3.433707308273828,4.568308225073901e-30,10.0,3.83,1.0,4.64,14.166,16.7684,21.9481,1.0,15.3513,15.3513,0
170032,npp,1182,1414,10.8060169219971,5.70079278945923,-0.153082236647606,3670176,1181,1062,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-12 01:10:16.987920,97.13173580939988,33.07786718027447,28.883567493346497,3.413279759538165e-34,7.0,-33.06,1.2365102219381485,-32.48,16.8664,20.7037,24.6311,0.8099,8.7638,8.752,0
170208,npp,456,725,12.7212696075439,5.70613718032837,-0.152474880218506,3670176,456,506,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-13 00:51:26.672542,97.83933315320282,56.10825867430315,47.27700922766313,2.2567945218067215e-33,4.0,-56.11,2.0682789409984763,-55.73,16.8462,25.7222,29.6583,0.6519,10.4825,8.293,0
11465,npp,2799,50,7.03186655044556,5.70511865615845,-0.1549421697855,3670176,2805,21,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-14 00:32:34.574603,97.38933262243978,69.44611340816265,55.96169229682398,6.549988206525522e-31,1.0,-69.46,3.5496478698597698,-69.12,10.2396,17.6621,27.7372,0.9494,13.7736,6.6761,0
170401,npp,1709,3697,11.9962615966797,5.70484113693237,-0.152094170451164,3670176,1707,2990,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-14 02:12:59.178966,-79.55462989923444,63.74192415955342,52.53668747523006,8.60087931279356e-33,17.0,63.73,2.7445598364131496,64.06,15.526,23.3081,29.5006,0.7194,12.6468,8.6304,0
170584,npp,1004,3014,11.684868812561,5.70768165588379,-0.154731139540672,3670176,1003,2426,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-15 01:54:10.637470,-79.7634538752888,46.64478507653853,40.055722696383036,1.8317781068765292e-31,14.0,46.63,1.646109783506203,47.21,14.67,21.2015,27.0879,0.7909,10.9871,9.2416,0
170769,npp,300,2327,9.87703227996826,5.70049047470093,-0.151308968663216,3670176,299,1876,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-16 01:35:22.090762,-80.90487116269763,16.780422861290948,14.804098482420775,4.204578789798089e-28,11.0,16.76,1.0442604737599883,17.53,12.2541,16.0187,21.3852,1.0468,10.887,10.3393,0
170948,npp,2670,1642,13.0915155410767,5.70647144317627,-0.150379985570908,3670176,2670,1237,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-17 01:16:33.544756,97.20382203322593,22.0964088858587,19.44533946867083,6.01955171053493e-23,8.0,-22.11,1.0837787002826917,-21.26,15.3161,18.6457,22.5384,0.8993,11.6436,11.7734,0
171131,npp,1948,953,13.1667366027832,5.70364809036255,-0.153865486383438,3670176,1947,705,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-18 00:57:44.995305,97.52274104749341,49.859415520052075,42.57351169420014,2.142465266208256e-16,5.0,-49.87,1.7549928774784245,-49.39,15.2537,21.7351,26.5221,0.7715,11.8861,10.158,0
171314,npp,1238,277,8.1347484588623,5.70228242874146,-0.153335988521576,3670176,1239,145,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-19 00:38:56.444732,97.63041180771923,65.65732575758909,53.73862618507083,4.712370651313919e-09,2.0,-65.67,3.0,-65.38,11.3849,17.5302,23.4054,0.9565,13.6366,7.7812,0
171327,npp,138,3924,9.26969623565674,5.70496034622192,-0.154860511422157,3670176,137,3129,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-19 02:19:19.268474,-79.2573412393399,67.75023857038825,55.00281838249792,2.2254631400676192e-19,18.0,67.74,3.3166247903554,67.98,9.4318,17.316,27.2211,0.9684,14.3423,8.9766,0
171504,npp,2526,3247,11.1794939041138,5.70159292221069,-0.154171004891396,3670176,2524,2588,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-20 02:00:32.498164,-79.23235862284281,53.507164487010726,45.35942811812807,1.4512318775188679e-12,15.0,53.49,1.9513309067639726,53.86,13.9114,21.1106,30.0605,0.7943,11.6789,8.88,0
171692,npp,1833,2558,14.9543533325195,5.70360326766968,-0.152861058712006,3670176,1833,2069,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-01-21 01:41:45.724284,-79.85728846340974,28.618596530772443,25.08148268227301,3.465585871966589e-05,12.0,28.61,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,14.5815,14.2928,0
174665,npp,2667,2567,10.5718202590942,5.70329427719116,-0.155063673853874,3670176,2667,2076,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-02-06 01:42:06.131351,-80.17020338124428,29.0537172217094,25.452664449959,1.1769349963797182e-09,12.0,29.03,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,10.8814,10.1042,0
174858,npp,1966,1881,10.7071514129639,5.70637083053589,-0.157017633318901,3670176,1966,1455,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-02-07 01:23:17.564147,94.42012501884798,8.889539456310576,7.859909493805529,3.7405227499999764e-18,9.0,-8.87,1.0,-8.64,13.4651,16.1077,20.3052,1.041,11.3678,11.1463,0
176415,npp,259,3712,18.7213516235352,5.70596551895142,-0.154986098408699,3670176,262,3001,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-02-15 02:13:38.172424,-79.89746457227604,64.03901560214825,52.71780969597019,1.8119441103104366e-28,17.0,64.02,2.7445598364131496,64.06,15.526,23.3081,29.5006,0.7194,15.0972,13.4686,0
177205,npp,533,973,9.38735580444336,5.7045750617981,-0.152264937758446,3670176,534,718,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-02-19 00:58:25.599905,98.10941882258507,49.26806976516749,42.109893889532856,0.00027182053710529246,5.0,-49.27,1.7549928774784245,-49.39,15.2537,21.7351,26.5221,0.7715,9.7326,7.2422,0
177417,npp,1791,3939,17.3159656524658,5.70618009567261,-0.153529196977615,3670176,1797,3137,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-02-20 02:19:58.043824,-79.3048309029491,68.00865787584624,55.14257642960228,1.9707647637047923e-07,18.0,67.98,3.3166247903554,67.98,9.4318,17.316,27.2211,0.9684,16.7684,16.7684,0
180210,npp,2049,1669,17.6007385253906,5.70491313934326,-0.151581630110741,3670176,2050,1261,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-03-06 01:17:34.085133,99.63290803143293,20.685491093610253,18.21506751345204,8.858228791372304e-05,8.0,-20.68,1.0837787002826917,-21.26,15.3161,18.6457,22.5384,0.8993,15.8042,15.8286,0
181405,npp,2871,1213,16.3792610168457,5.70248651504517,-0.153634443879128,3670176,2871,899,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-03-12 01:05:07.082376,98.39817089052048,41.19835035498883,35.652339905923526,1.4021374690424048e-34,6.0,-41.19,1.4276677814245327,-41.7,15.8485,20.1273,23.8969,0.8331,14.1431,13.6458,0
181609,npp,2159,530,22.1017398834229,5.70656824111938,-0.156797528266907,3670176,2164,327,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-03-13 00:46:16.709474,97.45944407602914,60.70310191414817,50.50890675932011,2.4351093124509468e-33,3.0,-60.68,2.4157378735459294,-60.92,14.3384,20.3583,28.3178,0.8237,17.4901,18.2044,0
182417,npp,1324,1444,17.3731861114502,5.70764780044556,-0.156047597527504,3670176,1324,1084,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-03-17 01:11:28.695562,97.63696934432176,31.72575936388357,27.731631360321302,4.9257901200557305e-23,7.0,-31.71,1.2365102219381485,-32.48,16.8664,20.7037,24.6311,0.8099,14.0749,14.0709,0
187318,npp,2772,2592,17.3456382751465,5.70718431472778,-0.155556812882423,3670176,2773,2095,196611,3866787,3669,gha_accra_85_29,5.70416667,-0.15416667,85,29,gha_accra,2013-04-11 01:43:14.882495,-80.27004325033934,30.1997575441866,26.434971371754465,3.047697978903858e-32,12.0,30.21,1.184412938166907,29.22,14.9335,17.5445,22.7221,0.9558,16.6005,16.5783,0
