lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.772,0.74,0.891
2,0.538,0.57,0.728
3,0.357,0.427,0.546
4,0.251,0.309,0.375
5,0.174,0.213,0.215
6,0.114,0.136,0.075
7,0.08,0.077,-0.034
8,0.058,0.033,-0.116
9,0.043,0.002,-0.177
10,0.032,-0.018,-0.22
11,0.022,-0.028,-0.25
12,0.013,-0.031,-0.271
13,0.007,-0.027,-0.284
14,0.003,-0.018,-0.292
15,0.001,-0.006,-0.295
16,0.005,0.01,-0.292
17,0.002,0.027,-0.286
18,0.004,0.045,-0.273
19,0.011,0.064,-0.25
20,0.026,0.081,-0.215
21,0.052,0.098,-0.163
22,0.085,0.113,-0.092
23,0.118,0.127,-0.003
24,0.145,0.138,0.1
25,0.173,0.146,0.218
26,0.187,0.149,0.342
27,0.184,0.149,0.457
28,0.155,0.148,0.544
29,0.124,0.146,0.59
30,0.146,0.143,0.604
31,0.174,0.138,0.565
32,0.187,0.132,0.474
33,0.163,0.124,0.348
34,0.131,0.114,0.218
35,0.103,0.101,0.096
36,0.078,0.088,-0.012
37,0.052,0.074,-0.103
38,0.032,0.062,-0.173
39,0.018,0.05,-0.223
40,0.011,0.041,-0.255
41,0.009,0.033,-0.276
42,0.007,0.026,-0.289
43,0.006,0.022,-0.296
44,0.004,0.021,-0.3
45,0.003,0.022,-0.298
46,0.005,0.025,-0.291
47,0.011,0.031,-0.278
48,0.021,0.037,-0.257
49,0.03,0.045,-0.228
50,0.045,0.052,-0.186
51,0.06,0.059,-0.128
52,0.075,0.065,-0.056
53,0.085,0.071,0.035
54,0.096,0.077,0.142
55,0.11,0.083,0.254
56,0.121,0.088,0.363
57,0.142,0.091,0.465
58,0.155,0.09,0.538
59,0.142,0.087,0.563
60,0.088,0.081,0.524
61,0.057,0.073,0.449
62,0.041,0.063,0.344
63,0.03,0.052,0.227
64,0.028,0.043,0.111
65,0.017,0.034,0.002
66,0.011,0.026,-0.086
67,0.005,0.018,-0.155
68,0.002,0.009,-0.206
69,-0.005,0.001,-0.244
70,-0.016,-0.005,-0.272
71,-0.019,-0.009,-0.289
72,-0.023,-0.012,-0.299
73,-0.021,-0.012,-0.305
74,-0.019,-0.011,-0.306
75,-0.016,-0.008,-0.304
76,-0.017,-0.004,-0.298
77,-0.014,0.002,-0.284
78,-0.005,0.009,-0.261
79,0.006,0.017,-0.227
80,0.024,0.025,-0.177
81,0.042,0.034,-0.111
82,0.061,0.042,-0.026
83,0.081,0.049,0.076
84,0.101,0.053,0.195
85,0.095,0.055,0.314
86,0.074,0.057,0.422
87,0.045,0.058,0.502
88,0.02,0.059,0.546
89,0.038,0.058,0.553
90,0.064,0.057,0.512
91,0.086,0.054,0.428
92,0.063,0.05,0.306
93,0.037,0.043,0.181
94,0.024,0.036,0.069
95,0.021,0.026,-0.026
96,0.025,0.018,-0.102
97,0.014,0.011,-0.167
98,0.008,0.006,-0.215
99,0.002,0.0,-0.249
100,-0.006,-0.004,-0.272
101,-0.012,-0.008,-0.288
102,-0.02,-0.011,-0.299
103,-0.026,-0.012,-0.304
104,-0.029,-0.012,-0.305
105,-0.026,-0.011,-0.299
106,-0.021,-0.009,-0.288
107,-0.017,-0.006,-0.271
108,-0.011,-0.003,-0.245
109,-0.006,-0.001,-0.209
110,-0.004,0.002,-0.159
111,-0.002,0.003,-0.092
112,0.007,0.006,-0.004
113,0.017,0.009,0.1
114,0.026,0.014,0.213
115,0.039,0.019,0.326
116,0.063,0.022,0.433
117,0.072,0.022,0.517
118,0.052,0.022,0.552
119,0.025,0.022,0.532
120,-0.016,0.02,0.459
121,-0.015,0.018,0.367
122,0.002,0.015,0.26
123,0.012,0.014,0.146
124,0.012,0.012,0.037
125,0.01,0.011,-0.054
126,0.011,0.008,-0.126
127,0.009,0.006,-0.182
128,0.006,0.004,-0.224
129,-0.002,0.002,-0.253
130,-0.007,0.001,-0.273
131,-0.008,-0.0,-0.286
132,-0.009,-0.001,-0.293
133,-0.008,-0.002,-0.294
134,-0.011,-0.003,-0.294
135,-0.013,-0.003,-0.287
136,-0.013,-0.002,-0.274
137,-0.006,-0.0,-0.252
138,0.001,0.002,-0.22
139,0.014,0.004,-0.173
140,0.029,0.007,-0.11
141,0.039,0.009,-0.033
142,0.033,0.01,0.056
143,0.026,0.01,0.16
144,0.028,0.009,0.272
145,0.008,0.009,0.373
146,-0.017,0.01,0.452
147,-0.027,0.011,0.498
148,-0.01,0.011,0.512
149,0.013,0.01,0.488
150,0.012,0.009,0.418
151,0.001,0.008,0.316
152,-0.002,0.006,0.209
153,0.008,0.002,0.107
154,0.012,-0.001,0.013
155,0.013,-0.003,-0.071
156,0.01,-0.004,-0.14
157,0.007,-0.005,-0.192
158,0.0,-0.006,-0.231
159,-0.007,-0.007,-0.257
160,-0.009,-0.008,-0.274
161,-0.014,-0.008,-0.285
162,-0.017,-0.008,-0.291
163,-0.018,-0.008,-0.292
164,-0.015,-0.007,-0.287
165,-0.013,-0.005,-0.278
166,-0.013,-0.004,-0.263
167,-0.01,-0.003,-0.239
168,-0.009,-0.002,-0.204
169,-0.002,-0.001,-0.152
170,0.005,0.0,-0.083
171,0.015,0.002,0.005
172,0.019,0.005,0.104
173,0.001,0.009,0.201
174,0.009,0.012,0.305
175,0.026,0.014,0.4
176,0.043,0.016,0.472
177,0.019,0.018,0.495
178,-0.008,0.019,0.476
179,-0.02,0.019,0.426
180,0.01,0.018,0.356
181,0.029,0.017,0.261
182,0.035,0.017,0.154
183,0.033,0.016,0.049
184,0.036,0.015,-0.037
185,0.032,0.012,-0.11
186,0.025,0.01,-0.169
187,0.016,0.008,-0.214
188,0.006,0.008,-0.246
189,-0.002,0.008,-0.268
190,-0.003,0.009,-0.281
191,-0.004,0.01,-0.289
192,-0.002,0.011,-0.292
193,-0.006,0.013,-0.291
194,-0.007,0.015,-0.285
195,-0.007,0.017,-0.274
196,-0.001,0.018,-0.254
197,0.008,0.02,-0.222
198,0.019,0.021,-0.177
199,0.03,0.023,-0.116
200,0.041,0.025,-0.039
201,0.05,0.026,0.054
202,0.056,0.025,0.163
203,0.052,0.025,0.276
204,0.026,0.025,0.374
205,0.01,0.026,0.451
206,0.027,0.026,0.506
207,0.046,0.026,0.525
208,0.067,0.025,0.499
209,0.037,0.024,0.42
210,0.007,0.022,0.315
211,-0.007,0.018,0.206
212,-0.01,0.013,0.099
213,-0.01,0.008,0.002
214,-0.008,0.004,-0.081
215,0.002,0.002,-0.144
216,0.0,0.0,-0.195
217,-0.001,-0.001,-0.232
218,0.0,-0.002,-0.256
219,0.001,-0.002,-0.272
220,-0.002,-0.002,-0.282
221,-0.002,0.0,-0.286
222,0.001,0.003,-0.286
223,0.005,0.007,-0.28
224,0.01,0.012,-0.271
225,0.014,0.017,-0.256
226,0.018,0.022,-0.233
227,0.02,0.027,-0.198
228,0.025,0.031,-0.148
229,0.033,0.034,-0.079
230,0.029,0.038,0.001
231,0.035,0.043,0.098
232,0.04,0.046,0.204
233,0.063,0.048,0.317
234,0.083,0.048,0.418
235,0.088,0.047,0.491
236,0.062,0.046,0.518
237,0.034,0.044,0.502
238,0.024,0.042,0.452
239,0.029,0.039,0.371
240,0.04,0.037,0.27
241,0.041,0.035,0.159
242,0.038,0.031,0.052
243,0.033,0.025,-0.04
244,0.022,0.019,-0.117
245,0.008,0.012,-0.178
246,-0.004,0.006,-0.224
247,-0.009,0.001,-0.254
248,-0.012,-0.003,-0.274
249,-0.011,-0.007,-0.286
250,-0.009,-0.009,-0.292
251,-0.005,-0.011,-0.293
252,-0.009,-0.011,-0.293
253,-0.012,-0.01,-0.288
254,-0.014,-0.008,-0.278
255,-0.013,-0.006,-0.261
256,-0.007,-0.002,-0.232
257,-0.004,0.003,-0.19
258,0.003,0.009,-0.133
259,0.007,0.015,-0.061
260,0.017,0.02,0.029
261,0.02,0.023,0.134
262,0.008,0.027,0.241
263,0.0,0.031,0.344
264,0.014,0.035,0.433
265,0.064,0.038,0.496
266,0.096,0.04,0.515
267,0.093,0.042,0.481
268,0.065,0.042,0.406
269,0.047,0.041,0.309
270,0.039,0.038,0.204
271,0.035,0.034,0.098
272,0.032,0.031,-0.0
273,0.027,0.028,-0.084
274,0.023,0.025,-0.148
275,0.017,0.021,-0.197
276,0.009,0.015,-0.233
277,0.004,0.008,-0.257
278,-0.002,0.003,-0.273
279,-0.006,-0.002,-0.283
280,-0.014,-0.005,-0.29
281,-0.018,-0.007,-0.291
282,-0.019,-0.008,-0.289
283,-0.015,-0.007,-0.28
284,-0.009,-0.005,-0.266
285,-0.003,-0.002,-0.244
286,0.003,0.003,-0.21
287,0.007,0.008,-0.164
288,0.009,0.015,-0.101
289,0.009,0.024,-0.023
290,0.011,0.033,0.069
291,0.022,0.041,0.173
292,0.045,0.047,0.284
293,0.072,0.051,0.39
294,0.065,0.055,0.46
295,0.055,0.059,0.492
296,0.045,0.062,0.482
297,0.065,0.063,0.441
298,0.098,0.064,0.371
299,0.126,0.064,0.278
300,0.108,0.063,0.164
301,0.076,0.06,0.054
302,0.061,0.054,-0.037
303,0.046,0.046,-0.11
304,0.033,0.038,-0.168
305,0.021,0.029,-0.211
306,0.011,0.021,-0.241
307,0.0,0.013,-0.263
308,-0.007,0.006,-0.276
309,-0.008,0.0,-0.282
310,-0.011,-0.003,-0.285
311,-0.012,-0.005,-0.283
312,-0.013,-0.005,-0.278
313,-0.012,-0.003,-0.268
314,-0.01,0.0,-0.251
315,-0.005,0.005,-0.225
316,-0.002,0.013,-0.187
317,0.002,0.021,-0.136
318,0.007,0.03,-0.07
319,0.013,0.038,0.013
320,0.026,0.047,0.116
321,0.03,0.056,0.224
322,0.043,0.065,0.331
323,0.063,0.074,0.424
324,0.108,0.081,0.493
325,0.154,0.084,0.521
326,0.152,0.086,0.489
327,0.136,0.087,0.414
328,0.118,0.084,0.315
329,0.119,0.079,0.214
330,0.106,0.073,0.111
331,0.083,0.066,0.012
332,0.058,0.058,-0.071
333,0.038,0.049,-0.136
334,0.021,0.04,-0.187
335,0.01,0.032,-0.222
336,0.005,0.026,-0.247
337,-0.002,0.021,-0.263
338,-0.004,0.017,-0.273
339,-0.007,0.016,-0.278
340,-0.007,0.016,-0.278
341,-0.005,0.018,-0.274
342,-0.002,0.022,-0.265
343,0.002,0.027,-0.25
344,0.009,0.035,-0.227
345,0.02,0.044,-0.191
346,0.033,0.054,-0.143
347,0.046,0.065,-0.079
348,0.067,0.077,0.002
349,0.089,0.09,0.096
350,0.118,0.101,0.204
351,0.156,0.11,0.323
352,0.183,0.116,0.432
353,0.173,0.121,0.506
354,0.157,0.124,0.541
355,0.149,0.123,0.529
356,0.156,0.12,0.479
357,0.148,0.115,0.388
358,0.117,0.109,0.273
359,0.084,0.101,0.152
360,0.067,0.089,0.048
361,0.058,0.074,-0.037
362,0.042,0.059,-0.11
363,0.03,0.045,-0.167
364,0.017,0.031,-0.21
365,0.007,0.019,-0.239
366,-0.001,0.008,-0.258
367,-0.005,-0.001,-0.27
368,-0.008,-0.007,-0.277
369,-0.015,-0.011,-0.281
370,-0.02,-0.013,-0.282
371,-0.025,-0.011,-0.278
372,-0.025,-0.007,-0.266
373,-0.018,0.0,-0.247
374,-0.01,0.01,-0.219
375,-0.003,0.021,-0.182
376,0.007,0.033,-0.131
377,0.023,0.046,-0.063
378,0.041,0.059,0.021
379,0.061,0.071,0.122
380,0.067,0.081,0.225
381,0.073,0.091,0.325
382,0.108,0.098,0.424
383,0.16,0.104,0.501
384,0.207,0.107,0.534
385,0.146,0.107,0.488
386,0.096,0.105,0.404
387,0.072,0.1,0.305
388,0.075,0.092,0.202
389,0.078,0.082,0.097
390,0.064,0.07,0.0
391,0.045,0.056,-0.081
392,0.03,0.041,-0.143
393,0.016,0.026,-0.191
394,0.004,0.011,-0.227
395,-0.006,-0.003,-0.252
396,-0.012,-0.014,-0.268
397,-0.016,-0.021,-0.277
398,-0.013,-0.022,-0.28
399,-0.011,-0.017,-0.279
400,-0.005,-0.001,-0.273
