lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.897,0.894,0.912
2,0.806,0.832,0.798
3,0.75,0.779,0.687
4,0.719,0.734,0.587
5,0.695,0.698,0.492
6,0.672,0.669,0.405
7,0.65,0.646,0.334
8,0.632,0.628,0.278
9,0.623,0.615,0.237
10,0.625,0.606,0.211
11,0.623,0.601,0.191
12,0.614,0.599,0.172
13,0.604,0.599,0.16
14,0.604,0.601,0.157
15,0.609,0.605,0.157
16,0.611,0.61,0.16
17,0.607,0.616,0.163
18,0.602,0.621,0.169
19,0.607,0.628,0.184
20,0.62,0.634,0.212
21,0.633,0.639,0.251
22,0.634,0.644,0.294
23,0.639,0.649,0.351
24,0.645,0.652,0.418
25,0.655,0.655,0.498
26,0.663,0.655,0.579
27,0.672,0.654,0.659
28,0.675,0.654,0.723
29,0.668,0.653,0.756
30,0.661,0.65,0.752
31,0.658,0.647,0.713
32,0.658,0.643,0.649
33,0.645,0.638,0.565
34,0.633,0.633,0.481
35,0.622,0.628,0.4
36,0.61,0.623,0.328
37,0.606,0.617,0.272
38,0.601,0.611,0.226
39,0.597,0.606,0.193
40,0.595,0.601,0.171
41,0.589,0.596,0.155
42,0.583,0.592,0.142
43,0.581,0.588,0.134
44,0.576,0.585,0.127
45,0.575,0.583,0.128
46,0.571,0.582,0.13
47,0.574,0.581,0.14
48,0.581,0.58,0.155
49,0.584,0.58,0.173
50,0.586,0.581,0.196
51,0.591,0.582,0.232
52,0.591,0.584,0.276
53,0.595,0.584,0.333
54,0.597,0.584,0.402
55,0.6,0.584,0.477
56,0.596,0.584,0.548
57,0.585,0.583,0.609
58,0.575,0.582,0.654
59,0.576,0.58,0.677
60,0.576,0.578,0.66
61,0.574,0.576,0.613
62,0.572,0.573,0.547
63,0.568,0.571,0.473
64,0.562,0.567,0.397
65,0.559,0.564,0.328
66,0.56,0.561,0.272
67,0.56,0.559,0.226
68,0.558,0.557,0.189
69,0.558,0.555,0.162
70,0.557,0.554,0.144
71,0.554,0.553,0.13
72,0.554,0.553,0.121
73,0.546,0.553,0.111
74,0.545,0.554,0.109
75,0.545,0.554,0.113
76,0.552,0.556,0.124
77,0.562,0.557,0.14
78,0.559,0.559,0.151
79,0.555,0.561,0.166
80,0.557,0.563,0.194
81,0.561,0.564,0.234
82,0.568,0.565,0.286
83,0.571,0.566,0.346
84,0.572,0.566,0.413
85,0.571,0.567,0.486
86,0.575,0.567,0.563
87,0.575,0.566,0.625
88,0.572,0.564,0.66
89,0.56,0.562,0.655
90,0.551,0.56,0.62
91,0.552,0.557,0.565
92,0.559,0.554,0.496
93,0.559,0.55,0.422
94,0.553,0.547,0.348
95,0.546,0.543,0.283
96,0.541,0.539,0.228
97,0.536,0.535,0.183
98,0.531,0.531,0.148
99,0.528,0.529,0.124
100,0.52,0.527,0.107
101,0.514,0.525,0.096
102,0.512,0.524,0.09
103,0.516,0.523,0.088
104,0.519,0.521,0.089
105,0.518,0.521,0.094
106,0.515,0.521,0.101
107,0.514,0.522,0.112
108,0.515,0.524,0.128
109,0.525,0.525,0.157
110,0.53,0.526,0.192
111,0.534,0.527,0.237
112,0.539,0.528,0.293
113,0.538,0.529,0.357
114,0.54,0.53,0.432
115,0.538,0.531,0.504
116,0.534,0.532,0.571
117,0.535,0.532,0.625
118,0.536,0.532,0.649
119,0.535,0.532,0.633
120,0.532,0.53,0.585
121,0.52,0.529,0.511
122,0.515,0.527,0.434
123,0.516,0.525,0.36
124,0.519,0.522,0.295
125,0.526,0.52,0.243
126,0.525,0.518,0.195
127,0.52,0.516,0.156
128,0.517,0.515,0.128
129,0.51,0.513,0.106
130,0.506,0.512,0.093
131,0.507,0.511,0.086
132,0.511,0.51,0.083
133,0.514,0.51,0.084
134,0.509,0.51,0.084
135,0.503,0.51,0.09
136,0.497,0.51,0.099
137,0.498,0.51,0.115
138,0.503,0.51,0.139
139,0.512,0.51,0.173
140,0.518,0.51,0.213
141,0.519,0.51,0.26
142,0.518,0.509,0.316
143,0.516,0.509,0.384
144,0.517,0.508,0.459
145,0.516,0.508,0.531
146,0.512,0.507,0.588
147,0.508,0.506,0.623
148,0.502,0.506,0.627
149,0.504,0.506,0.6
150,0.499,0.505,0.543
151,0.495,0.505,0.471
152,0.498,0.504,0.401
153,0.5,0.503,0.334
154,0.5,0.502,0.273
155,0.499,0.502,0.222
156,0.498,0.501,0.178
157,0.495,0.501,0.143
158,0.496,0.499,0.119
159,0.497,0.497,0.103
160,0.499,0.495,0.093
161,0.499,0.494,0.084
162,0.498,0.492,0.078
163,0.495,0.491,0.078
164,0.494,0.49,0.082
165,0.496,0.489,0.093
166,0.494,0.488,0.105
167,0.491,0.487,0.121
168,0.489,0.486,0.145
169,0.485,0.485,0.176
170,0.484,0.484,0.217
171,0.482,0.483,0.267
172,0.479,0.482,0.326
173,0.477,0.481,0.392
174,0.475,0.48,0.457
175,0.468,0.479,0.515
176,0.467,0.479,0.563
177,0.464,0.478,0.589
178,0.467,0.478,0.582
179,0.475,0.477,0.548
180,0.483,0.477,0.494
181,0.494,0.477,0.431
182,0.494,0.477,0.36
183,0.487,0.477,0.291
184,0.481,0.477,0.231
185,0.478,0.477,0.183
186,0.48,0.477,0.146
187,0.479,0.477,0.117
188,0.475,0.477,0.094
189,0.474,0.477,0.079
190,0.471,0.477,0.065
191,0.473,0.476,0.06
192,0.475,0.476,0.058
193,0.474,0.476,0.061
194,0.473,0.475,0.067
195,0.472,0.475,0.078
196,0.473,0.474,0.093
197,0.472,0.473,0.113
198,0.47,0.473,0.14
199,0.468,0.472,0.176
200,0.472,0.471,0.225
201,0.471,0.471,0.281
202,0.472,0.471,0.349
203,0.471,0.471,0.422
204,0.468,0.471,0.492
205,0.47,0.471,0.55
206,0.478,0.471,0.591
207,0.475,0.47,0.596
208,0.472,0.468,0.569
209,0.467,0.467,0.514
210,0.465,0.465,0.446
211,0.465,0.464,0.375
212,0.463,0.462,0.304
213,0.46,0.46,0.24
214,0.458,0.458,0.186
215,0.459,0.456,0.144
216,0.455,0.454,0.107
217,0.452,0.453,0.08
218,0.452,0.452,0.062
219,0.453,0.45,0.051
220,0.451,0.45,0.043
221,0.451,0.45,0.04
222,0.445,0.45,0.039
223,0.442,0.451,0.043
224,0.444,0.452,0.053
225,0.447,0.453,0.068
226,0.448,0.455,0.085
227,0.449,0.456,0.109
228,0.451,0.457,0.142
229,0.457,0.459,0.188
230,0.46,0.46,0.242
231,0.463,0.462,0.307
232,0.468,0.463,0.38
233,0.467,0.464,0.452
234,0.466,0.464,0.52
235,0.469,0.463,0.576
236,0.47,0.462,0.607
237,0.471,0.461,0.598
238,0.469,0.458,0.557
239,0.465,0.456,0.493
240,0.459,0.453,0.419
241,0.456,0.45,0.343
242,0.449,0.446,0.269
243,0.443,0.442,0.207
244,0.433,0.439,0.152
245,0.426,0.435,0.111
246,0.422,0.432,0.081
247,0.421,0.429,0.061
248,0.423,0.426,0.048
249,0.421,0.424,0.038
250,0.422,0.422,0.034
251,0.42,0.421,0.032
252,0.414,0.421,0.029
253,0.41,0.421,0.033
254,0.411,0.421,0.044
255,0.412,0.422,0.059
256,0.417,0.423,0.083
257,0.425,0.425,0.115
258,0.435,0.427,0.157
259,0.441,0.429,0.207
260,0.441,0.431,0.263
261,0.441,0.433,0.33
262,0.44,0.434,0.4
263,0.436,0.435,0.469
264,0.438,0.435,0.536
265,0.444,0.435,0.583
266,0.443,0.434,0.594
267,0.431,0.433,0.563
268,0.429,0.432,0.51
269,0.43,0.43,0.445
270,0.429,0.429,0.374
271,0.424,0.428,0.299
272,0.421,0.426,0.233
273,0.422,0.424,0.18
274,0.42,0.422,0.135
275,0.419,0.42,0.102
276,0.414,0.418,0.077
277,0.41,0.415,0.059
278,0.408,0.412,0.047
279,0.408,0.41,0.038
280,0.409,0.408,0.035
281,0.404,0.407,0.032
282,0.403,0.406,0.035
283,0.406,0.406,0.043
284,0.412,0.406,0.057
285,0.419,0.407,0.075
286,0.42,0.408,0.098
287,0.416,0.41,0.127
288,0.414,0.412,0.167
289,0.412,0.414,0.216
290,0.412,0.416,0.277
291,0.409,0.418,0.344
292,0.403,0.419,0.412
293,0.4,0.421,0.479
294,0.403,0.422,0.532
295,0.414,0.423,0.567
296,0.426,0.423,0.57
297,0.427,0.424,0.535
298,0.43,0.423,0.479
299,0.439,0.423,0.414
300,0.439,0.422,0.344
301,0.44,0.42,0.279
302,0.436,0.417,0.219
303,0.428,0.414,0.17
304,0.42,0.411,0.131
305,0.415,0.409,0.102
306,0.408,0.406,0.079
307,0.4,0.404,0.059
308,0.389,0.402,0.041
309,0.388,0.4,0.034
310,0.385,0.399,0.03
311,0.388,0.399,0.031
312,0.391,0.398,0.035
313,0.393,0.398,0.044
314,0.391,0.398,0.053
315,0.39,0.399,0.069
316,0.389,0.4,0.095
317,0.394,0.402,0.133
318,0.397,0.404,0.178
319,0.403,0.406,0.234
320,0.409,0.409,0.302
321,0.411,0.412,0.374
322,0.417,0.414,0.445
323,0.421,0.416,0.51
324,0.433,0.418,0.56
325,0.448,0.419,0.583
326,0.445,0.42,0.562
327,0.43,0.42,0.506
328,0.422,0.419,0.436
329,0.417,0.416,0.363
330,0.414,0.413,0.292
331,0.412,0.409,0.229
332,0.402,0.404,0.171
333,0.397,0.4,0.129
334,0.39,0.396,0.096
335,0.389,0.392,0.075
336,0.388,0.389,0.06
337,0.383,0.386,0.047
338,0.378,0.385,0.036
339,0.376,0.384,0.03
340,0.377,0.384,0.03
341,0.379,0.385,0.033
342,0.383,0.388,0.04
343,0.384,0.391,0.05
344,0.385,0.395,0.064
345,0.389,0.399,0.088
346,0.393,0.403,0.121
347,0.397,0.408,0.162
348,0.398,0.412,0.211
349,0.401,0.416,0.269
350,0.416,0.419,0.344
351,0.43,0.42,0.423
352,0.451,0.421,0.504
353,0.456,0.421,0.561
354,0.452,0.421,0.586
355,0.441,0.42,0.573
356,0.44,0.418,0.532
357,0.434,0.416,0.466
358,0.425,0.413,0.39
359,0.41,0.409,0.311
360,0.398,0.405,0.24
361,0.386,0.4,0.179
362,0.377,0.394,0.131
363,0.371,0.389,0.095
364,0.362,0.384,0.067
365,0.357,0.38,0.048
366,0.355,0.376,0.036
367,0.361,0.372,0.031
368,0.371,0.37,0.031
369,0.373,0.369,0.027
370,0.37,0.369,0.026
371,0.37,0.369,0.029
372,0.376,0.37,0.039
373,0.382,0.372,0.054
374,0.381,0.375,0.071
375,0.377,0.379,0.095
376,0.381,0.383,0.131
377,0.383,0.387,0.174
378,0.386,0.391,0.229
379,0.386,0.395,0.292
380,0.385,0.397,0.361
381,0.389,0.399,0.434
382,0.398,0.4,0.502
383,0.41,0.399,0.556
384,0.416,0.398,0.574
385,0.41,0.396,0.548
386,0.393,0.392,0.487
387,0.379,0.387,0.412
388,0.376,0.381,0.339
389,0.37,0.375,0.266
390,0.361,0.367,0.199
391,0.35,0.36,0.142
392,0.343,0.352,0.099
393,0.343,0.345,0.07
394,0.342,0.338,0.048
395,0.34,0.333,0.032
396,0.338,0.33,0.021
397,0.339,0.33,0.015
398,0.341,0.334,0.012
399,0.342,0.342,0.013
400,0.344,0.356,0.016
