gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,174,3739,7.60968112945557,5.66278648376465,-0.087787851691246,3670176,172,3019,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-04-01 02:14:30.078102,-79.53251959575984,64.49796699398371,53.01654231492302,1.4314628942693398e-10,17.0,64.52,2.8345692104261015,64.26,7.547,8.5253,11.0389,0.6814,5.4859,5.185,0
104315,npp,2242,2826,3.46763563156128,5.66516637802124,-0.0901214480400085,3670176,2244,2277,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-04-29 01:49:14.062754,-80.88589401237661,40.01467168879838,34.68589864350556,1.5611240036547048e-16,13.0,40.02,1.4276677814245327,39.46,5.119,7.1089,8.1643,0.8171,3.2584,2.8335,0
104431,npp,1510,2139,2.02642142772675,5.66600942611694,-0.0896961018443108,3670176,1510,1702,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-04-30 01:30:23.725246,-78.19612700004205,6.083054337062719,5.381601334221393,1.476606404663066e-09,10.0,6.09,1.0,5.28,3.8495,5.809,7.1873,1.0,2.0264,2.0264,0
109184,npp,2024,987,9.83712196350098,5.66088342666626,-0.0850970670580864,3670176,2024,727,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-05-23 00:58:41.054268,98.19254746431592,48.855344996278184,41.792326577006556,2.705176006225468e-30,5.0,-48.85,1.7549928774784245,-49.06,5.4254,8.1459,10.7355,0.7131,6.7726,7.0149,0
115113,npp,641,1659,8.1615514755249,5.66091728210449,-0.0874093174934387,3670176,641,1252,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-06-23 01:16:55.755267,98.63838053443337,21.22258762245005,18.682867644933342,1.847090855120136e-29,8.0,-21.21,1.0837787002826917,-20.71,4.2339,5.8449,7.8637,0.9938,7.9465,8.1113,0
115591,npp,2780,2569,2.51724123954773,5.66419839859009,-0.0850083827972412,3670176,2780,2077,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-06-27 01:41:55.500694,-80.16550923026797,29.13750656227,25.52305673002643,1.179945473230639e-17,12.0,29.13,1.184412938166907,29.69,3.9997,5.6493,8.2844,1.0283,3.1646,2.5884,0
121249,npp,2753,1889,2.82005620002747,5.66248178482056,-0.087233729660511,3670176,2753,1462,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-07-14 01:23:10.652070,98.83615171665001,8.432426318947543,7.456262806997194,3.105621189724664e-08,9.0,-8.41,1.0,-8.0,4.0589,4.9908,6.0948,1.1639,3.6382,3.2823,0
121771,npp,2569,3491,5.15579557418823,5.66425561904907,-0.090139277279377,3670176,2569,2832,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-07-17 02:07:04.271994,-79.86169919729862,59.46857159323705,49.66582848057788,1.191808851433501e-19,16.0,59.49,2.3545700244418297,59.6,7.0747,9.6287,11.2229,0.6033,3.9093,3.1105,0
122118,npp,1159,2120,3.82176947593689,5.66260099411011,-0.0884796157479286,3670176,1159,1683,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-07-19 01:29:27.178686,-80.02562082281172,4.974341070573697,4.400902113531943,9.156089922173599e-32,10.0,4.99,1.0,5.28,3.8495,5.809,7.1873,1.0,3.8218,3.8218,0
122463,npp,2796,746,8.05433177947998,5.66588687896729,-0.0900794863700867,3670176,2795,529,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-07-21 00:51:46.537196,97.68520238338134,55.60581924322985,46.90535534857196,4.606160178074603e-32,4.0,-55.58,2.0682789409984763,-55.47,6.7034,8.5991,11.148,0.6755,5.5456,5.441,0
122837,npp,269,3037,3.00205302238464,5.66229295730591,-0.0860636010766029,3670176,268,2443,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-07-23 01:54:32.276221,-79.90705546972106,47.356918949294126,40.616271559214326,5.862627838224889e-31,14.0,47.38,1.646109783506203,47.54,5.9665,7.9155,9.632,0.7339,2.8241,2.2031,0
132076,npp,1672,2580,4.0998330116272,5.66197347640991,-0.0889496132731438,3670176,1672,2086,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-08-14 01:41:59.549992,-80.09701073483497,29.620756392600217,25.940397778881064,6.519665870222632e-14,12.0,29.65,1.184412938166907,29.69,3.9997,5.6493,8.2844,1.0283,4.5008,4.2157,0
132606,npp,2588,525,6.14893531799316,5.66367864608765,-0.0908287465572357,3670176,2587,322,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-08-17 00:45:28.588154,97.61140389775223,60.827349051686696,50.601706512568896,4.0175038179805875e-32,3.0,-60.79,2.4157378735459294,-60.73,7.8295,10.197,11.979,0.5697,4.1333,3.5029,0
132798,npp,782,3497,6.06345415115356,5.66042184829712,-0.0862286984920502,3670176,780,2837,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-08-18 02:07:02.871525,-79.45443180844742,59.58834308340551,49.75557518457747,1.6344814936191626e-31,16.0,59.63,2.3545700244418297,59.6,7.0747,9.6287,11.2229,0.6033,4.2948,3.6581,0
133701,npp,257,78,3.17831707000732,5.66326904296875,-0.0889776647090912,3670176,261,34,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-08-23 00:32:54.808764,97.730378609131,69.06348578668663,55.74814418495672,7.758665516590948e-20,1.0,-69.03,3.5496478698597698,-69.0,8.4656,11.1622,13.889,0.5204,3.5597,1.654,0
134076,npp,827,2352,4.69553709030151,5.66568040847778,-0.0859530717134476,3670176,827,1899,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-08-25 01:35:40.544743,-79.1972452518527,18.115464978461283,15.973163423020686,2.8667162787572865e-14,11.0,18.13,1.0442604737599883,18.13,4.2144,5.4577,7.3082,1.0644,5.0791,4.9977,0
134260,npp,111,1666,6.89394474029541,5.66559839248657,-0.0870194137096405,3670176,111,1258,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-08-26 01:16:50.223541,97.14138489583566,20.860752795351765,18.370458289358325,5.7871078057416225e-06,8.0,-20.84,1.0837787002826917,-20.71,4.2339,5.8449,7.8637,0.9938,6.7769,6.8515,0
137268,npp,689,1665,9.65905475616455,5.66048574447632,-0.0908600091934204,3670176,689,1258,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-09-11 01:16:46.094812,99.45665223067654,20.90103858198044,18.404867132227402,1.0158731134020751e-07,8.0,-20.89,1.0837787002826917,-20.71,4.2339,5.8449,7.8637,0.9938,9.3282,9.5996,0
6551,npp,2310,299,7.94428825378418,5.66377973556519,-0.0906073004007339,3670176,2311,159,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-09-13 00:39:03.658733,97.72779948855096,65.29502970849231,53.51126437254218,2.1415445298479195e-22,2.0,-65.27,2.898275349237888,-65.17,8.5059,10.0499,11.3039,0.578,5.0824,4.5919,0
138038,npp,2871,2578,12.0802812576294,5.65994262695312,-0.0862407758831978,3670176,2871,2084,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-09-15 01:41:49.427998,-80.30418763780625,29.534371368222168,25.865556867331605,1.692913715149426e-27,12.0,29.55,1.184412938166907,29.69,3.9997,5.6493,8.2844,1.0283,11.2387,12.4217,0
138230,npp,2154,1891,4.14490413665771,5.66328763961792,-0.0858836695551872,3670176,2154,1464,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-09-16 01:22:59.117551,97.17990144722995,8.29723007193972,7.337390382458398,3.171317041759018e-33,9.0,-8.29,1.0,-8.0,4.0589,4.9908,6.0948,1.1639,4.963,4.8244,0
149775,npp,200,1667,2.50130105018616,5.66212368011475,-0.0899209901690483,3670176,200,1260,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-11-14 01:16:45.567846,97.80015421908807,20.814316152916685,18.32766591433661,1.5428932917023955e-34,8.0,-20.79,1.0837787002826917,-20.71,4.2339,5.8449,7.8637,0.9938,2.7238,2.4859,0
149961,npp,2555,980,15.6570205688477,5.66010475158691,-0.0845890194177628,3670176,2554,722,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-11-15 00:57:55.303296,97.92322571499116,49.09301019865532,41.97488613288854,5.302272963634333e-33,5.0,-49.06,1.7549928774784245,-49.06,5.4254,8.1459,10.7355,0.7131,10.0888,11.1652,0
150147,npp,1818,304,20.9764995574951,5.65903997421265,-0.086130328476429,3670176,1817,162,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-11-16 00:39:05.042787,97.78253308215076,65.21993232602891,53.46004561864589,6.105460341846237e-31,2.0,-65.17,2.898275349237888,-65.17,8.5059,10.0499,11.3039,0.578,9.579,12.1246,0
150161,npp,732,3949,8.99471759796143,5.66494464874268,-0.0835055634379387,3670176,730,3142,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-11-16 02:19:27.871994,-79.19837216136114,68.11220113461856,55.20499541134531,6.600834624130749e-32,18.0,68.14,3.3166247903554,68.17,7.1518,8.9947,11.1735,0.6458,5.809,5.809,0
150348,npp,38,3271,16.1846599578857,5.66028642654419,-0.0847922116518021,3670176,39,2615,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-11-17 02:00:41.168960,-80.19656159706032,54.11977203555491,45.81111207838657,5.30824101345397e-31,15.0,54.14,1.9513309067639726,54.14,6.955,8.7576,9.8981,0.6633,9.6151,10.7353,0
150533,npp,2390,2581,9.44270706176758,5.66136121749878,-0.0853535607457161,3670176,2390,2086,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-11-18 01:41:52.684221,-80.1905257416819,29.673068575683743,25.982880727582266,7.8755261528997935e-28,12.0,29.69,1.184412938166907,29.69,3.9997,5.6493,8.2844,1.0283,9.0118,9.7096,0
151404,npp,798,2809,11.5411529541016,5.65996646881104,-0.0893850028514862,3670176,797,2262,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-11-23 01:48:08.698600,-79.5899397566527,39.39189012297711,34.16816947976285,0.00023379223605065474,13.0,39.38,1.4276677814245327,39.46,5.119,7.1089,8.1643,0.8171,8.9135,9.4307,0
154271,npp,1438,2808,16.232873916626,5.65961360931396,-0.0855230912566185,3670176,1437,2261,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-09 01:48:07.956585,-79.41303697040016,39.3497245201767,34.135161557719556,1.2494705382602632e-05,13.0,39.34,1.4276677814245327,39.46,5.119,7.1089,8.1643,0.8171,12.1998,13.2645,0
154463,npp,727,2123,11.6901578903198,5.6608190536499,-0.0847357138991356,3670176,727,1686,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-10 01:29:19.412722,-78.9295495539679,5.16836672720521,4.572750950117132,2.5348051370820636e-14,10.0,5.16,1.0,5.28,3.8495,5.809,7.1873,1.0,11.6902,11.6902,0
154662,npp,10,1436,4.19614410400391,5.66273355484009,-0.0873004049062729,3670176,10,1078,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-11 01:10:29.086211,98.19091951849138,32.0566312628423,28.016283142260367,2.788394195238286e-22,7.0,-32.07,1.2365102219381485,-31.94,4.1603,6.6266,7.8749,0.8766,3.8434,3.6784,0
154860,npp,2360,747,4.97306966781616,5.66463375091553,-0.0863606184720993,3670176,2360,529,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-12 00:51:38.757023,97.80738119832579,55.54996930705136,46.8680534658157,9.908730582444247e-29,4.0,-55.55,2.0682789409984763,-55.47,6.7034,8.5991,11.148,0.6755,4.0558,3.3595,0
155067,npp,545,3719,5.03772497177124,5.66263914108276,-0.0904574170708656,3670176,549,3006,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-13 02:13:13.031318,-80.01526428593439,64.16836830016791,52.80838727782424,1.8225727711318365e-29,17.0,64.15,2.7445598364131496,64.26,7.547,8.5253,11.0389,0.6814,4.5382,3.4326,0
155242,npp,2900,3038,15.2055501937866,5.66014242172241,-0.085597038269043,3670176,2901,2443,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-14 01:54:24.479200,-80.30844674248655,47.423620481578475,40.671588706507514,2.519332195673081e-32,14.0,47.41,1.646109783506203,47.54,5.9665,7.9155,9.632,0.7339,10.2376,11.1589,0
155424,npp,2190,2349,3.69468021392822,5.66541862487793,-0.0850937217473984,3670176,2190,1896,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-15 01:35:34.148791,-79.43580307825911,17.998579444306483,15.87081266293813,1.2268797117106213e-32,11.0,17.97,1.0442604737599883,18.13,4.2144,5.4577,7.3082,1.0644,4.1206,3.9325,0
155612,npp,1475,1664,3.78491139411926,5.66473007202148,-0.0861990675330162,3670176,1476,1257,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-16 01:16:45.599266,98.57609278105076,20.942918718440108,18.441784855424476,6.097794149431666e-31,8.0,-20.95,1.0837787002826917,-20.71,4.2339,5.8449,7.8637,0.9938,3.9082,3.7616,0
155794,npp,755,975,13.228289604187,5.66036558151245,-0.0850564166903496,3670176,756,719,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-17 00:57:55.265306,98.38209415103167,49.19340915807664,42.057894170661974,4.175135772245437e-27,5.0,-49.21,1.7549928774784245,-49.06,5.4254,8.1459,10.7355,0.7131,8.7049,9.4332,0
156351,npp,595,2576,5.08077049255371,5.66434860229492,-0.0890170112252235,3670176,596,2083,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-20 01:41:50.623432,-80.56015626651751,29.469441180630973,25.810989578603174,1.269783569137223e-17,12.0,29.46,1.184412938166907,29.69,3.9997,5.6493,8.2844,1.0283,5.329,5.2244,0
156528,npp,2937,1889,5.20910406112671,5.66304016113281,-0.0881089344620705,3670176,2937,1462,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2012-12-21 01:23:00.291952,97.21234743865385,8.388366976046154,7.418150540573955,1.7942170519089267e-10,9.0,-8.41,1.0,-8.0,4.0589,4.9908,6.0948,1.1639,6.0272,6.063,0
169122,npp,2808,1197,6.89493846893311,5.66335487365723,-0.0858479887247086,3670176,2808,885,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-07 01:04:03.951518,97.77586575822895,41.77231316290888,36.12632252244919,2.314690324489093e-08,6.0,-41.78,1.4867838833500562,-41.3,5.4195,6.7229,8.3558,0.8641,5.9247,5.9576,0
169301,npp,2083,514,13.4152994155884,5.65942001342773,-0.0889904424548149,3670176,2085,313,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-08 00:45:13.635324,97.97687562699076,61.01711347359578,50.7290804617968,8.321098782105364e-17,3.0,-61.03,2.4157378735459294,-60.73,7.8295,10.197,11.979,0.5697,7.1412,7.6424,0
169494,npp,272,3484,10.07081317901611,5.66064023971558,-0.0867295637726784,3670176,276,2826,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-09 02:06:46.144074,-79.59648219129642,59.34881732946761,49.58843666519058,3.101447983583345e-15,16.0,59.34,2.3545700244418297,59.6,7.0747,9.6287,11.2229,0.6033,5.9967,6.0757,0
169669,npp,2637,2797,6.90911149978638,5.66215324401855,-0.088142991065979,3670176,2636,2251,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-10 01:47:57.612093,-79.70786322903832,38.942449212696125,33.79959754551998,2.042840290516978e-23,13.0,38.93,1.4276677814245327,39.46,5.119,7.1089,8.1643,0.8171,5.669,5.6457,0
169852,npp,1907,2112,9.98483467102051,5.66046476364136,-0.0875315889716148,3670176,1907,1676,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-11 01:29:09.079536,-83.95677064519478,4.549049326548338,4.025189204822332,4.7849027047104096e-30,10.0,4.53,1.0,5.28,3.8495,5.809,7.1873,1.0,9.9848,9.9848,0
170032,npp,1187,1425,11.626763343811,5.65964794158936,-0.0897846892476082,3670176,1187,1070,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-12 01:10:18.767201,98.3443356552327,32.56837366640795,28.45162180137194,3.4863066267134557e-34,7.0,-32.57,1.2365102219381485,-31.94,4.1603,6.6266,7.8749,0.8766,9.8527,10.1922,0
170208,npp,461,735,8.05608510971069,5.66242599487305,-0.0887800455093384,3670176,459,517,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-13 00:51:26.672542,97.62275267583829,55.85556546416166,47.09291817457482,2.2560614711390588e-33,4.0,-55.86,2.0682789409984763,-55.47,6.7034,8.5991,11.148,0.6755,5.5464,5.4421,0
11465,npp,2805,62,8.56026363372803,5.65995740890503,-0.0861166194081306,3670176,2807,26,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-14 00:32:36.353883,97.7616762068288,69.26023623589873,55.85799306045227,6.393559997175455e-31,1.0,-69.27,3.5496478698597698,-69.0,8.4656,11.1622,13.889,0.5204,5.0759,4.4549,0
170401,npp,1714,3708,7.54704475402832,5.66338300704956,-0.0878955572843552,3670176,1717,2998,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-14 02:13:00.958247,-79.70883707195364,63.94880237557749,52.66948366633475,8.659401701618517e-33,17.0,63.94,2.7445598364131496,64.26,7.547,8.5253,11.0389,0.6814,5.4525,5.1424,0
170584,npp,1009,3026,5.97513341903687,5.66453790664673,-0.0876527577638626,3670176,1011,2435,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-15 01:54:12.416705,-80.52712545353108,47.03275647287729,40.36316569988883,1.7974311129362732e-31,14.0,47.02,1.646109783506203,47.54,5.9665,7.9155,9.632,0.7339,4.6302,4.385,0
170948,npp,2675,1653,4.51196718215942,5.6640682220459,-0.0875208526849747,3670176,2676,1247,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-17 01:16:35.324036,99.10974822433413,21.503450570847612,18.929391367329345,5.686807882184926e-23,8.0,-21.53,1.0837787002826917,-20.71,4.2339,5.8449,7.8637,0.9938,4.579,4.4842,0
171131,npp,1953,965,7.86495447158813,5.66287660598755,-0.0847206562757492,3670176,1955,713,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-18 00:57:46.774586,98.23505780805051,49.49092150223492,42.287467481127045,1.9847962287205862e-16,5.0,-49.51,1.7549928774784245,-49.06,5.4254,8.1459,10.7355,0.7131,5.6488,5.6086,0
171314,npp,1242,288,7.6116771697998,5.66506052017212,-0.0844511389732361,3670176,1242,151,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-19 00:38:56.444732,97.50598056781308,65.4667238819958,53.62080396370346,4.340670638516325e-09,2.0,-65.47,3.0,-65.17,8.5059,10.0499,11.3039,0.578,4.9962,4.3996,0
171327,npp,142,3935,6.35707473754883,5.66413688659668,-0.0867374017834663,3670176,139,3134,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-19 02:19:19.268474,-79.13107797731188,67.9282064564766,55.106548698801056,2.0719270038916236e-19,18.0,67.91,3.3166247903554,68.17,7.1518,8.9947,11.1735,0.6458,5.0137,4.1055,0
171504,npp,2531,3258,5.89617872238159,5.65993976593018,-0.09111537784338,3670176,2533,2602,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-20 02:00:34.277438,-79.86220969911658,53.80730335982618,45.58375974792815,1.343230073472366e-12,15.0,53.78,1.9513309067639726,54.14,6.955,8.7576,9.8981,0.6633,4.3425,3.9109,0
171692,npp,1837,2569,5.6492657661438,5.66467237472534,-0.0837117880582809,3670176,1837,2077,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-01-21 01:41:45.724284,-79.43929348890747,29.14161859326648,25.529824627956252,3.1397651806058086e-05,12.0,29.13,1.184412938166907,29.69,3.9997,5.6493,8.2844,1.0283,5.809,5.809,0
174665,npp,2671,2578,5.9036169052124,5.66408681869507,-0.0853417813777924,3670176,2671,2084,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-02-06 01:42:06.131351,-79.75034902340946,29.576235780811757,25.90003436841868,1.2817345277672784e-09,12.0,29.55,1.184412938166907,29.69,3.9997,5.6493,8.2844,1.0283,6.0237,6.0705,0
174858,npp,1971,1893,6.03111553192139,5.66207122802734,-0.0881068259477615,3670176,1971,1466,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-02-07 01:23:19.343427,99.2807797618994,8.157402481191397,7.213558728038296,4.043034011381239e-18,9.0,-8.18,1.0,-8.0,4.0589,4.9908,6.0948,1.1639,6.8493,7.0198,0
176209,npp,2067,753,6.52376985549927,5.66389131546021,-0.0853734835982323,3670176,2069,536,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-02-14 00:52:03.934075,97.96904138977247,55.399175758358815,46.75167226149227,1.7926553091988642e-27,4.0,-55.4,2.0682789409984763,-55.47,6.7034,8.5991,11.148,0.6755,4.8055,4.407,0
176415,npp,263,3723,7.66820859909058,5.66496276855469,-0.0837415531277657,3670176,264,3008,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-02-15 02:13:38.172424,-79.7532122613555,64.25183831689746,52.85361178420198,1.736121932912742e-28,17.0,64.23,2.8345692104261015,64.26,7.547,8.5253,11.0389,0.6814,5.5066,5.2249,0
177205,npp,538,984,9.55573654174805,5.66050720214844,-0.0854362174868584,3670176,537,725,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-02-19 00:58:25.599905,97.8429876916813,48.94227900409639,41.85599010004734,0.00026244759351689445,5.0,-48.94,1.7549928774784245,-49.06,5.4254,8.1459,10.7355,0.7131,6.6123,6.8143,0
177417,npp,1796,3951,8.94483470916748,5.66529178619385,-0.0866287276148796,3670176,1798,3143,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-02-20 02:19:59.823060,-79.4450787547379,68.19035894098853,55.24754794358951,1.813227918506295e-07,18.0,68.17,3.3166247903554,68.17,7.1518,8.9947,11.1735,0.6458,5.7939,5.7767,0
180210,npp,2054,1679,3.31506633758545,5.6612868309021,-0.089946947991848,3670176,2054,1270,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-03-06 01:17:34.085133,98.86577268758538,20.159079515962095,17.756090376646284,9.187479525225554e-05,8.0,-20.16,1.0837787002826917,-20.71,4.2339,5.8449,7.8637,0.9938,3.4747,3.2947,0
181405,npp,2875,1223,3.41497492790222,5.66533136367798,-0.0902802869677544,3670176,2875,908,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-03-12 01:05:07.082376,98.11985169608866,40.82209349191303,35.343735623328605,1.415230897007814e-34,6.0,-40.81,1.4276677814245327,-41.3,5.4195,6.7229,8.3558,0.8641,3.492,2.9507,0
181609,npp,2165,542,15.536208152771,5.66103363037109,-0.0872808918356895,3670176,2166,336,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-03-13 00:46:18.488754,97.9451776286512,60.44052729448297,50.329568089560844,2.4042245861798413e-33,3.0,-60.43,2.4157378735459294,-60.73,7.8295,10.197,11.979,0.5697,8.0191,8.8506,0
187506,npp,2072,1917,2.98368096351624,5.66572618484497,-0.0871722549200058,3670176,2073,1489,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-04-12 01:24:26.294793,97.50782750328504,6.791585738942156,6.007599589840767,7.132540192491263e-32,9.0,-6.79,1.0,-8.0,4.0589,4.9908,6.0948,1.1639,3.8018,3.4728,0
188290,npp,1208,2834,12.2558259963989,5.66029453277588,-0.0878842547535896,3670176,1208,2283,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-04-16 01:49:34.769985,-79.99306017841698,40.31817923404293,34.93535193830474,2.6117764502824718e-24,13.0,40.32,1.4276677814245327,39.46,5.119,7.1089,8.1643,0.8171,9.4141,10.0147,0
188483,npp,505,2148,6.89083433151245,5.66033267974854,-0.0885826349258423,3670176,505,1710,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-04-17 01:30:46.181743,-79.60443917755929,6.605854107999917,5.843587236555069,3.3884611891933635e-19,10.0,6.61,1.0,5.28,3.8495,5.809,7.1873,1.0,6.8908,6.8908,0
192441,npp,2726,2375,5.56427812576294,5.66254568099976,-0.0846018642187119,3670176,2726,1920,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-05-08 01:37:13.551288,-80.32652292381822,19.38683779871841,17.08525597902263,4.762459075063691e-24,11.0,19.4,1.0442604737599883,18.13,4.2144,5.4577,7.3082,1.0644,5.911,5.9224,0
193375,npp,1140,2602,3.78403806686401,5.66277980804443,-0.0884145125746727,3670176,1141,2102,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-05-13 01:43:31.706616,-80.42012927922802,30.67346638801585,26.840973953772906,5.1389304929951e-30,12.0,30.68,1.2365102219381485,29.69,3.9997,5.6493,8.2844,1.0283,4.3005,3.891,0
193553,npp,432,1915,11.5038919448853,5.65923881530762,-0.0883010774850845,3670176,431,1487,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-05-14 01:24:41.348317,93.47727137275278,6.942425357296535,6.1412199024351,8.627743321389628e-28,9.0,-6.9,1.0,-8.0,4.0589,4.9908,6.0948,1.1639,12.322,13.3897,0
197554,npp,1840,1453,6.39665365219116,5.66383123397827,-0.0840650200843811,3670176,1842,1090,196611,3866787,4965,gha_accra_101_39,5.6625,-0.0875,101,39,gha_accra,2013-06-05 01:12:09.821627,97.02746323517631,31.350396966083952,27.415502019483664,1.9980051522567467e-18,7.0,-31.31,1.2365102219381485,-31.94,4.1603,6.6266,7.8749,0.8766,5.623,5.6074,0
