lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.918,0.923,0.92
2,0.863,0.885,0.85
3,0.831,0.853,0.792
4,0.815,0.827,0.746
5,0.805,0.807,0.707
6,0.793,0.791,0.669
7,0.786,0.778,0.643
8,0.773,0.769,0.617
9,0.77,0.762,0.603
10,0.767,0.757,0.592
11,0.767,0.754,0.587
12,0.759,0.753,0.578
13,0.751,0.752,0.569
14,0.751,0.752,0.568
15,0.754,0.753,0.571
16,0.76,0.753,0.576
17,0.755,0.754,0.573
18,0.746,0.755,0.57
19,0.742,0.755,0.572
20,0.745,0.755,0.581
21,0.752,0.754,0.595
22,0.751,0.754,0.606
23,0.75,0.753,0.623
24,0.748,0.751,0.644
25,0.748,0.749,0.67
26,0.751,0.745,0.7
27,0.748,0.742,0.725
28,0.74,0.74,0.742
29,0.736,0.738,0.752
30,0.73,0.736,0.748
31,0.731,0.734,0.737
32,0.737,0.731,0.718
33,0.726,0.729,0.68
34,0.722,0.726,0.649
35,0.72,0.723,0.621
36,0.721,0.72,0.601
37,0.718,0.718,0.581
38,0.716,0.715,0.566
39,0.718,0.713,0.558
40,0.709,0.712,0.545
41,0.705,0.71,0.538
42,0.707,0.708,0.536
43,0.711,0.707,0.537
44,0.707,0.705,0.531
45,0.702,0.705,0.528
46,0.699,0.705,0.528
47,0.702,0.704,0.533
48,0.707,0.704,0.542
49,0.702,0.704,0.54
50,0.7,0.704,0.544
51,0.699,0.704,0.554
52,0.699,0.704,0.569
53,0.705,0.703,0.594
54,0.706,0.702,0.618
55,0.708,0.702,0.648
56,0.708,0.701,0.677
57,0.708,0.701,0.704
58,0.706,0.7,0.723
59,0.702,0.699,0.729
60,0.699,0.699,0.722
61,0.695,0.698,0.7
62,0.691,0.696,0.669
63,0.69,0.695,0.638
64,0.695,0.693,0.611
65,0.693,0.691,0.584
66,0.689,0.689,0.559
67,0.684,0.687,0.54
68,0.682,0.685,0.526
69,0.68,0.683,0.516
70,0.679,0.681,0.51
71,0.678,0.68,0.507
72,0.679,0.678,0.507
73,0.678,0.677,0.505
74,0.676,0.675,0.502
75,0.675,0.674,0.503
76,0.678,0.673,0.507
77,0.677,0.672,0.51
78,0.671,0.671,0.507
79,0.666,0.67,0.509
80,0.664,0.67,0.515
81,0.662,0.669,0.526
82,0.664,0.668,0.544
83,0.667,0.667,0.57
84,0.67,0.666,0.599
85,0.673,0.666,0.629
86,0.671,0.665,0.655
87,0.673,0.665,0.681
88,0.67,0.664,0.693
89,0.664,0.664,0.689
90,0.659,0.663,0.671
91,0.656,0.662,0.645
92,0.653,0.661,0.614
93,0.655,0.66,0.589
94,0.658,0.659,0.566
95,0.658,0.658,0.545
96,0.661,0.657,0.531
97,0.657,0.656,0.515
98,0.655,0.655,0.504
99,0.657,0.654,0.498
100,0.66,0.653,0.496
101,0.659,0.653,0.493
102,0.655,0.653,0.489
103,0.652,0.652,0.485
104,0.652,0.652,0.484
105,0.653,0.652,0.487
106,0.647,0.653,0.486
107,0.645,0.654,0.488
108,0.645,0.655,0.493
109,0.648,0.655,0.503
110,0.653,0.656,0.518
111,0.659,0.657,0.539
112,0.664,0.657,0.563
113,0.656,0.658,0.581
114,0.657,0.659,0.609
115,0.659,0.659,0.639
116,0.664,0.66,0.669
117,0.666,0.66,0.692
118,0.666,0.661,0.702
119,0.665,0.661,0.696
120,0.663,0.661,0.676
121,0.664,0.661,0.651
122,0.661,0.66,0.62
123,0.659,0.659,0.588
124,0.652,0.658,0.555
125,0.65,0.657,0.531
126,0.652,0.655,0.515
127,0.653,0.652,0.503
128,0.654,0.649,0.495
129,0.647,0.646,0.483
130,0.644,0.643,0.477
131,0.643,0.64,0.474
132,0.646,0.638,0.476
133,0.643,0.636,0.475
134,0.634,0.634,0.47
135,0.629,0.632,0.469
136,0.624,0.63,0.469
137,0.626,0.629,0.475
138,0.624,0.627,0.479
139,0.622,0.626,0.486
140,0.62,0.626,0.498
141,0.619,0.626,0.515
142,0.62,0.625,0.537
143,0.621,0.625,0.564
144,0.629,0.625,0.598
145,0.623,0.626,0.619
146,0.623,0.626,0.642
147,0.625,0.627,0.658
148,0.632,0.627,0.666
149,0.638,0.627,0.658
150,0.636,0.628,0.634
151,0.635,0.628,0.606
152,0.63,0.628,0.573
153,0.629,0.628,0.545
154,0.626,0.628,0.52
155,0.625,0.628,0.5
156,0.623,0.627,0.485
157,0.625,0.627,0.477
158,0.628,0.626,0.475
159,0.629,0.625,0.472
160,0.629,0.623,0.469
161,0.622,0.622,0.463
162,0.616,0.621,0.457
163,0.614,0.619,0.456
164,0.617,0.618,0.459
165,0.619,0.617,0.463
166,0.617,0.616,0.463
167,0.613,0.616,0.464
168,0.609,0.615,0.468
169,0.612,0.616,0.481
170,0.615,0.616,0.499
171,0.619,0.616,0.523
172,0.616,0.617,0.544
173,0.616,0.618,0.57
174,0.618,0.619,0.598
175,0.619,0.619,0.626
176,0.623,0.619,0.649
177,0.62,0.619,0.658
178,0.616,0.619,0.65
179,0.614,0.619,0.632
180,0.62,0.619,0.612
181,0.625,0.619,0.588
182,0.625,0.62,0.559
183,0.626,0.62,0.534
184,0.624,0.62,0.511
185,0.623,0.619,0.493
186,0.622,0.619,0.48
187,0.622,0.618,0.471
188,0.618,0.617,0.461
189,0.613,0.616,0.453
190,0.609,0.616,0.446
191,0.61,0.616,0.445
192,0.611,0.615,0.445
193,0.607,0.615,0.442
194,0.608,0.616,0.444
195,0.612,0.616,0.45
196,0.617,0.615,0.458
197,0.621,0.615,0.467
198,0.618,0.615,0.474
199,0.618,0.614,0.488
200,0.616,0.614,0.503
201,0.614,0.614,0.524
202,0.612,0.613,0.549
203,0.614,0.612,0.578
204,0.612,0.612,0.604
205,0.609,0.612,0.625
206,0.61,0.611,0.642
207,0.615,0.611,0.65
208,0.621,0.61,0.644
209,0.616,0.608,0.62
210,0.611,0.607,0.588
211,0.605,0.605,0.555
212,0.597,0.603,0.521
213,0.592,0.601,0.493
214,0.59,0.599,0.473
215,0.591,0.597,0.459
216,0.593,0.595,0.45
217,0.593,0.593,0.445
218,0.594,0.591,0.441
219,0.597,0.59,0.441
220,0.596,0.589,0.437
221,0.591,0.588,0.43
222,0.586,0.588,0.425
223,0.588,0.587,0.427
224,0.59,0.587,0.432
225,0.585,0.587,0.432
226,0.581,0.587,0.434
227,0.578,0.588,0.439
228,0.581,0.588,0.453
229,0.586,0.589,0.471
230,0.588,0.589,0.492
231,0.589,0.589,0.518
232,0.589,0.589,0.544
233,0.591,0.589,0.575
234,0.595,0.589,0.604
235,0.599,0.588,0.626
236,0.593,0.588,0.63
237,0.59,0.587,0.624
238,0.592,0.587,0.609
239,0.592,0.587,0.585
240,0.594,0.587,0.559
241,0.589,0.587,0.526
242,0.585,0.586,0.496
243,0.582,0.586,0.473
244,0.58,0.586,0.454
245,0.577,0.585,0.44
246,0.578,0.585,0.433
247,0.577,0.584,0.426
248,0.575,0.584,0.42
249,0.576,0.583,0.418
250,0.579,0.582,0.418
251,0.586,0.582,0.423
252,0.588,0.582,0.424
253,0.587,0.582,0.426
254,0.588,0.582,0.43
255,0.588,0.581,0.434
256,0.588,0.581,0.439
257,0.582,0.581,0.443
258,0.584,0.581,0.457
259,0.581,0.581,0.472
260,0.576,0.58,0.49
261,0.573,0.579,0.513
262,0.574,0.578,0.542
263,0.577,0.577,0.572
264,0.578,0.576,0.595
265,0.576,0.574,0.608
266,0.573,0.572,0.607
267,0.573,0.57,0.596
268,0.569,0.568,0.572
269,0.568,0.567,0.545
270,0.565,0.565,0.516
271,0.562,0.563,0.487
272,0.563,0.561,0.464
273,0.558,0.559,0.441
274,0.556,0.558,0.426
275,0.557,0.557,0.416
276,0.558,0.556,0.411
277,0.558,0.555,0.407
278,0.553,0.555,0.399
279,0.549,0.555,0.392
280,0.549,0.554,0.39
281,0.552,0.554,0.392
282,0.553,0.554,0.394
283,0.556,0.554,0.398
284,0.555,0.555,0.401
285,0.557,0.555,0.407
286,0.557,0.556,0.414
287,0.555,0.556,0.422
288,0.557,0.557,0.437
289,0.553,0.557,0.453
290,0.555,0.558,0.477
291,0.558,0.558,0.508
292,0.559,0.558,0.535
293,0.56,0.558,0.562
294,0.561,0.558,0.583
295,0.565,0.558,0.597
296,0.564,0.558,0.594
297,0.561,0.557,0.576
298,0.557,0.556,0.548
299,0.555,0.555,0.519
300,0.552,0.554,0.49
301,0.551,0.553,0.465
302,0.55,0.552,0.444
303,0.551,0.551,0.429
304,0.552,0.551,0.418
305,0.549,0.55,0.409
306,0.548,0.55,0.403
307,0.547,0.55,0.398
308,0.547,0.551,0.394
309,0.55,0.551,0.395
310,0.552,0.552,0.395
311,0.552,0.553,0.396
312,0.551,0.554,0.398
313,0.549,0.555,0.399
314,0.55,0.556,0.403
315,0.554,0.558,0.412
316,0.555,0.559,0.421
317,0.559,0.56,0.435
318,0.563,0.56,0.454
319,0.569,0.56,0.48
320,0.575,0.56,0.51
321,0.568,0.56,0.532
322,0.564,0.56,0.555
323,0.562,0.559,0.575
324,0.559,0.558,0.589
325,0.559,0.557,0.593
326,0.557,0.556,0.582
327,0.557,0.555,0.563
328,0.552,0.554,0.534
329,0.55,0.552,0.506
330,0.546,0.549,0.477
331,0.547,0.547,0.453
332,0.536,0.545,0.425
333,0.533,0.543,0.409
334,0.532,0.541,0.398
335,0.537,0.539,0.396
336,0.542,0.537,0.397
337,0.536,0.536,0.388
338,0.532,0.535,0.382
339,0.535,0.534,0.383
340,0.543,0.534,0.389
341,0.548,0.534,0.393
342,0.543,0.535,0.391
343,0.538,0.537,0.39
344,0.532,0.538,0.39
345,0.531,0.539,0.395
346,0.535,0.54,0.407
347,0.532,0.54,0.418
348,0.532,0.541,0.436
349,0.529,0.541,0.455
350,0.536,0.541,0.486
351,0.547,0.542,0.524
352,0.553,0.542,0.555
353,0.549,0.541,0.573
354,0.545,0.541,0.58
355,0.543,0.54,0.576
356,0.546,0.539,0.564
357,0.551,0.538,0.545
358,0.547,0.537,0.514
359,0.537,0.536,0.479
360,0.531,0.535,0.449
361,0.529,0.533,0.427
362,0.527,0.531,0.409
363,0.526,0.529,0.397
364,0.517,0.527,0.382
365,0.511,0.526,0.373
366,0.512,0.524,0.371
367,0.519,0.522,0.374
368,0.533,0.52,0.384
369,0.531,0.518,0.38
370,0.521,0.517,0.372
371,0.512,0.515,0.366
372,0.512,0.514,0.37
373,0.511,0.512,0.373
374,0.511,0.511,0.377
375,0.511,0.51,0.384
376,0.506,0.51,0.39
377,0.508,0.509,0.407
378,0.505,0.508,0.423
379,0.509,0.507,0.449
380,0.505,0.506,0.472
381,0.504,0.505,0.498
382,0.504,0.504,0.522
383,0.508,0.503,0.542
384,0.514,0.501,0.552
385,0.505,0.5,0.535
386,0.496,0.498,0.508
387,0.487,0.496,0.476
388,0.485,0.493,0.448
389,0.487,0.491,0.425
390,0.484,0.489,0.401
391,0.481,0.486,0.382
392,0.482,0.483,0.37
393,0.484,0.481,0.363
394,0.482,0.478,0.355
395,0.483,0.476,0.351
396,0.478,0.474,0.344
397,0.478,0.473,0.341
398,0.471,0.472,0.333
399,0.467,0.472,0.329
400,0.469,0.472,0.331
