gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,155,3723,2.31140422821045,5.805495262146,-0.165771827101707,3670176,154,3009,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-04-01 02:14:28.298828,-79.55707650636225,64.19775622004089,52.82594290223147,1.628681076576115e-10,17.0,64.23,2.8345692104261015,63.92,2.1811,3.395,5.0413,0.494,1.2947,1.1417,0
103720,npp,765,2580,1.38428866863251,5.80607461929321,-0.165976986289024,3670176,765,2085,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-04-24 01:42:57.591544,-79.52307446209419,29.641463199676345,25.958941091530694,3.5936833543919374e-30,12.0,29.65,1.184412938166907,28.99,1.255,1.8437,2.8247,0.9096,1.2891,1.2591,0
104315,npp,2223,2809,0.985822439193726,5.80488157272339,-0.16639132797718,3670176,2222,2262,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-04-29 01:49:10.504243,-79.6351088019817,39.36844834710646,34.1525833077512,1.754887752664767e-16,13.0,39.38,1.4276677814245327,38.835,1.5329,2.4324,3.7217,0.6894,0.6637,0.6797,0
104431,npp,1491,2123,0.598082065582275,5.80755233764648,-0.169135227799416,3670176,1491,1687,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-04-30 01:30:21.946009,-78.37162541241051,5.150155828789414,4.556817868885289,1.657767483559407e-09,10.0,5.16,1.0,4.35,1.052,1.677,2.8919,1.0,0.5981,0.5981,0
109184,npp,2004,971,0.704037606716156,5.80673551559448,-0.163535594940186,3670176,2006,717,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-05-23 00:58:39.274988,98.27928483728357,49.3360441723493,42.1671758559817,2.9313217062539632e-30,5.0,-49.33,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,0.9664,0.6051,0
115226,npp,2947,954,0.771682024002075,5.80164194107056,-0.16923551261425,3670176,2948,706,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-06-24 00:58:01.851995,98.04830728926447,49.86032227348316,42.56955252708605,4.5804265872740405e-26,5.0,-49.84,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,1.005,0.6633,0
115591,npp,2761,2553,0.998858392238617,5.80637454986572,-0.164591655135155,3670176,2761,2065,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-06-27 01:41:53.721413,-80.2695914985489,28.374323890330594,24.868800760858242,1.2622677180964168e-17,12.0,28.38,1.184412938166907,28.99,1.255,1.8437,2.8247,0.9096,0.9637,0.9086,0
121249,npp,2734,1872,0.800131678581238,5.80307340621948,-0.169219598174095,3670176,2734,1446,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-07-14 01:23:07.093506,96.00740501466683,9.414811091258656,8.323320631973976,3.017640584471832e-08,9.0,-9.4,1.0,-8.87,1.14,1.4289,2.1687,1.1736,1.0482,0.939,0
121771,npp,2550,3475,1.70454216003418,5.80557107925415,-0.168785154819489,3670176,2551,2818,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-07-17 02:07:02.492766,-79.88815346818674,59.10827018159081,49.415032260422116,1.1888022528110819e-19,16.0,59.13,2.3545700244418297,59.34,1.5904,2.3627,3.9595,0.7098,1.3975,1.2099,0
122118,npp,1140,2104,0.632006227970123,5.80377244949341,-0.168433427810669,3670176,1140,1668,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-07-19 01:29:25.399413,-80.62017505066314,4.036671463443277,3.5716683267797293,9.392538846374868e-32,10.0,4.06,1.0,4.35,1.052,1.677,2.8919,1.0,0.632,0.632,0
122837,npp,250,3021,1.13404965400696,5.80486583709717,-0.165853321552277,3670176,250,2431,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-07-23 01:54:30.496947,-79.95958741944227,46.83041959520456,40.199786880417776,6.08986898616549e-31,14.0,46.86,1.646109783506203,47.02,1.6047,2.4758,3.75,0.6773,0.8619,0.7681,0
123366,npp,1183,959,2.04978919029236,5.80353355407715,-0.169451162219048,3670176,1187,710,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-07-26 00:58:01.298013,97.66499749856185,49.70657640171385,42.45357581067604,2.1917596977164867e-15,5.0,-49.69,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,1.7332,1.7618,0
132076,npp,1653,2564,1.051337897777557,5.80424785614014,-0.169509828090668,3670176,1653,2074,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-08-14 01:41:57.770710,-80.19557270913855,28.85552305597584,25.28508956843743,6.401420167492941e-14,12.0,28.89,1.184412938166907,28.99,1.255,1.8437,2.8247,0.9096,1.008,0.9563,0
132606,npp,2569,510,1.39139449596405,5.8019061088562,-0.165826246142387,3670176,2569,310,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-08-17 00:45:26.808918,97.63047614156217,61.140685387717504,50.81427601967161,4.0814045833111234e-32,3.0,-61.12,2.5331140255951103,-61.03,1.902,2.7977,3.6436,0.5994,1.1218,0.834,0
132798,npp,763,3481,1.09094911813736,5.80322170257568,-0.16687598824501,3670176,762,2823,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-08-18 02:07:01.092244,-79.83650803436694,59.2334595406935,49.5088786677005,1.6210447008874947e-31,16.0,59.27,2.3545700244418297,59.34,1.5904,2.3627,3.9595,0.7098,1.1369,0.7743,0
133159,npp,2403,2108,1.0826899409294128,5.80653142929077,-0.16904990375042,3670176,2403,1672,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-08-20 01:29:24.006131,-83.95068574684828,4.282304322884651,3.7892741709918782,1.0322350574229047e-32,10.0,4.29,1.0,4.35,1.052,1.677,2.8919,1.0,1.0827,1.0827,0
133896,npp,1518,3025,1.19247126579285,5.80438089370728,-0.163047432899475,3670176,1517,2434,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-08-24 01:54:27.308676,-79.80712601011994,46.95812088884065,40.304432862192165,1.1269454366607334e-21,14.0,46.99,1.646109783506203,47.02,1.6047,2.4758,3.75,0.6773,0.8974,0.8077,0
134076,npp,809,2336,1.021142065525055,5.80138921737671,-0.168869078159332,3670176,809,1885,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-08-25 01:35:38.765463,-79.12721927369864,17.22686261053014,15.195267786216915,2.95793796317241e-14,11.0,17.25,1.0442604737599883,17.36,1.3917,1.8958,2.5472,0.8846,0.8394,0.9033,0
137458,npp,3018,960,1.26261258125305,5.80309391021729,-0.166514426469803,3670176,3017,710,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-09-12 00:57:52.195562,97.98814266745032,49.67055115979974,42.428055555284814,2.107678519193934e-15,5.0,-49.66,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,1.2847,1.0852,0
137852,npp,489,3253,1.008152067661285,5.80598974227905,-0.162729993462563,3670176,489,2595,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-09-14 02:00:36.177557,-80.03724310659777,53.62028311929064,45.442137273222365,1.522166376509092e-20,15.0,53.65,1.9513309067639726,53.7,1.6585,2.6165,4.1477,0.6409,0.8528,0.6462,0
143488,npp,1811,1642,0.832175433635712,5.8054838180542,-0.167585432529449,3670176,1811,1238,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-10-13 01:16:27.595598,97.44880840858525,22.128202893342493,19.471289618880522,1.2133541628711691e-21,8.0,-22.11,1.0837787002826917,-21.5,1.1584,1.6483,2.3892,1.0174,0.924,0.8467,0
149210,npp,2295,3706,1.98749661445618,5.80351495742798,-0.16509997844696,3670176,2296,2997,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-11 02:13:09.257157,-79.71512040912734,63.87392522945365,52.61119645034048,1.7864628150943165e-12,17.0,63.9,2.7445598364131496,63.92,2.1811,3.395,5.0413,0.494,1.1642,0.9817,0
149775,npp,181,1652,0.828685402870178,5.80240201950073,-0.164752349257469,3670176,181,1246,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-14 01:16:43.788564,97.98106877589699,21.607045403895142,19.01803348857562,1.4538105404538138e-34,8.0,-21.58,1.0837787002826917,-21.5,1.1584,1.6483,2.3892,1.0174,0.9208,0.8431,0
149961,npp,2535,964,0.747760593891144,5.80632400512695,-0.163167700171471,3670176,2536,712,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-15 00:57:53.524014,98.01584498557305,49.570944939569905,42.346827842006505,5.098733800755137e-33,5.0,-49.54,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,0.9913,0.6427,0
150147,npp,1798,289,1.45978689193726,5.80330467224121,-0.165048569440842,3670176,1799,152,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-16 00:39:03.263505,97.8190035673636,65.49808675105358,53.63294486980517,6.008222800191399e-31,2.0,-65.46,2.898275349237888,-65.465,1.8608,2.6793,3.596,0.6259,1.2562,0.9137,0
150161,npp,713,3933,1.84847247600555,5.80670976638794,-0.163116484880447,3670176,713,3133,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-16 02:19:26.092711,-79.47997210512249,67.85559612917012,55.05618956369714,6.313253101911235e-32,18.0,67.88,3.3166247903554,67.9,1.9348,2.9034,4.098,0.5776,1.3589,1.0677,0
150348,npp,19,3255,1.71253991127014,5.80220365524292,-0.165416553616524,3670176,21,2597,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-17 02:00:39.389730,-80.23618298160706,53.68302367570876,45.48549502771862,5.219449957712657e-31,15.0,53.7,1.9513309067639726,53.7,1.6585,2.6165,4.1477,0.6409,1.2137,1.0976,0
150533,npp,2371,2565,0.865795254707336,5.80315780639648,-0.166233494877815,3670176,2371,2074,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-18 01:41:50.904940,-80.28368235608527,28.90710578527818,25.32710105939687,7.966743653428645e-28,12.0,28.94,1.184412938166907,28.99,1.255,1.8437,2.8247,0.9096,0.8514,0.7875,0
151404,npp,779,2793,1.40266227722168,5.80092811584473,-0.164146944880486,3670176,778,2248,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-11-23 01:48:06.919366,-79.64445152479325,38.785917765304134,33.66667562523059,0.0002467858637759697,13.0,38.78,1.4276677814245327,38.835,1.5329,2.4324,3.7217,0.6894,0.9557,0.967,0
154271,npp,1419,2791,0.98520702123642,5.80141496658325,-0.16835318505764,3670176,1418,2247,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-09 01:48:06.177305,-80.12960982520319,38.71389982190372,33.608743157485634,1.1095054118251052e-05,13.0,38.7,1.357151599901897,38.835,1.5329,2.4324,3.7217,0.6894,0.6106,0.6792,0
154463,npp,708,2107,0.679326057434082,5.80242490768433,-0.163823902606964,3670176,708,1671,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-10 01:29:17.633486,-79.32009481689188,4.236340082182804,3.74850537526772,2.2619172931371117e-14,10.0,4.24,1.0,4.35,1.052,1.677,2.8919,1.0,0.6793,0.6793,0
154860,npp,2341,731,1.04685914516449,5.80394506454468,-0.167574539780617,3670176,2342,513,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-12 00:51:36.977787,97.83350062520472,55.94889117937188,47.15961652979495,9.123098300519535e-29,4.0,-55.96,2.0682789409984763,-55.86,1.6161,2.8857,3.6387,0.5811,0.7879,0.6084,0
10169,npp,1599,57,1.29599142074585,5.80304527282715,-0.165381327271461,3670176,1605,24,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-13 00:32:44.869591,97.28389116873633,69.33664018138747,55.8999162675311,9.90497108366994e-34,1.0,-69.35,3.5496478698597698,-69.235,1.8643,2.9203,4.0397,0.5743,1.2194,0.7442,0
155067,npp,525,3703,1.59137237071991,5.8054838180542,-0.167736515402794,3670176,523,2995,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-13 02:13:09.472765,-79.43342527156933,63.84500632646554,52.60174256419549,1.666014478781987e-29,17.0,63.84,2.7445598364131496,63.92,2.1811,3.395,5.0413,0.494,1.0198,0.7861,0
155242,npp,2881,3022,1.22292220592499,5.80180215835571,-0.166336104273796,3670176,2883,2432,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-14 01:54:22.699920,-80.35843466085987,46.89418539540676,40.25293697580295,2.3687712766327716e-32,14.0,46.89,1.646109783506203,47.02,1.6047,2.4758,3.75,0.6773,0.9159,0.8283,0
155424,npp,2171,2333,0.595758974552155,5.80753421783447,-0.167087614536285,3670176,2171,1882,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-15 01:35:32.369518,-79.5607466101431,17.10645365428227,15.089714391954738,1.1914107130575094e-32,11.0,17.09,1.0442604737599883,17.36,1.3917,1.8958,2.5472,0.8846,0.4321,0.527,0
155612,npp,1456,1647,0.679560542106628,5.80442714691162,-0.167485520243645,3670176,1456,1242,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-16 01:16:42.040751,97.38085863945903,21.820689638324257,19.206109693196762,6.11107559353009e-31,8.0,-21.84,1.0837787002826917,-21.5,1.1584,1.6483,2.3892,1.0174,0.7832,0.6914,0
155794,npp,735,958,1.24060392379761,5.80322265625,-0.163639888167381,3670176,739,709,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-17 00:57:51.706797,97.49466188397386,49.707426206683806,42.4577202379522,4.308071159282942e-27,5.0,-49.72,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,1.2722,1.0663,0
155976,npp,10,280,1.74612605571747,5.80372095108032,-0.169318318367004,3670176,9,147,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-18 00:39:01.382110,97.65735625582329,65.59312193471159,53.6980467650329,1.9415125918049465e-21,2.0,-65.61,3.0,-65.465,1.8608,2.6793,3.596,0.6259,1.3659,1.0929,0
156351,npp,576,2559,1.31489813327789,5.8045334815979,-0.169493228197098,3670176,578,2071,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-20 01:41:47.064872,-79.67448321289059,28.682475820070312,25.136815517226022,1.3927819184712393e-17,12.0,28.66,1.184412938166907,28.99,1.255,1.8437,2.8247,0.9096,1.2305,1.196,0
156528,npp,2918,1873,1.1110891103744511,5.80426263809204,-0.169959992170334,3670176,2918,1447,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2012-12-21 01:22:58.512672,97.71991192053459,9.323390695056203,8.243521773737838,2.590470757622262e-10,9.0,-9.34,1.0,-8.87,1.14,1.4289,2.1687,1.1736,1.3591,1.304,0
169122,npp,2789,1181,1.098187208175659,5.80340480804443,-0.165493056178093,3670176,2790,872,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-07 01:04:02.172236,98.43477679299635,42.32803203791437,36.579828060384216,2.0455275617199648e-08,6.0,-42.35,1.4867838833500562,-41.85,1.508,1.8814,3.1775,0.8913,1.1502,0.9789,0
169301,npp,2062,497,1.35348844528198,5.80595779418945,-0.169582962989807,3670176,2068,301,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-08 00:45:10.076763,97.7010125888787,61.36185958862613,50.96220438205517,7.363290722680897e-17,3.0,-61.39,2.5331140255951103,-61.03,1.902,2.7977,3.6436,0.5994,1.1068,0.8113,0
169494,npp,253,3468,1.2773129940033,5.80215311050415,-0.16429477930069,3670176,251,2811,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-09 02:06:44.364844,-79.62216223444044,58.99008410241475,49.33824514495675,2.7360062275376124e-15,16.0,58.98,2.3545700244418297,59.34,1.5904,2.3627,3.9595,0.7098,1.216,0.9066,0
169669,npp,2618,2781,1.53287076950073,5.80400085449219,-0.167756363749504,3670176,2618,2237,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-10 01:47:55.832812,-79.76611891340508,38.301407344365494,33.26792252543826,1.8355282907831786e-23,13.0,38.3,1.357151599901897,38.835,1.5329,2.4324,3.7217,0.6894,1.0142,1.0568,0
169852,npp,1888,2095,1.048458337783813,5.80107879638672,-0.167163759469986,3670176,1888,1659,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-11 01:29:05.520982,-69.01791058114914,3.628565258539029,3.2109894847752014,4.428646216432428e-30,10.0,3.54,1.0,4.35,1.052,1.677,2.8919,1.0,1.0485,1.0485,0
170032,npp,1167,1409,1.009063959121704,5.80364751815796,-0.165217518806458,3670176,1166,1058,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-12 01:10:15.208641,97.67319794750858,33.275001939859784,29.050518557369873,3.338294765452479e-34,7.0,-33.28,1.2365102219381485,-32.61,1.273,1.9611,3.7316,0.8551,0.907,0.8629,0
170208,npp,442,720,1.0653784275054932,5.80107498168945,-0.166427597403526,3670176,441,501,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-13 00:51:24.893261,97.64979000715586,56.23740672776083,47.371033668487904,2.2338823495318557e-33,4.0,-56.24,2.0682789409984763,-55.86,1.6161,2.8857,3.6387,0.5811,0.7969,0.6191,0
11465,npp,2785,46,0.838728845119476,5.80405855178833,-0.166950061917305,3670176,2789,18,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-14 00:32:34.574603,97.78734114322607,69.50159426533921,55.99246194509905,6.541380112703741e-31,1.0,-69.52,3.5496478698597698,-69.235,1.8643,2.9203,4.0397,0.5743,1.0906,0.4816,0
170401,npp,1694,3692,1.37457132339478,5.80641794204712,-0.163506135344505,3670176,1692,2987,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-14 02:12:57.399692,-79.4308034946826,63.63842994637587,52.47018441265748,8.571131944712557e-33,17.0,63.63,2.7445598364131496,63.92,2.1811,3.395,5.0413,0.494,0.9408,0.679,0
170584,npp,990,3009,1.16837787628174,5.80410194396973,-0.165588110685349,3670176,989,2423,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-15 01:54:08.858190,-79.52068805279886,46.47861226795803,39.92386049252013,1.8426464201648306e-31,14.0,46.47,1.646109783506203,47.02,1.6047,2.4758,3.75,0.6773,0.8827,0.7914,0
170769,npp,285,2321,0.622755229473114,5.80498886108398,-0.168381348252296,3670176,285,1872,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-16 01:35:20.311533,-80.32236894813212,16.448215439344423,14.512916511835611,4.291442644746626e-28,11.0,16.43,1.0442604737599883,17.36,1.3917,1.8958,2.5472,0.8846,0.4579,0.5509,0
170948,npp,2656,1637,0.999102294445038,5.8025369644165,-0.163642778992653,3670176,2655,1233,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-17 01:16:31.765476,96.64131347893452,22.37364260404074,19.686415933399445,6.186371824923091e-23,8.0,-22.37,1.0837787002826917,-21.5,1.1584,1.6483,2.3892,1.0174,1.078,1.0165,0
171131,npp,1933,948,0.762286126613617,5.80566167831421,-0.165579721331596,3670176,1932,702,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-18 00:57:43.216026,97.82349699262248,49.99069867507541,42.67523070984552,2.2193058713305214e-16,5.0,-50.02,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,0.9996,0.6552,0
171314,npp,1223,272,1.16512584686279,5.80234575271606,-0.166270300745964,3670176,1224,142,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-19 00:38:54.665451,97.50967338077918,65.74734663193458,53.79428140300314,4.908754476469973e-09,2.0,-65.76,3.0,-65.465,1.8608,2.6793,3.596,0.6259,1.1723,0.7293,0
171327,npp,123,3918,0.796176612377167,5.8072395324707,-0.168319687247276,3670176,122,3126,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-19 02:19:17.489245,-79.14680199997304,67.6556067729961,54.9476587571114,2.3256252529451093e-19,18.0,67.64,3.3166247903554,67.9,1.9348,2.9034,4.098,0.5776,1.0416,0.4599,0
171504,npp,2511,3242,1.12727034091949,5.80449771881104,-0.164430916309357,3670176,2509,2583,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-20 02:00:30.718884,-79.07690173528707,53.36743120140379,45.25482922577916,1.5199539877921586e-12,15.0,53.35,1.9513309067639726,53.7,1.6585,2.6165,4.1477,0.6409,0.9138,0.7225,0
171692,npp,1818,2553,0.912384927272797,5.80695581436157,-0.16317892074585,3670176,1818,2065,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-01-21 01:41:43.945002,-79.52244409147184,28.377692081301763,24.874845521647984,3.6621175336968754e-05,12.0,28.38,1.184412938166907,28.99,1.255,1.8437,2.8247,0.9096,0.8907,0.8299,0
174665,npp,2652,2562,1.30553483963013,5.80669116973877,-0.165660977363586,3670176,2652,2072,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-02-06 01:42:04.352078,-79.84447779083324,28.81163496008772,25.245264060266518,1.12063306620009e-09,12.0,28.8,1.184412938166907,28.99,1.255,1.8437,2.8247,0.9096,1.2226,1.1875,0
174858,npp,1952,1876,1.079463481903076,5.80273151397705,-0.16975425183773,3670176,1952,1450,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-02-07 01:23:15.784868,93.12714810955241,9.208344745020941,8.141284996942376,3.5831494389008936e-18,9.0,-9.16,1.0,-8.87,1.14,1.4289,2.1687,1.1736,1.3275,1.2668,0
176415,npp,244,3707,1.88562142848969,5.80743885040283,-0.167376220226288,3670176,246,2998,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-02-15 02:13:36.393150,-79.77471784992747,63.93367923908495,52.650564993045755,1.8789358074676406e-28,17.0,63.92,2.7445598364131496,63.92,2.1811,3.395,5.0413,0.494,1.127,0.9314,0
177205,npp,518,968,1.38438057899475,5.80677366256714,-0.163424298167229,3670176,519,715,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-02-19 00:58:23.820626,97.93840170783244,49.41964823415548,42.227933010627034,0.0002774507619446626,5.0,-49.42,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,1.3541,1.1899,0
177417,npp,1778,3935,2.09644567966461,5.80026388168335,-0.164632126688957,3670176,1781,3134,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-02-20 02:19:58.043824,-79.6998568547392,67.94189519710942,55.103828810993164,2.0684715832750795e-07,18.0,67.91,3.3166247903554,67.9,1.9348,2.9034,4.098,0.5776,1.4337,1.2109,0
180210,npp,2035,1664,0.681776106357574,5.8011212348938,-0.164266362786293,3670176,2035,1256,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-03-06 01:17:32.305861,99.00161866686945,20.95441866481355,18.449445521168226,8.656650132162044e-05,8.0,-20.95,1.0837787002826917,-21.5,1.1584,1.6483,2.3892,1.0174,0.7852,0.6937,0
180407,npp,1327,975,1.62469589710236,5.80180025100708,-0.168193027377129,3670176,1325,720,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-03-07 00:58:41.924674,97.38663027734366,49.23298282275219,42.08313311055564,4.170797913580935e-13,5.0,-49.21,1.7549928774784245,-49.525,1.3235,1.9511,2.9403,0.8595,1.491,1.3965,0
181405,npp,2856,1208,0.953808546066284,5.80458116531372,-0.166089400649071,3670176,2856,895,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-03-12 01:05:05.303102,98.1768864122508,41.39239725174407,35.81136961400345,1.4158392895575414e-34,6.0,-41.38,1.4867838833500562,-41.85,1.508,1.8814,3.1775,0.8913,1.0531,0.8502,0
181609,npp,2145,526,1.0475038886070251,5.80752658843994,-0.169145315885544,3670176,2148,323,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-03-13 00:46:16.709474,98.00084283901684,60.783073095098835,50.56332176312071,2.4856897787665413e-33,3.0,-60.77,2.4157378735459294,-61.03,1.902,2.7977,3.6436,0.5994,0.9525,0.6279,0
182417,npp,1310,1439,1.70555210113525,5.80372953414917,-0.168150290846825,3670176,1309,1080,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-03-17 01:11:26.916283,97.25802192584902,31.956343368292178,27.92771274639362,5.170957186585832e-23,7.0,-31.94,1.2365102219381485,-32.61,1.273,1.9611,3.7316,0.8551,1.4703,1.4584,0
182613,npp,600,752,1.76227533817291,5.80096483230591,-0.16528145968914,3670176,600,534,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-03-18 00:52:38.312649,98.0001565296043,55.42169955594761,46.76779458820239,4.9627692070563285e-17,4.0,-55.42,2.0682789409984763,-55.86,1.6161,2.8857,3.6387,0.5811,1.1338,1.0241,0
187506,npp,2053,1901,0.794595241546631,5.80690574645996,-0.168215408921242,3670176,2053,1474,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-04-12 01:24:24.515512,98.09194432478684,7.726737223819564,6.833786452789019,7.486599630340342e-32,9.0,-7.71,1.0,-8.87,1.14,1.4289,2.1687,1.1736,1.0426,0.9325,0
188290,npp,1189,2818,1.27138388156891,5.80228042602539,-0.165749222040176,3670176,1190,2269,196611,3866787,594,gha_accra_82_5,5.80416667,-0.16666667,82,5,gha_accra,2013-04-16 01:49:32.990704,-80.05899795947344,39.70540186443843,34.43031032686938,2.9158748513429534e-24,13.0,39.72,1.4276677814245327,38.835,1.5329,2.4324,3.7217,0.6894,0.8638,0.8765,0
