lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.723,0.742,0.732
2,0.54,0.609,0.551
3,0.418,0.5,0.424
4,0.37,0.412,0.369
5,0.354,0.342,0.343
6,0.32,0.287,0.305
7,0.275,0.246,0.256
8,0.226,0.215,0.205
9,0.202,0.194,0.178
10,0.2,0.18,0.173
11,0.202,0.171,0.17
12,0.197,0.167,0.163
13,0.176,0.166,0.138
14,0.165,0.168,0.125
15,0.161,0.171,0.119
16,0.175,0.174,0.134
17,0.162,0.177,0.124
18,0.154,0.18,0.118
19,0.145,0.183,0.112
20,0.166,0.184,0.137
21,0.192,0.184,0.167
22,0.189,0.182,0.168
23,0.179,0.18,0.164
24,0.175,0.176,0.167
25,0.172,0.171,0.173
26,0.18,0.162,0.188
27,0.175,0.156,0.193
28,0.156,0.152,0.18
29,0.134,0.149,0.162
30,0.112,0.147,0.139
31,0.111,0.144,0.132
32,0.127,0.14,0.139
33,0.133,0.138,0.135
34,0.123,0.135,0.117
35,0.123,0.134,0.111
36,0.115,0.132,0.099
37,0.119,0.13,0.098
38,0.135,0.127,0.111
39,0.129,0.123,0.104
40,0.124,0.12,0.098
41,0.113,0.117,0.086
42,0.114,0.114,0.083
43,0.122,0.111,0.086
44,0.128,0.108,0.09
45,0.131,0.106,0.093
46,0.114,0.103,0.079
47,0.106,0.101,0.074
48,0.106,0.098,0.075
49,0.105,0.095,0.077
50,0.097,0.092,0.074
51,0.094,0.089,0.075
52,0.088,0.087,0.075
53,0.076,0.084,0.07
54,0.055,0.082,0.059
55,0.051,0.08,0.064
56,0.055,0.08,0.078
57,0.059,0.081,0.089
58,0.071,0.081,0.108
59,0.066,0.08,0.108
60,0.073,0.08,0.114
61,0.093,0.08,0.127
62,0.093,0.081,0.118
63,0.101,0.082,0.116
64,0.095,0.082,0.1
65,0.087,0.082,0.086
66,0.097,0.083,0.09
67,0.105,0.084,0.094
68,0.103,0.085,0.09
69,0.093,0.086,0.077
70,0.088,0.087,0.069
71,0.085,0.087,0.062
72,0.088,0.086,0.059
73,0.086,0.085,0.054
74,0.075,0.083,0.041
75,0.057,0.082,0.025
76,0.061,0.08,0.032
77,0.061,0.078,0.033
78,0.062,0.075,0.035
79,0.065,0.072,0.041
80,0.068,0.07,0.049
81,0.07,0.069,0.056
82,0.085,0.068,0.074
83,0.087,0.067,0.082
84,0.08,0.067,0.082
85,0.074,0.068,0.086
86,0.067,0.069,0.087
87,0.072,0.068,0.097
88,0.069,0.068,0.099
89,0.069,0.067,0.099
90,0.066,0.066,0.092
91,0.054,0.067,0.073
92,0.058,0.068,0.068
93,0.058,0.068,0.059
94,0.071,0.068,0.065
95,0.089,0.069,0.077
96,0.084,0.07,0.068
97,0.076,0.072,0.058
98,0.061,0.074,0.04
99,0.063,0.076,0.038
100,0.075,0.078,0.045
101,0.08,0.08,0.047
102,0.082,0.083,0.046
103,0.075,0.085,0.038
104,0.076,0.087,0.039
105,0.074,0.089,0.039
106,0.08,0.09,0.048
107,0.08,0.091,0.052
108,0.089,0.09,0.064
109,0.098,0.087,0.079
110,0.109,0.085,0.093
111,0.12,0.082,0.106
112,0.11,0.079,0.099
113,0.094,0.076,0.089
114,0.08,0.072,0.084
115,0.069,0.069,0.083
116,0.073,0.066,0.095
117,0.068,0.064,0.097
118,0.058,0.062,0.089
119,0.047,0.061,0.079
120,0.031,0.06,0.061
121,0.029,0.058,0.052
122,0.03,0.056,0.043
123,0.041,0.055,0.043
124,0.046,0.055,0.041
125,0.044,0.055,0.034
126,0.043,0.055,0.031
127,0.048,0.056,0.034
128,0.054,0.057,0.037
129,0.073,0.059,0.052
130,0.085,0.062,0.059
131,0.095,0.065,0.065
132,0.091,0.069,0.059
133,0.09,0.072,0.057
134,0.085,0.074,0.054
135,0.082,0.077,0.053
136,0.073,0.078,0.047
137,0.073,0.077,0.05
138,0.077,0.076,0.059
139,0.071,0.075,0.058
140,0.068,0.075,0.06
141,0.069,0.075,0.065
142,0.059,0.074,0.06
143,0.066,0.073,0.074
144,0.075,0.072,0.092
145,0.081,0.071,0.106
146,0.07,0.071,0.103
147,0.07,0.07,0.108
148,0.07,0.07,0.11
149,0.072,0.069,0.108
150,0.063,0.07,0.094
151,0.058,0.071,0.08
152,0.052,0.073,0.066
153,0.053,0.075,0.058
154,0.069,0.077,0.066
155,0.084,0.078,0.075
156,0.091,0.079,0.077
157,0.099,0.079,0.081
158,0.102,0.079,0.081
159,0.096,0.077,0.073
160,0.098,0.076,0.071
161,0.09,0.075,0.06
162,0.071,0.074,0.041
163,0.056,0.073,0.026
164,0.06,0.071,0.032
165,0.064,0.07,0.039
166,0.063,0.069,0.04
167,0.062,0.068,0.043
168,0.07,0.067,0.054
169,0.061,0.066,0.048
170,0.074,0.064,0.064
171,0.071,0.062,0.066
172,0.053,0.061,0.055
173,0.042,0.06,0.052
174,0.035,0.059,0.054
175,0.042,0.058,0.067
176,0.062,0.059,0.091
177,0.07,0.06,0.101
178,0.066,0.062,0.096
179,0.072,0.064,0.099
180,0.079,0.066,0.1
181,0.081,0.068,0.093
182,0.082,0.069,0.086
183,0.073,0.07,0.069
184,0.063,0.07,0.053
185,0.061,0.07,0.046
186,0.064,0.069,0.045
187,0.075,0.069,0.051
188,0.069,0.069,0.041
189,0.067,0.07,0.036
190,0.07,0.071,0.035
191,0.075,0.072,0.039
192,0.088,0.073,0.051
193,0.087,0.075,0.052
194,0.083,0.077,0.051
195,0.065,0.078,0.036
196,0.065,0.079,0.039
197,0.067,0.079,0.046
198,0.06,0.079,0.044
199,0.057,0.08,0.044
200,0.063,0.081,0.054
201,0.073,0.082,0.069
202,0.089,0.082,0.092
203,0.104,0.081,0.115
204,0.094,0.081,0.117
205,0.098,0.08,0.128
206,0.108,0.079,0.141
207,0.092,0.078,0.126
208,0.098,0.076,0.128
209,0.084,0.075,0.109
210,0.077,0.075,0.091
211,0.068,0.074,0.073
212,0.071,0.074,0.067
213,0.068,0.074,0.058
214,0.059,0.074,0.046
215,0.049,0.075,0.033
216,0.045,0.076,0.024
217,0.051,0.077,0.026
218,0.071,0.077,0.043
219,0.072,0.076,0.041
220,0.063,0.075,0.03
221,0.08,0.074,0.044
222,0.081,0.073,0.045
223,0.084,0.073,0.05
224,0.091,0.072,0.06
225,0.089,0.073,0.061
226,0.092,0.073,0.067
227,0.09,0.074,0.069
228,0.085,0.074,0.071
229,0.084,0.074,0.074
230,0.078,0.074,0.075
231,0.072,0.072,0.075
232,0.063,0.07,0.076
233,0.057,0.068,0.078
234,0.058,0.065,0.085
235,0.052,0.063,0.083
236,0.047,0.06,0.081
237,0.046,0.058,0.079
238,0.039,0.055,0.066
239,0.04,0.051,0.059
240,0.033,0.047,0.043
241,0.049,0.045,0.048
242,0.053,0.044,0.045
243,0.06,0.042,0.048
244,0.059,0.041,0.045
245,0.056,0.039,0.037
246,0.042,0.038,0.021
247,0.034,0.037,0.011
248,0.033,0.036,0.007
249,0.035,0.035,0.007
250,0.032,0.035,-0.0
251,0.03,0.034,-0.005
252,0.026,0.032,-0.008
253,0.032,0.031,0.0
254,0.04,0.03,0.009
255,0.037,0.028,0.009
256,0.027,0.027,0.002
257,0.013,0.026,-0.01
258,0.01,0.026,-0.009
259,0.022,0.026,0.008
260,0.023,0.025,0.015
261,0.031,0.026,0.031
262,0.038,0.026,0.049
263,0.029,0.027,0.051
264,0.013,0.028,0.044
265,0.012,0.028,0.049
266,0.021,0.028,0.057
267,0.032,0.028,0.066
268,0.031,0.027,0.061
269,0.037,0.025,0.059
270,0.035,0.023,0.047
271,0.027,0.021,0.03
272,0.024,0.02,0.021
273,0.024,0.02,0.016
274,0.033,0.019,0.021
275,0.036,0.02,0.022
276,0.033,0.021,0.016
277,0.022,0.022,0.001
278,0.017,0.023,-0.007
279,0.015,0.024,-0.011
280,0.01,0.024,-0.018
281,0.003,0.025,-0.026
282,-0.0,0.027,-0.028
283,0.008,0.029,-0.019
284,0.016,0.031,-0.009
285,0.014,0.032,-0.009
286,0.023,0.033,0.003
287,0.036,0.034,0.019
288,0.056,0.035,0.041
289,0.064,0.036,0.052
290,0.067,0.037,0.061
291,0.062,0.038,0.064
292,0.067,0.039,0.078
293,0.059,0.039,0.079
294,0.04,0.039,0.067
295,0.036,0.039,0.067
296,0.028,0.038,0.06
297,0.027,0.036,0.057
298,0.02,0.035,0.045
299,0.014,0.034,0.031
300,0.023,0.033,0.029
301,0.027,0.032,0.024
302,0.033,0.029,0.023
303,0.022,0.027,0.009
304,0.007,0.026,-0.01
305,0.002,0.023,-0.019
306,0.014,0.021,-0.011
307,0.036,0.018,0.008
308,0.037,0.016,0.007
309,0.03,0.014,0.0
310,0.011,0.012,-0.02
311,-0.0,0.012,-0.03
312,0.012,0.011,-0.016
313,0.024,0.01,-0.001
314,0.03,0.009,0.009
315,0.023,0.008,0.006
316,0.012,0.008,-0.002
317,0.007,0.009,-0.006
318,0.011,0.009,0.001
319,0.026,0.009,0.02
320,0.015,0.011,0.018
321,-0.001,0.013,0.011
322,-0.008,0.016,0.015
323,-0.006,0.019,0.026
324,-0.001,0.023,0.037
325,0.011,0.028,0.05
326,0.018,0.034,0.054
327,0.018,0.04,0.048
328,0.038,0.045,0.06
329,0.057,0.049,0.07
330,0.069,0.054,0.073
331,0.079,0.058,0.075
332,0.073,0.063,0.065
333,0.075,0.066,0.062
334,0.081,0.068,0.065
335,0.095,0.069,0.075
336,0.104,0.071,0.079
337,0.095,0.075,0.068
338,0.08,0.078,0.051
339,0.072,0.079,0.04
340,0.074,0.08,0.041
341,0.085,0.08,0.053
342,0.079,0.081,0.05
343,0.066,0.082,0.042
344,0.059,0.083,0.037
345,0.065,0.082,0.044
346,0.07,0.081,0.051
347,0.066,0.08,0.051
348,0.05,0.08,0.04
349,0.051,0.08,0.045
350,0.064,0.08,0.064
351,0.092,0.08,0.099
352,0.113,0.081,0.128
353,0.114,0.083,0.136
354,0.103,0.085,0.131
355,0.103,0.087,0.132
356,0.105,0.089,0.131
357,0.116,0.091,0.137
358,0.111,0.093,0.124
359,0.09,0.096,0.097
360,0.072,0.099,0.072
361,0.072,0.1,0.065
362,0.095,0.1,0.083
363,0.105,0.099,0.089
364,0.095,0.1,0.077
365,0.083,0.1,0.063
366,0.073,0.099,0.052
367,0.082,0.098,0.058
368,0.099,0.096,0.072
369,0.101,0.094,0.072
370,0.103,0.092,0.074
371,0.1,0.09,0.073
372,0.1,0.087,0.076
373,0.113,0.084,0.091
374,0.1,0.082,0.081
375,0.085,0.08,0.068
376,0.077,0.078,0.062
377,0.07,0.076,0.058
378,0.078,0.074,0.069
379,0.075,0.072,0.073
380,0.072,0.071,0.079
381,0.056,0.069,0.073
382,0.054,0.068,0.08
383,0.057,0.067,0.088
384,0.07,0.067,0.101
385,0.078,0.067,0.104
386,0.068,0.067,0.089
387,0.05,0.067,0.063
388,0.05,0.068,0.054
389,0.068,0.069,0.065
390,0.073,0.071,0.064
391,0.066,0.072,0.054
392,0.073,0.074,0.06
393,0.076,0.077,0.062
394,0.094,0.079,0.079
395,0.095,0.082,0.08
396,0.094,0.084,0.076
397,0.095,0.087,0.075
398,0.091,0.089,0.067
399,0.085,0.092,0.06
400,0.081,0.094,0.056
