lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.765,0.777,0.89
2,0.598,0.637,0.752
3,0.476,0.515,0.601
4,0.385,0.411,0.447
5,0.313,0.322,0.3
6,0.245,0.247,0.163
7,0.19,0.185,0.048
8,0.15,0.135,-0.044
9,0.104,0.095,-0.12
10,0.078,0.064,-0.177
11,0.066,0.041,-0.215
12,0.048,0.025,-0.242
13,0.033,0.015,-0.26
14,0.022,0.01,-0.271
15,0.022,0.01,-0.273
16,0.027,0.013,-0.271
17,0.022,0.018,-0.266
18,0.022,0.026,-0.254
19,0.02,0.036,-0.233
20,0.02,0.046,-0.2
21,0.025,0.056,-0.151
22,0.028,0.067,-0.086
23,0.037,0.077,-0.004
24,0.057,0.086,0.095
25,0.084,0.094,0.21
26,0.098,0.097,0.328
27,0.117,0.1,0.443
28,0.121,0.102,0.533
29,0.141,0.102,0.594
30,0.138,0.102,0.608
31,0.151,0.1,0.566
32,0.151,0.097,0.477
33,0.131,0.094,0.356
34,0.094,0.088,0.225
35,0.073,0.081,0.106
36,0.055,0.073,0.002
37,0.045,0.065,-0.084
38,0.034,0.057,-0.155
39,0.03,0.05,-0.207
40,0.021,0.043,-0.246
41,0.013,0.038,-0.272
42,0.01,0.034,-0.287
43,0.007,0.03,-0.296
44,0.002,0.028,-0.302
45,0.012,0.028,-0.296
46,0.022,0.029,-0.285
47,0.029,0.032,-0.271
48,0.04,0.037,-0.248
49,0.044,0.044,-0.216
50,0.054,0.052,-0.17
51,0.068,0.06,-0.109
52,0.076,0.068,-0.032
53,0.073,0.076,0.057
54,0.076,0.084,0.162
55,0.09,0.09,0.277
56,0.102,0.095,0.388
57,0.123,0.097,0.491
58,0.135,0.097,0.565
59,0.131,0.095,0.594
60,0.118,0.092,0.566
61,0.093,0.088,0.488
62,0.09,0.082,0.388
63,0.069,0.075,0.269
64,0.067,0.066,0.155
65,0.05,0.058,0.044
66,0.049,0.05,-0.046
67,0.043,0.042,-0.121
68,0.029,0.035,-0.183
69,0.019,0.028,-0.232
70,0.009,0.024,-0.267
71,0.003,0.02,-0.29
72,0.005,0.018,-0.304
73,-0.0,0.017,-0.313
74,-0.003,0.017,-0.316
75,-0.002,0.019,-0.315
76,0.005,0.022,-0.306
77,0.011,0.025,-0.288
78,0.022,0.029,-0.259
79,0.029,0.034,-0.222
80,0.041,0.039,-0.169
81,0.047,0.045,-0.104
82,0.059,0.051,-0.02
83,0.068,0.056,0.078
84,0.084,0.059,0.191
85,0.094,0.061,0.309
86,0.095,0.062,0.42
87,0.093,0.061,0.511
88,0.073,0.06,0.566
89,0.053,0.057,0.566
90,0.046,0.053,0.52
91,0.053,0.047,0.435
92,0.041,0.041,0.321
93,0.022,0.033,0.201
94,0.012,0.024,0.087
95,0.003,0.013,-0.015
96,0.0,0.004,-0.099
97,-0.006,-0.005,-0.168
98,-0.006,-0.012,-0.219
99,-0.013,-0.017,-0.258
100,-0.02,-0.02,-0.285
101,-0.02,-0.021,-0.301
102,-0.025,-0.021,-0.31
103,-0.033,-0.018,-0.317
104,-0.029,-0.014,-0.315
105,-0.023,-0.008,-0.308
106,-0.02,-0.001,-0.295
107,-0.014,0.007,-0.274
108,-0.012,0.017,-0.243
109,0.006,0.027,-0.195
110,0.027,0.037,-0.132
111,0.035,0.046,-0.057
112,0.053,0.054,0.039
113,0.072,0.061,0.15
114,0.091,0.068,0.266
115,0.103,0.074,0.378
116,0.108,0.078,0.477
117,0.127,0.081,0.557
118,0.136,0.081,0.59
119,0.123,0.08,0.562
120,0.076,0.078,0.481
121,0.058,0.073,0.383
122,0.046,0.067,0.272
123,0.046,0.059,0.161
124,0.04,0.05,0.055
125,0.038,0.041,-0.034
126,0.033,0.031,-0.109
127,0.016,0.022,-0.174
128,0.008,0.014,-0.222
129,-0.002,0.007,-0.256
130,-0.006,0.002,-0.278
131,-0.016,-0.003,-0.294
132,-0.023,-0.006,-0.303
133,-0.021,-0.009,-0.305
134,-0.014,-0.009,-0.301
135,-0.025,-0.009,-0.297
136,-0.024,-0.007,-0.283
137,-0.022,-0.004,-0.259
138,-0.017,0.0,-0.223
139,-0.004,0.005,-0.172
140,0.015,0.01,-0.104
141,0.016,0.014,-0.027
142,0.032,0.019,0.072
143,0.044,0.021,0.183
144,0.061,0.023,0.299
145,0.061,0.023,0.401
146,0.061,0.023,0.49
147,0.049,0.023,0.545
148,0.034,0.023,0.558
149,0.028,0.022,0.525
150,0.017,0.02,0.449
151,-0.013,0.018,0.338
152,-0.016,0.015,0.227
153,-0.011,0.011,0.121
154,-0.009,0.007,0.022
155,-0.001,0.004,-0.059
156,0.006,0.001,-0.123
157,0.001,-0.001,-0.175
158,-0.005,-0.002,-0.215
159,-0.011,-0.004,-0.243
160,-0.013,-0.006,-0.26
161,-0.016,-0.007,-0.271
162,-0.016,-0.007,-0.276
163,-0.011,-0.006,-0.275
164,-0.0,-0.004,-0.268
165,0.007,-0.001,-0.256
166,0.012,0.002,-0.238
167,0.013,0.006,-0.211
168,0.012,0.01,-0.172
169,0.017,0.015,-0.118
170,0.018,0.018,-0.049
171,0.024,0.02,0.038
172,0.027,0.022,0.137
173,0.033,0.023,0.244
174,0.03,0.024,0.35
175,0.023,0.024,0.448
176,0.029,0.023,0.528
177,0.018,0.023,0.562
178,0.009,0.023,0.545
179,-0.002,0.021,0.487
180,0.001,0.019,0.403
181,0.021,0.017,0.303
182,0.032,0.014,0.195
183,0.026,0.01,0.087
184,0.016,0.005,-0.009
185,0.018,0.002,-0.086
186,0.014,-0.001,-0.15
187,0.008,-0.003,-0.2
188,-0.003,-0.004,-0.237
189,-0.015,-0.004,-0.264
190,-0.018,-0.003,-0.28
191,-0.016,-0.003,-0.287
192,-0.013,-0.002,-0.29
193,-0.013,-0.001,-0.289
194,-0.008,0.001,-0.282
195,-0.001,0.003,-0.267
196,-0.006,0.006,-0.247
197,-0.004,0.009,-0.215
198,0.002,0.013,-0.168
199,0.01,0.016,-0.104
200,0.017,0.019,-0.026
201,0.028,0.022,0.069
202,0.04,0.025,0.177
203,0.051,0.028,0.29
204,0.039,0.03,0.389
205,0.045,0.032,0.472
206,0.054,0.034,0.528
207,0.053,0.035,0.542
208,0.05,0.035,0.504
209,0.017,0.034,0.423
210,0.016,0.032,0.324
211,0.014,0.029,0.215
212,0.019,0.026,0.11
213,0.024,0.022,0.013
214,0.024,0.018,-0.07
215,0.022,0.014,-0.138
216,0.02,0.01,-0.189
217,0.01,0.006,-0.227
218,0.004,0.003,-0.252
219,-0.007,0.0,-0.269
220,-0.014,-0.002,-0.279
221,-0.017,-0.004,-0.283
222,-0.014,-0.005,-0.281
223,-0.01,-0.005,-0.276
224,-0.006,-0.003,-0.265
225,-0.006,-0.001,-0.249
226,-0.001,0.002,-0.223
227,0.004,0.006,-0.184
228,0.014,0.009,-0.131
229,0.01,0.013,-0.068
230,0.009,0.016,0.012
231,0.005,0.019,0.107
232,0.015,0.021,0.215
233,0.031,0.021,0.326
234,0.037,0.021,0.426
235,0.034,0.022,0.502
236,0.029,0.021,0.537
237,0.03,0.021,0.523
238,0.032,0.02,0.466
239,0.023,0.019,0.379
240,0.027,0.018,0.276
241,0.031,0.015,0.166
242,0.016,0.012,0.057
243,0.014,0.008,-0.034
244,0.005,0.003,-0.111
245,-0.004,-0.002,-0.173
246,-0.02,-0.007,-0.223
247,-0.029,-0.011,-0.258
248,-0.032,-0.015,-0.281
249,-0.03,-0.018,-0.294
250,-0.025,-0.02,-0.299
251,-0.026,-0.021,-0.302
252,-0.026,-0.02,-0.3
253,-0.016,-0.019,-0.29
254,-0.008,-0.016,-0.273
255,-0.003,-0.012,-0.249
256,0.005,-0.007,-0.214
257,0.002,0.0,-0.17
258,0.007,0.008,-0.111
259,0.007,0.015,-0.038
260,0.008,0.022,0.05
261,0.006,0.029,0.15
262,0.009,0.036,0.256
263,0.008,0.042,0.356
264,0.028,0.046,0.447
265,0.065,0.05,0.512
266,0.08,0.054,0.523
267,0.098,0.056,0.491
268,0.095,0.057,0.419
269,0.086,0.056,0.323
270,0.078,0.055,0.217
271,0.062,0.052,0.109
272,0.06,0.05,0.011
273,0.055,0.047,-0.073
274,0.049,0.044,-0.139
275,0.031,0.039,-0.195
276,0.016,0.034,-0.236
277,0.009,0.029,-0.264
278,0.002,0.024,-0.281
279,-0.001,0.018,-0.29
280,-0.006,0.014,-0.295
281,-0.006,0.01,-0.294
282,-0.003,0.007,-0.287
283,0.0,0.004,-0.276
284,0.004,0.003,-0.257
285,0.013,0.003,-0.228
286,0.02,0.004,-0.188
287,0.019,0.006,-0.138
288,0.013,0.01,-0.076
289,0.006,0.015,0.001
290,0.013,0.021,0.097
291,0.018,0.026,0.201
292,0.025,0.031,0.307
293,0.03,0.034,0.406
294,0.028,0.037,0.48
295,0.032,0.038,0.522
296,0.036,0.039,0.513
297,0.045,0.039,0.462
298,0.063,0.039,0.381
299,0.074,0.037,0.279
300,0.063,0.036,0.167
301,0.059,0.033,0.064
302,0.045,0.03,-0.029
303,0.031,0.027,-0.105
304,0.022,0.024,-0.167
305,0.014,0.021,-0.213
306,0.01,0.019,-0.247
307,0.004,0.017,-0.272
308,0.001,0.017,-0.285
309,0.0,0.017,-0.292
310,-0.001,0.017,-0.294
311,0.002,0.019,-0.29
312,0.006,0.021,-0.282
313,0.012,0.024,-0.268
314,0.017,0.028,-0.246
315,0.022,0.034,-0.214
316,0.04,0.039,-0.166
317,0.057,0.046,-0.106
318,0.062,0.052,-0.035
319,0.064,0.059,0.051
320,0.067,0.066,0.153
321,0.069,0.072,0.261
322,0.079,0.078,0.369
323,0.082,0.083,0.46
324,0.095,0.086,0.526
325,0.121,0.088,0.549
326,0.109,0.089,0.511
327,0.1,0.089,0.437
328,0.093,0.087,0.341
329,0.099,0.083,0.237
330,0.089,0.079,0.131
331,0.077,0.075,0.034
332,0.073,0.07,-0.047
333,0.062,0.065,-0.113
334,0.051,0.059,-0.167
335,0.046,0.054,-0.206
336,0.042,0.05,-0.233
337,0.036,0.046,-0.252
338,0.029,0.044,-0.264
339,0.033,0.043,-0.268
340,0.032,0.043,-0.269
341,0.034,0.046,-0.264
342,0.036,0.049,-0.255
343,0.043,0.053,-0.238
344,0.054,0.058,-0.211
345,0.064,0.064,-0.172
346,0.069,0.07,-0.122
347,0.075,0.077,-0.058
348,0.071,0.085,0.02
349,0.077,0.091,0.113
350,0.088,0.097,0.219
351,0.109,0.101,0.333
352,0.132,0.104,0.441
353,0.122,0.106,0.521
354,0.116,0.106,0.567
355,0.117,0.104,0.562
356,0.131,0.101,0.509
357,0.131,0.096,0.417
358,0.117,0.091,0.306
359,0.096,0.086,0.188
360,0.079,0.078,0.081
361,0.067,0.068,-0.011
362,0.058,0.057,-0.086
363,0.041,0.047,-0.148
364,0.022,0.037,-0.197
365,0.008,0.028,-0.233
366,0.003,0.02,-0.256
367,0.0,0.013,-0.271
368,0.003,0.009,-0.278
369,-0.004,0.006,-0.283
370,-0.012,0.006,-0.283
371,-0.01,0.007,-0.277
372,0.001,0.009,-0.264
373,0.009,0.014,-0.244
374,0.015,0.02,-0.215
375,0.018,0.028,-0.175
376,0.021,0.038,-0.125
377,0.043,0.049,-0.054
378,0.051,0.059,0.03
379,0.053,0.069,0.126
380,0.061,0.078,0.23
381,0.06,0.086,0.331
382,0.079,0.092,0.428
383,0.125,0.097,0.509
384,0.154,0.1,0.543
385,0.141,0.101,0.517
386,0.119,0.1,0.443
387,0.099,0.096,0.344
388,0.091,0.091,0.237
389,0.077,0.083,0.127
390,0.065,0.073,0.027
391,0.048,0.062,-0.059
392,0.036,0.05,-0.126
393,0.027,0.037,-0.18
394,0.013,0.023,-0.223
395,0.006,0.011,-0.254
396,0.001,0.0,-0.275
397,-0.001,-0.008,-0.288
398,-0.007,-0.012,-0.295
399,-0.011,-0.011,-0.297
400,0.002,-0.003,-0.29
