gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2235,2836,7.86412954330444,5.69749736785889,-0.00947198458015919,3670176,2235,2285,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-04-29 01:49:12.283525,-80.07794069989797,40.389873388203675,34.99502190126791,1.462990917281415e-16,13.0,40.4,1.4276677814245327,39.79,13.5965,16.236,18.8859,0.8559,8.033,6.7312,6.7312,0
104431,npp,1504,2149,5.38864707946777,5.69362258911133,-0.0092100640758872,3670176,1504,1711,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-04-30 01:30:21.946009,-72.52458449205874,6.728929309480661,5.952467506239906,1.364800950671711e-09,10.0,6.67,1.0,5.91,11.1648,13.8971,16.5787,1.0,5.3886,5.3886,5.3886,0
107081,npp,604,1916,10.6677923202515,5.69301128387451,-0.0075381426140666,3670144,604,1488,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-05-11 01:23:57.546785,94.28597032065936,6.865382754099133,6.072984638378724,0.025009684516258623,9.0,-6.84,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,11.8476,11.6574,11.011777224731604,0
108496,npp,1834,3743,13.2893037796021,5.69480609893799,-0.00743416789919138,3670176,1833,3022,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-05-19 02:14:00.587242,-79.52040384319132,64.5675331581339,53.06132396697967,1.6465012243141574e-20,17.0,64.59,2.8345692104261015,64.43,15.139,18.9004,22.6162,0.7353,11.9175,9.7713,9.7713,0
109895,npp,1117,1910,7.67254304885864,5.69291925430298,-0.00830742716789246,3670176,1117,1482,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-05-27 01:23:42.530552,94.00323721698703,7.212220228664531,6.378956370416312,1.0638767663715751e-21,9.0,-7.19,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,8.8523,8.3843,8.3843,0
113127,npp,2508,990,10.3674583435059,5.69546937942505,-0.00785829685628414,3670144,2507,729,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-06-08 00:58:22.567076,97.72707395304465,48.78215657853528,41.73186097480192,0.053264467598863566,5.0,-48.76,1.7549928774784245,-48.76,13.7445,16.7604,20.1623,0.8292,10.2543,8.5963,7.221282519390998,0
113477,npp,3038,3279,10.7605400085449,5.69458198547363,-0.00608446262776852,3670144,3036,2624,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-06-10 02:01:04.768252,-79.55793859836548,54.3380690745413,45.97283254351278,0.025767296479767374,15.0,54.35,1.9513309067639726,54.41,15.6249,18.8013,22.4619,0.7392,9.7764,7.9537,7.28851953946216,0
113644,npp,2323,2589,10.2135963439941,5.69307231903076,-0.0095464289188385,3670144,2323,2092,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-06-11 01:42:16.230244,-80.98123901289108,30.07912081574657,26.329327741366775,0.011672736259293364,12.0,30.07,1.184412938166907,30.17,12.2322,15.3582,19.8439,0.9049,9.5534,9.2419,8.940569354513375,0
113817,npp,1584,1902,8.09256362915039,5.69415283203125,-0.00739033659920096,3670144,1584,1475,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-06-12 01:23:24.131825,94.62268881280481,7.660603885191968,6.774703194221525,0.0030920931976681043,9.0,-7.66,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,9.2723,8.8433,8.76347788987425,0
115464,npp,414,3269,9.75566291809082,5.69794940948486,-0.00702525954693556,3670176,412,2613,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-06-26 02:00:44.041340,-79.86435330994124,54.08203542644236,45.78053719203163,6.768473429032518e-24,15.0,54.08,1.9513309067639726,54.41,15.6249,18.8013,22.4619,0.7392,9.2614,7.2109,7.2109,0
115591,npp,2774,2579,9.68827056884766,5.69359397888184,-0.0111508648842573,3670176,2774,2085,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-06-27 01:41:55.500694,-80.80055364738308,29.606882653340424,25.92484189491272,1.0970219440762875e-17,12.0,29.6,1.184412938166907,30.17,12.2322,15.3582,19.8439,0.9049,9.1099,8.7665,8.7665,0
119351,npp,478,2125,13.3103437423706,5.69593381881714,-0.0111619895324111,3670144,478,1688,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-03 01:29:21.538364,-68.14440380982278,5.355083735729813,4.737285858751923,0.14657086627030588,10.0,5.28,1.0,5.91,11.1648,13.8971,16.5787,1.0,13.3103,13.3103,9.5265861593312,0
3797,npp,1397,83,20.4198894500732,5.69751739501953,-0.0097833052277565,3670144,1399,36,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-06 00:32:53.367060,97.72144771585873,68.9978190112633,55.7003001478599,0.10046032401075759,1.0,-68.95,3.3985290935932855,-68.82,14.1976,18.3007,24.3017,0.7594,14.5206,15.5063,12.91292569533722,0
120388,npp,1249,1671,4.0485157966613805,5.69736242294312,-0.00839531887322664,3670144,1250,1263,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-09 01:16:52.345661,99.09355537009199,20.60554458300693,18.145597550460796,0.03036472068298619,8.0,-20.58,1.0837787002826917,-20.16,11.7275,14.2646,17.2743,0.9742,4.4707,3.9442,3.1603374436828777,0
120556,npp,532,983,11.5134401321411,5.6969633102417,-0.0113360360264778,3670144,533,725,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-10 00:58:02.020474,98.42644629481428,48.99554545914407,41.89803659896193,0.013872332079901885,5.0,-48.97,1.7549928774784245,-48.76,13.7445,16.7604,20.1623,0.8292,10.9073,9.5465,9.188386984577969,0
3995,npp,2883,308,19.1871356964111,5.69528341293335,-0.00556198181584477,3670144,2886,164,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-11 00:39:11.696174,97.80801213585258,65.1465770562926,53.41236213988744,0.003541049306051458,2.0,-65.1,2.898275349237888,-65.01,15.5546,19.5902,24.2138,0.7094,13.758,13.6111,13.519688127977027,0
121249,npp,2746,1899,7.65799188613892,5.69663715362549,-0.0059502380900085,3670176,2746,1472,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-14 01:23:08.872788,94.22564839187976,7.889516530853259,6.976907955686699,3.415252949709205e-08,9.0,-7.83,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,8.8378,8.3684,8.3684,0
121771,npp,2562,3502,11.2453966140747,5.69844055175781,-0.00704298773780465,3670176,2565,2841,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-17 02:07:04.271994,-80.12907968453223,59.714667183232706,49.83644523288647,1.298684659350798e-19,16.0,59.74,2.3545700244418297,59.85,16.9224,20.3872,25.2296,0.6817,10.0145,7.6655,7.6655,0
121942,npp,1861,2816,8.74774932861328,5.69514894485474,-0.00951401796191931,3670176,1862,2268,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-18 01:48:15.723462,-80.24048897089138,39.61642621784718,34.35369784795505,4.02547188277407e-26,13.0,39.64,1.4276677814245327,39.79,13.5965,16.236,18.8859,0.8559,8.652,7.4875,7.4875,0
122118,npp,1152,2130,10.8182811737061,5.69657373428345,-0.00789522845298052,3670176,1152,1693,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-19 01:29:25.399413,-73.55859168204817,5.59514405549543,4.949791299990962,9.569732702337634e-32,10.0,5.57,1.0,5.91,11.1648,13.8971,16.5787,1.0,10.8183,10.8183,10.8183,0
122463,npp,2790,757,10.9695615768433,5.69582366943359,-0.00956707913428545,3670176,2791,540,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-21 00:51:46.537196,97.95806098959291,55.323693869357314,46.698586807781275,4.580089328610697e-32,4.0,-55.3,2.0682789409984763,-55.19,15.9743,18.886,22.1687,0.7358,10.0695,8.0718,8.0718,0
122837,npp,262,3047,3.44059252738953,5.69809055328369,-0.010218458250165,3670176,263,2450,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-23 01:54:32.276221,-80.30362306875706,47.6798684152376,40.87103891035753,5.749056910778843e-31,14.0,47.7,1.646109783506203,47.86,14.7344,17.067,20.7082,0.8143,5.6191,2.8016,2.8016,0
123011,npp,2628,2359,6.45875597000122,5.69351148605347,-0.0114938970655203,3670176,2628,1906,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-24 01:35:43.729831,-80.2408102740227,18.488502674889112,16.29843834540051,1.1590870593329936e-27,11.0,18.52,1.0442604737599883,18.79,11.53,14.0055,17.2876,0.9923,6.6702,6.4088,6.4088,0
123728,npp,1749,3279,8.10319232940674,5.69541788101196,-0.00478790700435638,3670176,1750,2624,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-28 02:00:48.810975,-79.95153792866456,54.316069205946405,45.95858078482559,8.027880586205241e-10,15.0,54.35,1.9513309067639726,54.41,15.6249,18.8013,22.4619,0.7392,8.4146,5.9895,5.9895,0
124082,npp,317,1902,10.9473447799683,5.69306135177612,-0.0076158856973052,3670144,317,1475,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-30 01:23:09.939988,92.62475885192792,7.735868852606638,6.841642735181165,0.025628392137438054,9.0,-7.66,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,12.1271,11.9629,11.30130534267104,0
124261,npp,2671,1216,15.9554481506348,5.69725322723389,-0.0114612719044089,3670144,2670,902,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-07-31 01:04:19.613400,97.4565228671107,41.110315011531256,35.58330484644049,0.0703399667745494,6.0,-41.08,1.4276677814245327,-40.89,12.5478,15.0954,19.1513,0.9206,14.4995,14.6889,12.873080031069618,0
129872,npp,145,3506,20.15478515625,5.6949725151062,-0.00760653708130121,3670144,148,2845,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-02 02:07:05.336491,-80.14241545357676,59.79434617019712,49.8946014887156,0.19874405819620916,16.0,59.83,2.3545700244418297,59.85,16.9224,20.3872,25.2296,0.6817,13.7984,13.7387,8.608139862892934,0
130059,npp,2514,2820,21.204984664917,5.6973819732666,-0.00690420810133219,3670144,2515,2271,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-03 01:48:16.787245,-80.39871017831686,39.76223774288822,34.47588193104334,0.17597364445061733,13.0,39.79,1.4276677814245327,39.79,13.5965,16.236,18.8859,0.8559,17.3775,18.1502,13.607456062928629,0
131354,npp,2558,1676,7.65168762207031,5.69503688812256,-0.00963286124169827,3670144,2558,1267,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-10 01:16:52.669628,96.69311532251278,20.364225099848614,17.937125949339826,0.005694964406906558,8.0,-20.32,1.0837787002826917,-20.16,11.7275,14.2646,17.2743,0.9742,7.7954,7.4546,7.307585001747963,0
131704,npp,1098,311,5.54845094680786,5.69253921508789,-0.00833011604845524,3670176,1097,166,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-12 00:39:12.030133,97.76645082983941,65.0681534578972,53.37124809199578,2.5711603020075605e-09,2.0,-65.04,2.898275349237888,-65.01,15.5546,19.5902,24.2138,0.7094,9.0522,3.936,3.936,0
132606,npp,2582,536,22.4577598571777,5.69473123550415,-0.0089217172935605,3670176,2583,331,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-17 00:45:28.588154,97.85057713686672,60.587042305466255,50.43804806502627,4.1651899138469216e-32,3.0,-60.55,2.4157378735459294,-60.53,15.8299,20.3094,23.7141,0.6843,14.7864,15.3671,15.3671,0
132798,npp,775,3507,9.19028186798096,5.6956639289856,-0.00974296592175961,3670176,776,2846,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-18 02:07:02.871525,-79.72389263977865,59.81088914117462,49.909643398893614,1.7065727617986045e-31,16.0,59.85,2.3545700244418297,59.85,16.9224,20.3872,25.2296,0.6817,9.1417,6.2646,6.2646,0
133159,npp,2416,2134,13.302435874939,5.69273519515991,-0.00958096142858267,3670176,2416,1697,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-20 01:29:24.006131,-75.71539545427213,5.813789099415973,5.143556600637999,1.014109751306095e-32,10.0,5.8,1.0,5.91,11.1648,13.8971,16.5787,1.0,13.3024,13.3024,13.3024,0
133896,npp,1530,3051,11.1902236938477,5.69769716262817,-0.0064409039914608,3670176,1530,2453,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-24 01:54:29.087948,-80.15611612370172,47.80898663533588,40.976265245121226,1.0274388238232108e-21,14.0,47.83,1.646109783506203,47.86,14.7344,17.067,20.7082,0.8143,10.327,9.1118,9.1118,0
134076,npp,821,2362,12.0531120300293,5.69514751434326,-0.0110294679179788,3670176,821,1909,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-25 01:35:40.544743,-80.29734168075132,18.658327063095125,16.44796492536468,2.6383448604752686e-14,11.0,18.68,1.0442604737599883,18.79,11.53,14.0055,17.2876,0.9923,12.0275,11.9598,11.9598,0
134260,npp,105,1677,9.89550113677979,5.6943531036377,-0.00722855282947421,3670176,105,1268,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-26 01:16:50.223541,98.05508995676155,20.275634683890342,17.86033261560798,5.302082893622879e-06,8.0,-20.26,1.0837787002826917,-20.16,11.7275,14.2646,17.2743,0.9742,9.8657,9.6406,9.6406,0
134442,npp,2439,988,12.5238494873047,5.69874668121338,-0.011128612793982,3670144,2440,728,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-27 00:57:59.907997,97.8343167894869,48.84958666575957,41.79078826301122,0.008111870106566185,5.0,-48.82,1.7549928774784245,-48.76,13.7445,16.7604,20.1623,0.8292,11.483,10.3843,10.174892796665894,0
134821,npp,2986,3281,15.7143802642822,5.69705581665039,-0.00614042766392231,3670144,2986,2627,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-29 02:00:43.878381,-79.69228776702172,54.370688186927936,46.00418818991851,0.037097533151932496,15.0,54.41,2.0682789409984763,54.41,15.6249,18.8013,22.4619,0.7392,12.4045,11.6153,10.657630490271014,0
134998,npp,2279,2590,19.6575527191162,5.69425964355469,-0.0110930176451802,3670144,2279,2093,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-30 01:41:55.335770,-80.39792023615621,30.10252145753686,26.35281272895491,0.09441644456287167,12.0,30.12,1.184412938166907,30.17,12.2322,15.3582,19.8439,0.9049,17.527,17.7873,15.349947904253732,0
135187,npp,1564,1903,13.395339012146,5.69781827926636,-0.0103620877489448,3670144,1564,1476,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-08-31 01:23:05.017925,96.54321577850607,7.602579512242103,6.7242839262849206,0.1871675428375106,9.0,-7.6,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,14.5751,14.638,9.80628657441228,0
136889,npp,2127,3049,5.83022165298462,5.69680070877075,-0.00775670073926449,3670144,2131,2452,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-09 01:54:23.156906,-79.84317358798502,47.748890673204585,40.92846844950321,0.006924518596342251,14.0,47.77,1.646109783506203,47.86,14.7344,17.067,20.7082,0.8143,7.0708,4.7473,4.568544170006952,0
137458,npp,3031,987,10.6051235198975,5.69398593902588,-0.00784251093864441,3670176,3031,727,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-12 00:57:53.974842,97.80101471322288,48.87812344590359,41.811134248402006,2.3646250560872862e-15,5.0,-48.85,1.7549928774784245,-48.76,13.7445,16.7604,20.1623,0.8292,10.3898,8.7933,8.7933,0
137852,npp,502,3278,14.8306694030762,5.69380760192871,-0.0121748400852084,3670176,503,2624,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-14 02:00:37.956838,-79.86240695358498,54.29101026229786,45.942104824374155,1.703499331334997e-20,15.0,54.33,1.9513309067639726,54.41,15.6249,18.8013,22.4619,0.7392,11.8622,10.9621,10.9621,0
138038,npp,2864,2587,9.160475730896,5.693678855896,-0.0111633576452732,3670176,2863,2091,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-15 01:41:47.648716,-79.15909655466098,29.96149100735811,26.230925437345547,1.7912167185280845e-27,12.0,29.98,1.184412938166907,30.17,12.2322,15.3582,19.8439,0.9049,8.6643,8.289,8.289,0
138230,npp,2147,1902,7.68886613845825,5.69817399978638,-0.0045476695522666,3670176,2147,1474,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-16 01:22:59.117551,100.06828598815,7.655094172504877,6.770310849157582,3.287563666568664e-33,9.0,-7.66,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,8.8686,8.4022,8.4022,0
7001,npp,1418,84,6.98877477645874,5.69579887390137,-0.00944908242672682,3670144,1417,37,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-24 00:32:39.454934,97.55989100512674,68.96737680169831,55.68858472782348,0.0009488594976266635,1.0,-68.93,3.3985290935932855,-68.82,14.1976,18.3007,24.3017,0.7594,10.5686,5.3071,5.3071,0
140005,npp,2694,3045,5.75697898864746,5.69889545440674,-0.00966082420200109,3670176,2695,2449,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-25 01:54:15.535146,-80.15798895365138,47.61647567823341,40.82100931580185,6.368791067920769e-05,14.0,47.64,1.646109783506203,47.86,14.7344,17.067,20.7082,0.8143,7.0263,4.6877,4.6877,0
140194,npp,1965,2356,12.1191329956055,5.69594955444336,-0.00996391009539366,3670144,1965,1903,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-26 01:35:25.230397,-79.35554535049728,18.356638335670105,16.182939622959243,0.011428998122811262,11.0,18.35,1.0442604737599883,18.79,11.53,14.0055,17.2876,0.9923,12.0907,12.0253,11.730261432768582,0
140768,npp,1763,3953,15.7103481292725,5.69227600097656,-0.00789498072117567,3670144,1766,3144,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-09-29 02:19:17.139666,-79.68263835673737,68.1795054926187,55.24540438575693,0.10716926694611627,18.0,68.2,3.3166247903554,68.35,14.6046,19.1082,24.3568,0.7273,12.8726,11.4259,8.65933493180609,0
142116,npp,1780,2811,13.2160215377808,5.69812393188477,-0.00608970737084746,3670144,1781,2263,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-10-06 01:47:51.453214,-80.47675185379954,39.435305034275096,34.2031786968844,0.03793552303323697,13.0,39.46,1.4276677814245327,39.79,13.5965,16.236,18.8859,0.8559,11.7817,11.3121,10.332797856222275,0
143488,npp,1823,1667,12.1901359558105,5.69941806793213,-0.0108270570635796,3670176,1823,1260,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-10-13 01:16:27.595598,95.527934206338,20.841573214139444,18.35138560013574,1.3830213904076473e-21,8.0,-20.79,1.0837787002826917,-20.16,11.7275,14.2646,17.2743,0.9742,11.983,11.8761,11.8761,0
147401,npp,1699,2588,15.5412731170654,5.69629240036011,-0.010645130649209,3670144,1700,2092,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-02 01:41:47.150152,-80.97903751875774,30.015401904264408,26.27420589747224,0.09979703469902297,12.0,30.03,1.184412938166907,30.17,12.2322,15.3582,19.8439,0.9049,14.0516,14.0627,11.486448449763394,0
147588,npp,991,1902,11.2788066864014,5.69373226165771,-0.00907882302999496,3670144,991,1475,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-03 01:22:56.872264,92.22085233190661,7.7377785511266,6.842723587011845,0.07058554839840449,9.0,-7.66,1.0,-7.395,10.2704,12.7173,16.3079,1.0928,12.4586,12.3251,10.502940363352291,0
147778,npp,277,1218,12.1338758468628,5.69504022598267,-0.0107763232663274,3670144,278,904,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-04 01:04:08.379113,98.32901444716572,41.02940726600222,35.51290483710473,0.044626905230610435,6.0,-41.0,1.4276677814245327,-40.89,12.5478,15.0954,19.1513,0.9206,11.8227,11.1707,10.018660421576055,0
148180,npp,828,3504,17.5531425476074,5.69273567199707,-0.00977878179401159,3670144,826,2843,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-06 02:06:52.442038,-79.65812252659559,59.762374791630066,49.866276810564095,0.02172444108744872,16.0,59.78,2.3545700244418297,59.85,16.9224,20.3872,25.2296,0.6817,12.6934,11.9652,11.40438549084794,0
148400,npp,128,2819,14.8581275939941,5.69718456268311,-0.00539180170744658,3670144,131,2271,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-07 01:48:03.949196,-79.25865630245146,39.737789950541455,34.45179786529986,0.009246696346594984,13.0,39.76,1.4276677814245327,39.79,13.5965,16.236,18.8859,0.8559,12.9319,12.7177,12.478997358490396,0
148604,npp,2478,2134,11.5830450057983,5.69249105453491,-0.00633491529151797,3670144,2478,1696,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-08 01:29:15.458064,-74.61665530992899,5.816009059428751,5.144731438926166,0.0017607660036400763,10.0,5.8,1.0,5.91,11.1648,13.8971,16.5787,1.0,11.583,11.583,11.537545982652068,0
149775,npp,193,1678,8.77236843109131,5.69737482070923,-0.00911810528486967,3670176,194,1269,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-14 01:16:45.567846,98.89060730132273,20.23287770247578,17.820781508017216,1.5734694639854717e-34,8.0,-20.21,1.0837787002826917,-20.16,11.7275,14.2646,17.2743,0.9742,8.8294,8.5464,8.5464,0
149961,npp,2548,991,12.0498580932617,5.6966552734375,-0.00583651382476091,3670176,2549,730,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-15 00:57:55.303296,98.30933280052245,48.7627795127637,41.71715067079458,5.263515800190568e-33,5.0,-48.73,1.7549928774784245,-48.76,13.7445,16.7604,20.1623,0.8292,11.213,9.9913,9.9913,0
150147,npp,1811,314,30.2149963378906,5.69650650024414,-0.00924976635724306,3670176,1814,168,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-16 00:39:05.042787,98.0183909805317,65.0317343544236,53.34255039784399,5.9098460122889225e-31,2.0,-64.99,2.898275349237888,-65.01,15.5546,19.5902,24.2138,0.7094,17.563,21.4342,21.4342,0
150161,npp,726,3959,29.7725448608398,5.69389963150024,-0.00865553878247738,3670176,727,3147,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-16 02:19:27.871994,-79.37420154467034,68.27239541156968,55.29739662674771,6.598897957097082e-32,18.0,68.3,3.3166247903554,68.35,14.6046,19.1082,24.3568,0.7273,17.1125,21.6531,21.6531,0
150348,npp,30,3280,19.7674617767334,5.69767808914185,-0.00646522548049688,3670176,28,2626,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-17 02:00:39.389730,-79.70720946812257,54.36480034353415,45.99334438005245,5.17113322160076e-31,15.0,54.38,1.9513309067639726,54.41,15.6249,18.8013,22.4619,0.7392,14.3922,14.6112,14.6112,0
150533,npp,2383,2590,16.1253356933594,5.69451665878296,-0.0104196527972817,3670176,2382,2093,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-18 01:41:50.904940,-79.04493298641653,30.09959067115283,26.347573574590328,7.516656498694135e-28,12.0,30.12,1.184412938166907,30.17,12.2322,15.3582,19.8439,0.9049,14.5447,14.5912,14.5912,0
151404,npp,791,2820,15.2612190246582,5.69475650787354,-0.0102866049855947,3670176,791,2272,196611,3866787,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-23 01:48:08.698600,-80.10245363543089,39.80140126734583,34.50635782619371,0.00022231060006041464,13.0,39.79,1.4276677814245327,39.79,13.5965,16.236,18.8859,0.8559,13.2143,13.0627,13.0627,0
151584,npp,82,2135,12.3871450424194,5.69745063781738,-0.0086850943043828,3670144,82,1698,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-24 01:29:20.113696,-83.29493016278838,5.880966606682325,5.2024312556922485,0.011250676702224505,10.0,5.86,1.0,5.91,11.1648,13.8971,16.5787,1.0,12.3871,12.3871,12.09666478433722,0
151761,npp,2439,1449,13.2845306396484,5.69738101959229,-0.00768652325496078,3670144,2439,1087,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-25 01:10:29.780928,97.89948956654267,31.488142410713824,27.530972144790905,0.03894536217575797,7.0,-31.49,1.2365102219381485,-31.47,11.5615,14.6369,18.1164,0.9495,12.8034,12.6131,11.607728948821814,0
152316,npp,2277,3050,18.4697399139404,5.69783687591553,-0.00659457454457879,3670144,2278,2453,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-28 01:54:25.183582,-80.39358574098469,47.81382813834904,40.976313534269664,0.18275573368928613,14.0,47.8,1.646109783506203,47.86,14.7344,17.067,20.7082,0.8143,14.7492,15.0393,10.321477034101186,0
152682,npp,840,1677,14.3031978607178,5.69676780700684,-0.00720874825492501,3670144,840,1268,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-11-30 01:16:46.315587,98.09179545323985,20.252976865174816,17.839336303818843,0.16750425484567813,8.0,-20.26,1.0837787002826917,-20.16,11.7275,14.2646,17.2743,0.9742,13.9327,13.9347,9.610592600227424,0
152860,npp,121,988,23.2397174835205,5.69641160964966,-0.0105803664773703,3670144,121,729,196611,3866755,3960,gha_accra_120_31,5.69583333,-0.00833333,120,31,gha_accra,2012-12-01 00:57:55.992060,97.69960526429816,48.82744316093046,41.77018637539205,0.1224721640735583,5.0,-48.82,1.7549928774784245,-48.76,13.7445,16.7604,20.1623,0.8292,17.589,19.2694,16.107792007268475,0
