lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.881,0.881,0.892
2,0.794,0.821,0.798
3,0.735,0.773,0.719
4,0.705,0.734,0.66
5,0.697,0.703,0.62
6,0.683,0.68,0.58
7,0.666,0.662,0.543
8,0.65,0.65,0.511
9,0.649,0.641,0.497
10,0.655,0.636,0.493
11,0.657,0.633,0.491
12,0.653,0.633,0.487
13,0.646,0.633,0.482
14,0.641,0.635,0.479
15,0.644,0.637,0.481
16,0.649,0.64,0.484
17,0.644,0.642,0.479
18,0.635,0.645,0.473
19,0.627,0.646,0.469
20,0.631,0.648,0.478
21,0.633,0.648,0.489
22,0.627,0.648,0.498
23,0.628,0.648,0.518
24,0.629,0.646,0.541
25,0.636,0.645,0.573
26,0.647,0.641,0.61
27,0.657,0.639,0.646
28,0.653,0.637,0.666
29,0.645,0.636,0.673
30,0.638,0.636,0.669
31,0.638,0.634,0.657
32,0.638,0.633,0.633
33,0.63,0.631,0.597
34,0.617,0.63,0.557
35,0.609,0.628,0.522
36,0.611,0.626,0.498
37,0.617,0.624,0.482
38,0.619,0.622,0.468
39,0.622,0.62,0.46
40,0.622,0.617,0.456
41,0.621,0.614,0.453
42,0.616,0.611,0.448
43,0.614,0.608,0.445
44,0.613,0.605,0.443
45,0.614,0.602,0.443
46,0.606,0.6,0.438
47,0.601,0.598,0.435
48,0.591,0.596,0.427
49,0.584,0.594,0.426
50,0.584,0.593,0.432
51,0.584,0.593,0.445
52,0.586,0.592,0.463
53,0.582,0.59,0.482
54,0.59,0.589,0.514
55,0.59,0.588,0.543
56,0.592,0.588,0.573
57,0.592,0.587,0.599
58,0.589,0.586,0.617
59,0.582,0.585,0.621
60,0.579,0.585,0.611
61,0.583,0.584,0.594
62,0.584,0.584,0.566
63,0.588,0.583,0.537
64,0.587,0.583,0.505
65,0.585,0.582,0.474
66,0.584,0.581,0.449
67,0.58,0.579,0.428
68,0.58,0.578,0.416
69,0.581,0.577,0.41
70,0.578,0.575,0.405
71,0.572,0.573,0.397
72,0.573,0.571,0.397
73,0.568,0.568,0.394
74,0.567,0.566,0.393
75,0.565,0.564,0.393
76,0.555,0.561,0.387
77,0.553,0.559,0.387
78,0.549,0.557,0.386
79,0.548,0.556,0.39
80,0.552,0.554,0.401
81,0.552,0.552,0.415
82,0.555,0.551,0.435
83,0.557,0.549,0.459
84,0.555,0.549,0.485
85,0.554,0.548,0.513
86,0.549,0.549,0.538
87,0.55,0.549,0.565
88,0.549,0.55,0.58
89,0.547,0.55,0.58
90,0.547,0.55,0.567
91,0.546,0.551,0.542
92,0.545,0.552,0.511
93,0.549,0.552,0.483
94,0.548,0.553,0.455
95,0.551,0.553,0.434
96,0.554,0.554,0.417
97,0.559,0.554,0.405
98,0.558,0.555,0.397
99,0.562,0.555,0.397
100,0.561,0.556,0.394
101,0.56,0.556,0.393
102,0.56,0.556,0.393
103,0.56,0.555,0.394
104,0.558,0.555,0.394
105,0.553,0.555,0.389
106,0.549,0.555,0.388
107,0.544,0.554,0.386
108,0.547,0.553,0.393
109,0.549,0.552,0.403
110,0.554,0.552,0.421
111,0.554,0.551,0.439
112,0.557,0.55,0.462
113,0.553,0.55,0.483
114,0.552,0.55,0.509
115,0.551,0.55,0.533
116,0.55,0.55,0.556
117,0.551,0.551,0.575
118,0.552,0.552,0.586
119,0.549,0.553,0.578
120,0.546,0.555,0.559
121,0.547,0.556,0.534
122,0.546,0.557,0.505
123,0.555,0.558,0.484
124,0.563,0.559,0.466
125,0.564,0.561,0.446
126,0.563,0.562,0.428
127,0.569,0.563,0.42
128,0.573,0.564,0.414
129,0.575,0.565,0.413
130,0.574,0.566,0.411
131,0.568,0.567,0.408
132,0.571,0.568,0.411
133,0.569,0.569,0.41
134,0.567,0.57,0.409
135,0.565,0.571,0.408
136,0.565,0.571,0.408
137,0.565,0.571,0.412
138,0.565,0.57,0.417
139,0.568,0.57,0.428
140,0.566,0.569,0.439
141,0.564,0.568,0.456
142,0.564,0.567,0.478
143,0.569,0.566,0.509
144,0.577,0.563,0.543
145,0.575,0.561,0.569
146,0.567,0.559,0.587
147,0.564,0.558,0.598
148,0.558,0.557,0.596
149,0.556,0.557,0.585
150,0.554,0.556,0.564
151,0.553,0.556,0.538
152,0.549,0.556,0.508
153,0.549,0.555,0.482
154,0.548,0.554,0.459
155,0.55,0.554,0.441
156,0.548,0.553,0.422
157,0.551,0.553,0.414
158,0.554,0.552,0.411
159,0.554,0.552,0.408
160,0.557,0.553,0.408
161,0.549,0.553,0.401
162,0.548,0.554,0.399
163,0.55,0.554,0.399
164,0.555,0.555,0.403
165,0.565,0.555,0.412
166,0.571,0.556,0.419
167,0.572,0.556,0.423
168,0.564,0.557,0.422
169,0.557,0.558,0.427
170,0.55,0.558,0.439
171,0.543,0.558,0.452
172,0.548,0.558,0.478
173,0.552,0.558,0.504
174,0.558,0.558,0.533
175,0.559,0.558,0.556
176,0.565,0.557,0.58
177,0.56,0.557,0.586
178,0.559,0.556,0.582
179,0.554,0.554,0.564
180,0.549,0.553,0.536
181,0.547,0.552,0.508
182,0.547,0.551,0.482
183,0.542,0.549,0.454
184,0.545,0.547,0.436
185,0.55,0.545,0.423
186,0.556,0.543,0.415
187,0.553,0.541,0.403
188,0.545,0.54,0.391
189,0.542,0.539,0.388
190,0.539,0.537,0.384
191,0.535,0.535,0.379
192,0.53,0.533,0.373
193,0.528,0.53,0.372
194,0.52,0.528,0.365
195,0.518,0.526,0.364
196,0.519,0.525,0.366
197,0.522,0.525,0.372
198,0.523,0.525,0.382
199,0.526,0.525,0.398
200,0.525,0.525,0.415
201,0.525,0.525,0.437
202,0.528,0.525,0.465
203,0.526,0.525,0.492
204,0.52,0.524,0.514
205,0.519,0.524,0.537
206,0.525,0.524,0.555
207,0.527,0.524,0.559
208,0.528,0.524,0.552
209,0.526,0.524,0.532
210,0.524,0.523,0.505
211,0.519,0.523,0.474
212,0.527,0.521,0.454
213,0.53,0.52,0.434
214,0.532,0.519,0.416
215,0.523,0.517,0.392
216,0.516,0.516,0.375
217,0.514,0.514,0.366
218,0.507,0.512,0.358
219,0.503,0.51,0.353
220,0.494,0.508,0.344
221,0.498,0.506,0.347
222,0.503,0.505,0.351
223,0.505,0.504,0.354
224,0.506,0.503,0.355
225,0.499,0.502,0.35
226,0.495,0.501,0.351
227,0.497,0.5,0.357
228,0.498,0.499,0.367
229,0.504,0.499,0.386
230,0.501,0.498,0.403
231,0.496,0.498,0.423
232,0.499,0.497,0.449
233,0.501,0.497,0.476
234,0.5,0.495,0.5
235,0.498,0.494,0.518
236,0.488,0.492,0.52
237,0.484,0.491,0.513
238,0.487,0.488,0.501
239,0.49,0.486,0.48
240,0.493,0.483,0.456
241,0.491,0.481,0.428
242,0.486,0.478,0.399
243,0.481,0.476,0.371
244,0.472,0.473,0.346
245,0.466,0.471,0.328
246,0.461,0.469,0.316
247,0.461,0.467,0.313
248,0.461,0.466,0.311
249,0.457,0.464,0.307
250,0.455,0.462,0.305
251,0.454,0.461,0.304
252,0.452,0.46,0.302
253,0.453,0.459,0.303
254,0.455,0.458,0.307
255,0.459,0.457,0.312
256,0.465,0.456,0.321
257,0.464,0.456,0.328
258,0.463,0.455,0.34
259,0.467,0.455,0.359
260,0.468,0.454,0.381
261,0.467,0.454,0.407
262,0.457,0.455,0.429
263,0.447,0.456,0.449
264,0.444,0.456,0.471
265,0.447,0.457,0.488
266,0.452,0.457,0.496
267,0.454,0.458,0.487
268,0.456,0.458,0.468
269,0.459,0.458,0.444
270,0.455,0.458,0.413
271,0.452,0.458,0.384
272,0.455,0.458,0.364
273,0.456,0.458,0.346
274,0.458,0.458,0.332
275,0.457,0.458,0.321
276,0.461,0.458,0.32
277,0.465,0.458,0.325
278,0.467,0.458,0.325
279,0.47,0.458,0.327
280,0.467,0.458,0.323
281,0.463,0.459,0.32
282,0.455,0.459,0.314
283,0.454,0.459,0.314
284,0.456,0.459,0.317
285,0.454,0.46,0.318
286,0.455,0.46,0.324
287,0.456,0.46,0.335
288,0.458,0.46,0.352
289,0.459,0.46,0.371
290,0.459,0.461,0.393
291,0.456,0.462,0.416
292,0.457,0.463,0.443
293,0.462,0.464,0.473
294,0.465,0.464,0.496
295,0.464,0.464,0.507
296,0.464,0.464,0.506
297,0.463,0.465,0.492
298,0.467,0.464,0.471
299,0.47,0.464,0.445
300,0.471,0.465,0.416
301,0.477,0.464,0.394
302,0.47,0.464,0.367
303,0.468,0.463,0.349
304,0.466,0.461,0.333
305,0.461,0.46,0.321
306,0.456,0.458,0.314
307,0.452,0.456,0.31
308,0.453,0.455,0.31
309,0.453,0.455,0.31
310,0.452,0.453,0.31
311,0.447,0.452,0.309
312,0.444,0.452,0.307
313,0.441,0.451,0.307
314,0.446,0.45,0.313
315,0.447,0.45,0.318
316,0.448,0.45,0.325
317,0.454,0.451,0.341
318,0.453,0.452,0.357
319,0.45,0.453,0.374
320,0.454,0.454,0.4
321,0.452,0.455,0.424
322,0.456,0.455,0.453
323,0.454,0.456,0.473
324,0.46,0.456,0.491
325,0.468,0.457,0.5
326,0.468,0.458,0.494
327,0.465,0.458,0.475
328,0.457,0.457,0.445
329,0.453,0.456,0.416
330,0.452,0.455,0.39
331,0.452,0.454,0.367
332,0.451,0.453,0.346
333,0.457,0.452,0.335
334,0.458,0.451,0.326
335,0.455,0.45,0.318
336,0.447,0.449,0.309
337,0.445,0.448,0.307
338,0.436,0.447,0.299
339,0.432,0.447,0.293
340,0.437,0.446,0.297
341,0.439,0.445,0.299
342,0.447,0.445,0.307
343,0.447,0.445,0.309
344,0.444,0.444,0.309
345,0.447,0.444,0.316
346,0.454,0.444,0.331
347,0.451,0.444,0.341
348,0.437,0.445,0.348
349,0.44,0.446,0.37
350,0.446,0.447,0.398
351,0.458,0.447,0.433
352,0.459,0.446,0.461
353,0.452,0.446,0.477
354,0.44,0.445,0.478
355,0.434,0.445,0.472
356,0.439,0.443,0.463
357,0.444,0.442,0.445
358,0.444,0.441,0.418
359,0.436,0.441,0.385
360,0.432,0.439,0.358
361,0.437,0.438,0.341
362,0.441,0.436,0.326
363,0.448,0.434,0.317
364,0.436,0.433,0.299
365,0.426,0.432,0.287
366,0.428,0.431,0.287
367,0.434,0.43,0.291
368,0.434,0.428,0.293
369,0.423,0.426,0.285
370,0.41,0.425,0.278
371,0.407,0.424,0.278
372,0.416,0.422,0.287
373,0.423,0.421,0.295
374,0.429,0.42,0.302
375,0.426,0.42,0.306
376,0.424,0.418,0.315
377,0.422,0.417,0.328
378,0.426,0.416,0.35
379,0.424,0.414,0.371
380,0.413,0.413,0.387
381,0.399,0.411,0.401
382,0.393,0.409,0.421
383,0.398,0.408,0.443
384,0.409,0.406,0.457
385,0.404,0.404,0.446
386,0.399,0.402,0.424
387,0.395,0.4,0.396
388,0.397,0.397,0.37
389,0.404,0.395,0.349
390,0.405,0.393,0.324
391,0.402,0.391,0.3
392,0.393,0.388,0.278
393,0.38,0.386,0.257
394,0.38,0.384,0.251
395,0.377,0.382,0.246
396,0.377,0.38,0.245
397,0.373,0.378,0.242
398,0.372,0.377,0.243
399,0.376,0.375,0.248
400,0.382,0.375,0.255
