lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.789,0.773,0.902
2,0.556,0.602,0.748
3,0.413,0.456,0.587
4,0.317,0.334,0.426
5,0.237,0.232,0.271
6,0.168,0.15,0.133
7,0.109,0.083,0.018
8,0.054,0.032,-0.074
9,0.013,-0.006,-0.145
10,-0.02,-0.032,-0.198
11,-0.043,-0.049,-0.237
12,-0.054,-0.057,-0.262
13,-0.056,-0.058,-0.277
14,-0.055,-0.054,-0.286
15,-0.048,-0.044,-0.288
16,-0.037,-0.031,-0.284
17,-0.028,-0.016,-0.275
18,-0.017,0.001,-0.259
19,-0.002,0.019,-0.233
20,0.014,0.037,-0.196
21,0.03,0.055,-0.144
22,0.05,0.072,-0.073
23,0.071,0.087,0.015
24,0.098,0.101,0.122
25,0.127,0.112,0.241
26,0.153,0.118,0.365
27,0.163,0.121,0.479
28,0.144,0.124,0.565
29,0.128,0.124,0.613
30,0.144,0.122,0.62
31,0.179,0.117,0.582
32,0.171,0.111,0.489
33,0.124,0.103,0.358
34,0.086,0.094,0.224
35,0.058,0.082,0.102
36,0.029,0.067,-0.008
37,0.011,0.051,-0.098
38,0.003,0.037,-0.165
39,-0.003,0.024,-0.215
40,-0.01,0.013,-0.25
41,-0.014,0.004,-0.274
42,-0.013,-0.002,-0.289
43,-0.011,-0.007,-0.298
44,-0.011,-0.008,-0.303
45,-0.012,-0.008,-0.303
46,-0.013,-0.005,-0.298
47,-0.01,-0.0,-0.287
48,-0.004,0.006,-0.268
49,0.002,0.014,-0.241
50,0.013,0.023,-0.201
51,0.028,0.031,-0.144
52,0.038,0.039,-0.072
53,0.042,0.045,0.019
54,0.046,0.052,0.127
55,0.048,0.059,0.242
56,0.05,0.063,0.357
57,0.08,0.064,0.468
58,0.14,0.062,0.559
59,0.169,0.059,0.597
60,0.133,0.054,0.564
61,0.069,0.047,0.475
62,0.028,0.038,0.361
63,0.005,0.027,0.237
64,-0.003,0.017,0.114
65,-0.016,0.008,0.0
66,-0.022,-0.0,-0.093
67,-0.028,-0.008,-0.165
68,-0.032,-0.015,-0.219
69,-0.035,-0.021,-0.259
70,-0.038,-0.024,-0.287
71,-0.039,-0.026,-0.306
72,-0.04,-0.025,-0.319
73,-0.036,-0.022,-0.324
74,-0.032,-0.018,-0.324
75,-0.028,-0.011,-0.319
76,-0.025,-0.003,-0.309
77,-0.018,0.006,-0.292
78,-0.008,0.015,-0.267
79,0.01,0.025,-0.228
80,0.028,0.036,-0.176
81,0.045,0.047,-0.109
82,0.071,0.058,-0.024
83,0.1,0.068,0.08
84,0.125,0.074,0.195
85,0.143,0.076,0.316
86,0.146,0.075,0.43
87,0.109,0.074,0.512
88,0.064,0.071,0.559
89,0.062,0.067,0.571
90,0.072,0.061,0.534
91,0.058,0.054,0.446
92,0.034,0.046,0.324
93,0.01,0.036,0.195
94,0.0,0.023,0.077
95,-0.009,0.01,-0.026
96,-0.02,-0.003,-0.113
97,-0.031,-0.014,-0.182
98,-0.036,-0.023,-0.232
99,-0.038,-0.031,-0.267
100,-0.04,-0.037,-0.291
101,-0.041,-0.041,-0.306
102,-0.041,-0.043,-0.315
103,-0.041,-0.042,-0.318
104,-0.043,-0.039,-0.316
105,-0.039,-0.035,-0.308
106,-0.036,-0.028,-0.296
107,-0.031,-0.02,-0.276
108,-0.026,-0.011,-0.248
109,-0.02,-0.002,-0.21
110,-0.012,0.006,-0.158
111,-0.001,0.012,-0.089
112,0.016,0.017,-0.0
113,0.028,0.022,0.104
114,0.037,0.027,0.216
115,0.046,0.03,0.327
116,0.082,0.031,0.437
117,0.104,0.03,0.519
118,0.091,0.029,0.55
119,0.047,0.026,0.521
120,0.005,0.021,0.448
121,-0.006,0.015,0.349
122,-0.004,0.01,0.235
123,-0.008,0.005,0.117
124,-0.013,0.001,0.01
125,-0.02,-0.006,-0.078
126,-0.024,-0.012,-0.148
127,-0.028,-0.019,-0.202
128,-0.034,-0.024,-0.243
129,-0.044,-0.029,-0.274
130,-0.048,-0.032,-0.294
131,-0.048,-0.035,-0.306
132,-0.045,-0.036,-0.312
133,-0.042,-0.035,-0.312
134,-0.038,-0.034,-0.307
135,-0.037,-0.031,-0.299
136,-0.032,-0.027,-0.283
137,-0.021,-0.022,-0.258
138,-0.01,-0.017,-0.222
139,-0.0,-0.011,-0.175
140,0.005,-0.005,-0.114
141,0.014,0.001,-0.037
142,0.022,0.005,0.054
143,0.026,0.007,0.157
144,0.016,0.007,0.262
145,0.0,0.007,0.359
146,-0.015,0.007,0.438
147,-0.008,0.007,0.494
148,0.032,0.005,0.522
149,0.04,0.003,0.498
150,0.016,0.001,0.421
151,-0.0,-0.001,0.317
152,-0.019,-0.005,0.201
153,-0.029,-0.009,0.091
154,-0.028,-0.014,-0.007
155,-0.028,-0.018,-0.092
156,-0.031,-0.021,-0.158
157,-0.033,-0.026,-0.209
158,-0.036,-0.031,-0.246
159,-0.039,-0.036,-0.272
160,-0.042,-0.041,-0.29
161,-0.046,-0.046,-0.301
162,-0.047,-0.05,-0.307
163,-0.048,-0.054,-0.307
164,-0.047,-0.056,-0.302
165,-0.044,-0.057,-0.29
166,-0.044,-0.057,-0.272
167,-0.044,-0.056,-0.246
168,-0.046,-0.054,-0.208
169,-0.046,-0.052,-0.157
170,-0.045,-0.048,-0.09
171,-0.047,-0.043,-0.006
172,-0.05,-0.037,0.092
173,-0.059,-0.03,0.197
174,-0.062,-0.025,0.304
175,-0.048,-0.021,0.405
176,-0.031,-0.017,0.479
177,-0.034,-0.014,0.512
178,-0.035,-0.011,0.498
179,-0.023,-0.008,0.446
180,0.013,-0.006,0.367
181,0.042,-0.004,0.269
182,0.047,-0.001,0.16
183,0.042,0.0,0.054
184,0.036,0.0,-0.037
185,0.028,-0.001,-0.111
186,0.019,-0.002,-0.17
187,0.006,-0.004,-0.216
188,-0.009,-0.006,-0.251
189,-0.022,-0.007,-0.275
190,-0.032,-0.008,-0.291
191,-0.038,-0.01,-0.3
192,-0.04,-0.011,-0.303
193,-0.038,-0.013,-0.3
194,-0.035,-0.014,-0.292
195,-0.032,-0.014,-0.278
196,-0.027,-0.015,-0.255
197,-0.023,-0.015,-0.223
198,-0.018,-0.015,-0.18
199,-0.009,-0.013,-0.119
200,-0.003,-0.012,-0.043
201,0.001,-0.01,0.05
202,0.002,-0.008,0.158
203,0.011,-0.005,0.273
204,-0.01,-0.001,0.369
205,-0.018,0.003,0.447
206,0.006,0.006,0.5
207,0.04,0.007,0.52
208,0.049,0.008,0.493
209,0.031,0.007,0.419
210,0.014,0.006,0.316
211,0.0,0.003,0.205
212,-0.008,-0.001,0.097
213,-0.011,-0.005,-0.001
214,-0.012,-0.009,-0.084
215,-0.019,-0.013,-0.151
216,-0.025,-0.017,-0.202
217,-0.03,-0.021,-0.239
218,-0.033,-0.025,-0.266
219,-0.035,-0.029,-0.284
220,-0.038,-0.032,-0.295
221,-0.037,-0.034,-0.3
222,-0.035,-0.034,-0.299
223,-0.031,-0.034,-0.294
224,-0.029,-0.033,-0.284
225,-0.029,-0.031,-0.268
226,-0.03,-0.028,-0.243
227,-0.029,-0.024,-0.207
228,-0.028,-0.019,-0.157
229,-0.025,-0.015,-0.092
230,-0.014,-0.009,-0.009
231,-0.004,-0.003,0.091
232,-0.005,0.003,0.198
233,0.002,0.008,0.308
234,0.017,0.01,0.412
235,0.024,0.013,0.487
236,0.024,0.014,0.521
237,0.008,0.015,0.499
238,0.004,0.015,0.439
239,0.023,0.015,0.355
240,0.048,0.015,0.257
241,0.05,0.014,0.149
242,0.032,0.012,0.042
243,0.018,0.008,-0.049
244,0.002,0.002,-0.125
245,-0.009,-0.004,-0.184
246,-0.017,-0.01,-0.228
247,-0.025,-0.016,-0.26
248,-0.032,-0.021,-0.283
249,-0.037,-0.026,-0.297
250,-0.04,-0.03,-0.306
251,-0.04,-0.032,-0.309
252,-0.039,-0.034,-0.306
253,-0.039,-0.034,-0.298
254,-0.038,-0.033,-0.285
255,-0.035,-0.031,-0.263
256,-0.032,-0.028,-0.232
257,-0.031,-0.025,-0.189
258,-0.028,-0.021,-0.133
259,-0.026,-0.017,-0.062
260,-0.023,-0.013,0.026
261,-0.019,-0.009,0.13
262,-0.021,-0.005,0.238
263,-0.03,-0.001,0.34
264,-0.024,0.004,0.426
265,0.025,0.007,0.488
266,0.071,0.009,0.508
267,0.083,0.009,0.474
268,0.056,0.009,0.396
269,0.027,0.007,0.293
270,0.013,0.003,0.186
271,-0.005,-0.001,0.078
272,-0.014,-0.005,-0.019
273,-0.022,-0.008,-0.1
274,-0.028,-0.013,-0.164
275,-0.032,-0.017,-0.212
276,-0.038,-0.023,-0.247
277,-0.043,-0.028,-0.272
278,-0.046,-0.033,-0.288
279,-0.046,-0.038,-0.297
280,-0.045,-0.041,-0.301
281,-0.042,-0.043,-0.299
282,-0.041,-0.043,-0.293
283,-0.04,-0.042,-0.283
284,-0.04,-0.039,-0.268
285,-0.039,-0.035,-0.244
286,-0.036,-0.03,-0.209
287,-0.032,-0.023,-0.162
288,-0.024,-0.015,-0.098
289,-0.016,-0.005,-0.018
290,-0.005,0.005,0.078
291,0.009,0.014,0.184
292,0.023,0.021,0.295
293,0.032,0.026,0.397
294,0.037,0.03,0.472
295,0.022,0.033,0.503
296,0.019,0.034,0.49
297,0.047,0.035,0.446
298,0.074,0.035,0.372
299,0.077,0.034,0.272
300,0.069,0.032,0.161
301,0.052,0.027,0.053
302,0.035,0.021,-0.041
303,0.019,0.013,-0.117
304,0.005,0.005,-0.177
305,-0.008,-0.002,-0.223
306,-0.021,-0.009,-0.255
307,-0.03,-0.015,-0.276
308,-0.036,-0.02,-0.289
309,-0.04,-0.024,-0.296
310,-0.043,-0.026,-0.297
311,-0.043,-0.027,-0.292
312,-0.042,-0.027,-0.283
313,-0.038,-0.024,-0.267
314,-0.035,-0.02,-0.244
315,-0.031,-0.015,-0.211
316,-0.025,-0.009,-0.167
317,-0.019,-0.002,-0.112
318,-0.009,0.005,-0.041
319,0.001,0.012,0.047
320,0.013,0.019,0.15
321,0.021,0.027,0.261
322,0.035,0.035,0.371
323,0.059,0.041,0.464
324,0.082,0.044,0.525
325,0.11,0.046,0.541
326,0.118,0.045,0.507
327,0.081,0.044,0.425
328,0.047,0.041,0.321
329,0.032,0.036,0.212
330,0.029,0.029,0.106
331,0.021,0.022,0.008
332,0.012,0.015,-0.073
333,0.001,0.008,-0.138
334,-0.011,0.002,-0.189
335,-0.019,-0.004,-0.225
336,-0.026,-0.009,-0.25
337,-0.034,-0.013,-0.268
338,-0.039,-0.015,-0.279
339,-0.039,-0.016,-0.284
340,-0.038,-0.016,-0.283
341,-0.033,-0.014,-0.276
342,-0.027,-0.011,-0.264
343,-0.019,-0.006,-0.246
344,-0.01,0.001,-0.219
345,0.003,0.008,-0.181
346,0.018,0.017,-0.13
347,0.031,0.026,-0.065
348,0.045,0.035,0.016
349,0.053,0.043,0.109
350,0.056,0.051,0.211
351,0.072,0.055,0.323
352,0.102,0.057,0.43
353,0.113,0.059,0.508
354,0.086,0.059,0.534
355,0.061,0.058,0.518
356,0.052,0.056,0.463
357,0.052,0.052,0.377
358,0.047,0.047,0.272
359,0.033,0.041,0.16
360,0.015,0.032,0.054
361,0.012,0.021,-0.034
362,0.007,0.009,-0.105
363,-0.003,-0.002,-0.161
364,-0.015,-0.012,-0.204
365,-0.025,-0.02,-0.234
366,-0.033,-0.027,-0.254
367,-0.037,-0.033,-0.266
368,-0.038,-0.037,-0.271
369,-0.042,-0.038,-0.272
370,-0.043,-0.038,-0.269
371,-0.042,-0.036,-0.26
372,-0.041,-0.032,-0.246
373,-0.036,-0.027,-0.225
374,-0.032,-0.02,-0.197
375,-0.029,-0.013,-0.159
376,-0.028,-0.004,-0.109
377,-0.015,0.005,-0.042
378,-0.006,0.013,0.041
379,0.001,0.021,0.138
380,0.01,0.029,0.243
381,0.024,0.035,0.346
382,0.049,0.04,0.44
383,0.085,0.043,0.505
384,0.119,0.044,0.53
385,0.092,0.044,0.489
386,0.046,0.042,0.404
387,0.018,0.038,0.301
388,0.013,0.031,0.194
389,0.015,0.024,0.091
390,0.008,0.014,-0.005
391,-0.006,0.003,-0.087
392,-0.021,-0.008,-0.152
393,-0.031,-0.02,-0.2
394,-0.038,-0.032,-0.234
395,-0.045,-0.043,-0.257
396,-0.051,-0.052,-0.272
397,-0.053,-0.059,-0.281
398,-0.057,-0.062,-0.284
399,-0.056,-0.06,-0.282
400,-0.053,-0.052,-0.276
