lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.787,0.781,0.895
2,0.594,0.628,0.749
3,0.461,0.497,0.598
4,0.373,0.386,0.451
5,0.281,0.292,0.301
6,0.207,0.215,0.165
7,0.154,0.152,0.052
8,0.109,0.101,-0.044
9,0.075,0.061,-0.121
10,0.052,0.03,-0.179
11,0.032,0.008,-0.224
12,0.01,-0.007,-0.259
13,-0.005,-0.017,-0.285
14,-0.015,-0.022,-0.302
15,-0.022,-0.023,-0.31
16,-0.022,-0.021,-0.31
17,-0.027,-0.017,-0.304
18,-0.023,-0.011,-0.287
19,-0.017,-0.004,-0.261
20,-0.01,0.003,-0.223
21,-0.001,0.011,-0.173
22,0.007,0.018,-0.11
23,0.02,0.024,-0.031
24,0.022,0.03,0.055
25,0.024,0.035,0.15
26,0.026,0.036,0.248
27,0.055,0.037,0.352
28,0.047,0.037,0.427
29,0.036,0.038,0.469
30,0.047,0.037,0.48
31,0.066,0.035,0.45
32,0.057,0.033,0.373
33,0.032,0.029,0.273
34,0.019,0.025,0.17
35,0.018,0.019,0.074
36,0.012,0.012,-0.017
37,-0.002,0.006,-0.099
38,-0.006,0.001,-0.163
39,-0.006,-0.003,-0.213
40,-0.013,-0.007,-0.253
41,-0.022,-0.009,-0.285
42,-0.028,-0.011,-0.308
43,-0.031,-0.012,-0.324
44,-0.031,-0.012,-0.332
45,-0.028,-0.012,-0.333
46,-0.023,-0.011,-0.325
47,-0.02,-0.009,-0.31
48,-0.013,-0.008,-0.286
49,-0.008,-0.006,-0.252
50,-0.001,-0.004,-0.205
51,0.009,-0.001,-0.143
52,0.008,0.002,-0.071
53,0.008,0.004,0.015
54,0.012,0.006,0.112
55,0.029,0.009,0.214
56,0.036,0.01,0.307
57,0.048,0.01,0.389
58,0.048,0.009,0.447
59,0.036,0.008,0.467
60,-0.004,0.006,0.438
61,-0.024,0.003,0.375
62,-0.032,-0.001,0.295
63,-0.03,-0.005,0.208
64,-0.029,-0.01,0.115
65,-0.031,-0.015,0.024
66,-0.028,-0.021,-0.054
67,-0.019,-0.026,-0.12
68,-0.022,-0.031,-0.179
69,-0.023,-0.035,-0.225
70,-0.025,-0.037,-0.26
71,-0.024,-0.038,-0.284
72,-0.027,-0.037,-0.302
73,-0.032,-0.035,-0.313
74,-0.033,-0.031,-0.315
75,-0.03,-0.025,-0.309
76,-0.029,-0.019,-0.296
77,-0.028,-0.011,-0.277
78,-0.022,-0.003,-0.248
79,-0.016,0.007,-0.208
80,-0.006,0.016,-0.157
81,0.003,0.026,-0.092
82,0.021,0.034,-0.013
83,0.034,0.042,0.072
84,0.048,0.048,0.164
85,0.062,0.052,0.26
86,0.083,0.057,0.353
87,0.082,0.061,0.421
88,0.09,0.064,0.463
89,0.103,0.067,0.474
90,0.107,0.068,0.447
91,0.089,0.067,0.372
92,0.073,0.066,0.281
93,0.057,0.063,0.187
94,0.048,0.059,0.096
95,0.039,0.052,0.008
96,0.033,0.044,-0.069
97,0.027,0.036,-0.136
98,0.02,0.027,-0.19
99,0.011,0.019,-0.232
100,0.002,0.011,-0.264
101,-0.004,0.003,-0.285
102,-0.007,-0.004,-0.298
103,-0.012,-0.01,-0.304
104,-0.017,-0.015,-0.304
105,-0.019,-0.02,-0.295
106,-0.022,-0.023,-0.28
107,-0.026,-0.024,-0.257
108,-0.029,-0.024,-0.224
109,-0.026,-0.022,-0.178
110,-0.025,-0.019,-0.119
111,-0.023,-0.015,-0.049
112,-0.022,-0.01,0.031
113,-0.016,-0.005,0.12
114,-0.004,-0.001,0.212
115,-0.0,0.003,0.297
116,0.006,0.006,0.372
117,0.027,0.008,0.436
118,0.042,0.01,0.465
119,0.036,0.012,0.45
120,0.022,0.014,0.4
121,0.015,0.016,0.329
122,0.013,0.017,0.245
123,0.009,0.017,0.152
124,0.01,0.017,0.065
125,0.017,0.016,-0.013
126,0.02,0.013,-0.083
127,0.019,0.009,-0.144
128,0.016,0.005,-0.192
129,0.007,0.0,-0.232
130,-0.007,-0.005,-0.264
131,-0.02,-0.01,-0.287
132,-0.028,-0.015,-0.301
133,-0.032,-0.02,-0.308
134,-0.034,-0.025,-0.308
135,-0.036,-0.029,-0.299
136,-0.035,-0.032,-0.282
137,-0.028,-0.035,-0.254
138,-0.024,-0.037,-0.217
139,-0.024,-0.038,-0.169
140,-0.027,-0.038,-0.112
141,-0.034,-0.038,-0.045
142,-0.05,-0.037,0.027
143,-0.058,-0.035,0.108
144,-0.053,-0.034,0.194
145,-0.046,-0.033,0.274
146,-0.045,-0.03,0.341
147,-0.032,-0.027,0.39
148,-0.016,-0.023,0.411
149,0.0,-0.019,0.398
150,-0.002,-0.014,0.345
151,-0.008,-0.011,0.269
152,-0.009,-0.009,0.187
153,-0.001,-0.008,0.104
154,-0.009,-0.009,0.019
155,-0.004,-0.01,-0.053
156,-0.006,-0.012,-0.117
157,-0.007,-0.014,-0.171
158,-0.007,-0.016,-0.213
159,-0.006,-0.017,-0.244
160,-0.008,-0.018,-0.266
161,-0.01,-0.018,-0.28
162,-0.013,-0.018,-0.286
163,-0.012,-0.019,-0.285
164,-0.015,-0.019,-0.277
165,-0.02,-0.018,-0.261
166,-0.026,-0.018,-0.237
167,-0.033,-0.016,-0.207
168,-0.036,-0.014,-0.165
169,-0.039,-0.01,-0.113
170,-0.041,-0.006,-0.048
171,-0.035,-0.001,0.03
172,-0.021,0.004,0.12
173,-0.009,0.009,0.212
174,0.012,0.014,0.304
175,0.035,0.017,0.387
176,0.053,0.02,0.447
177,0.055,0.022,0.468
178,0.06,0.024,0.457
179,0.056,0.026,0.416
180,0.054,0.027,0.351
181,0.039,0.027,0.261
182,0.027,0.027,0.171
183,0.026,0.025,0.086
184,0.028,0.022,0.007
185,0.024,0.018,-0.065
186,0.015,0.014,-0.128
187,0.008,0.011,-0.181
188,-0.0,0.008,-0.224
189,-0.007,0.005,-0.255
190,-0.014,0.003,-0.278
191,-0.019,0.002,-0.291
192,-0.021,0.001,-0.294
193,-0.02,0.001,-0.29
194,-0.019,0.002,-0.279
195,-0.011,0.003,-0.258
196,-0.002,0.006,-0.228
197,0.007,0.01,-0.189
198,0.015,0.014,-0.139
199,0.026,0.019,-0.078
200,0.028,0.023,-0.011
201,0.021,0.027,0.063
202,0.022,0.029,0.148
203,0.034,0.031,0.241
204,0.052,0.031,0.33
205,0.064,0.03,0.398
206,0.071,0.028,0.445
207,0.069,0.025,0.459
208,0.06,0.022,0.429
209,0.031,0.018,0.363
210,0.007,0.013,0.282
211,-0.005,0.007,0.196
212,-0.011,0.001,0.107
213,-0.026,-0.004,0.02
214,-0.032,-0.009,-0.054
215,-0.03,-0.013,-0.115
216,-0.026,-0.017,-0.164
217,-0.029,-0.018,-0.206
218,-0.034,-0.019,-0.238
219,-0.037,-0.019,-0.263
220,-0.04,-0.018,-0.28
221,-0.037,-0.016,-0.289
222,-0.032,-0.015,-0.29
223,-0.025,-0.013,-0.282
224,-0.015,-0.011,-0.267
225,-0.004,-0.009,-0.243
226,0.005,-0.008,-0.211
227,0.013,-0.005,-0.168
228,0.017,-0.003,-0.117
229,0.023,-0.002,-0.056
230,0.021,-0.001,0.013
231,0.021,-0.002,0.091
232,0.016,-0.005,0.169
233,0.013,-0.009,0.243
234,0.009,-0.015,0.306
235,0.002,-0.021,0.348
236,-0.025,-0.027,0.356
237,-0.049,-0.033,0.337
238,-0.068,-0.04,0.293
239,-0.069,-0.046,0.231
240,-0.08,-0.052,0.151
241,-0.087,-0.057,0.069
242,-0.086,-0.063,-0.008
243,-0.076,-0.068,-0.077
244,-0.073,-0.073,-0.141
245,-0.069,-0.076,-0.194
246,-0.07,-0.077,-0.237
247,-0.07,-0.076,-0.269
248,-0.07,-0.073,-0.293
249,-0.068,-0.069,-0.309
250,-0.062,-0.063,-0.317
251,-0.056,-0.056,-0.319
252,-0.05,-0.048,-0.313
253,-0.04,-0.039,-0.299
254,-0.031,-0.031,-0.277
255,-0.023,-0.022,-0.247
256,-0.015,-0.014,-0.208
257,-0.011,-0.007,-0.16
258,-0.006,0.0,-0.1
259,-0.003,0.006,-0.03
260,0.006,0.01,0.05
261,0.018,0.013,0.141
262,0.025,0.014,0.234
263,0.027,0.016,0.317
264,0.025,0.017,0.383
265,0.041,0.017,0.43
266,0.059,0.017,0.444
267,0.054,0.017,0.42
268,0.021,0.017,0.36
269,0.001,0.016,0.283
270,-0.002,0.015,0.203
271,-0.005,0.013,0.118
272,-0.008,0.013,0.036
273,-0.008,0.012,-0.036
274,-0.008,0.01,-0.098
275,-0.005,0.008,-0.149
276,-0.003,0.007,-0.191
277,0.003,0.007,-0.223
278,0.007,0.008,-0.246
279,0.01,0.009,-0.26
280,0.012,0.011,-0.268
281,0.018,0.014,-0.268
282,0.026,0.017,-0.261
283,0.031,0.021,-0.248
284,0.037,0.026,-0.228
285,0.042,0.031,-0.2
286,0.042,0.036,-0.165
287,0.042,0.042,-0.121
288,0.048,0.048,-0.062
289,0.054,0.053,0.01
290,0.051,0.059,0.088
291,0.04,0.063,0.167
292,0.047,0.065,0.254
293,0.058,0.066,0.339
294,0.072,0.066,0.407
295,0.053,0.067,0.434
296,0.069,0.066,0.438
297,0.087,0.064,0.41
298,0.098,0.061,0.351
299,0.067,0.059,0.258
300,0.049,0.056,0.165
301,0.049,0.051,0.081
302,0.048,0.045,0.002
303,0.042,0.037,-0.069
304,0.039,0.029,-0.126
305,0.038,0.021,-0.172
306,0.027,0.014,-0.21
307,0.019,0.008,-0.239
308,0.008,0.005,-0.26
309,-0.0,0.003,-0.273
310,-0.007,0.002,-0.279
311,-0.011,0.002,-0.277
312,-0.014,0.004,-0.268
313,-0.017,0.007,-0.253
314,-0.016,0.011,-0.229
315,-0.007,0.015,-0.194
316,0.001,0.02,-0.148
317,0.009,0.027,-0.092
318,0.009,0.033,-0.028
319,0.019,0.04,0.048
320,0.03,0.046,0.134
321,0.052,0.051,0.231
322,0.049,0.056,0.316
323,0.065,0.06,0.392
324,0.101,0.062,0.454
325,0.143,0.063,0.483
326,0.134,0.064,0.454
327,0.127,0.063,0.395
328,0.102,0.061,0.312
329,0.071,0.056,0.218
330,0.036,0.049,0.117
331,0.009,0.041,0.024
332,-0.001,0.032,-0.053
333,-0.005,0.022,-0.116
334,-0.007,0.013,-0.166
335,-0.009,0.004,-0.204
336,-0.017,-0.004,-0.235
337,-0.023,-0.011,-0.257
338,-0.026,-0.017,-0.271
339,-0.029,-0.022,-0.28
340,-0.033,-0.025,-0.284
341,-0.034,-0.026,-0.283
342,-0.03,-0.026,-0.272
343,-0.024,-0.024,-0.254
344,-0.021,-0.02,-0.227
345,-0.024,-0.014,-0.194
346,-0.025,-0.007,-0.149
347,-0.02,0.001,-0.091
348,-0.009,0.01,-0.018
349,0.008,0.02,0.066
350,0.024,0.028,0.154
351,0.049,0.034,0.248
352,0.074,0.038,0.336
353,0.087,0.04,0.398
354,0.084,0.041,0.426
355,0.062,0.041,0.416
356,0.049,0.039,0.375
357,0.039,0.037,0.307
358,0.028,0.035,0.22
359,0.024,0.031,0.127
360,0.025,0.024,0.039
361,0.021,0.015,-0.042
362,0.012,0.005,-0.113
363,-0.001,-0.004,-0.172
364,-0.013,-0.012,-0.217
365,-0.023,-0.019,-0.251
366,-0.033,-0.025,-0.276
367,-0.04,-0.029,-0.292
368,-0.042,-0.032,-0.299
369,-0.045,-0.033,-0.301
370,-0.046,-0.033,-0.296
371,-0.05,-0.032,-0.285
372,-0.045,-0.029,-0.265
373,-0.042,-0.024,-0.24
374,-0.035,-0.018,-0.205
375,-0.028,-0.011,-0.16
376,-0.021,-0.003,-0.101
377,-0.013,0.006,-0.029
378,-0.001,0.015,0.055
379,0.009,0.023,0.149
380,0.031,0.03,0.248
381,0.038,0.036,0.335
382,0.064,0.041,0.415
383,0.094,0.044,0.473
384,0.116,0.046,0.488
385,0.083,0.045,0.445
386,0.051,0.043,0.374
387,0.022,0.039,0.287
388,0.007,0.033,0.193
389,-0.009,0.026,0.098
390,-0.018,0.017,0.01
391,-0.017,0.007,-0.063
392,-0.013,-0.003,-0.123
393,-0.012,-0.014,-0.174
394,-0.014,-0.024,-0.214
395,-0.023,-0.032,-0.246
396,-0.026,-0.038,-0.269
397,-0.031,-0.041,-0.286
398,-0.03,-0.039,-0.295
399,-0.029,-0.031,-0.297
400,-0.03,-0.016,-0.294
