lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.781,0.767,0.89
2,0.583,0.611,0.739
3,0.43,0.478,0.578
4,0.332,0.366,0.426
5,0.249,0.273,0.279
6,0.184,0.196,0.15
7,0.136,0.133,0.044
8,0.095,0.084,-0.039
9,0.067,0.046,-0.101
10,0.045,0.017,-0.147
11,0.025,-0.003,-0.181
12,0.007,-0.017,-0.207
13,-0.005,-0.024,-0.225
14,-0.012,-0.027,-0.237
15,-0.016,-0.027,-0.243
16,-0.019,-0.023,-0.245
17,-0.023,-0.018,-0.243
18,-0.025,-0.011,-0.236
19,-0.022,-0.003,-0.22
20,-0.016,0.005,-0.194
21,-0.006,0.012,-0.154
22,0.003,0.02,-0.1
23,0.014,0.026,-0.031
24,0.022,0.032,0.05
25,0.034,0.036,0.146
26,0.039,0.037,0.252
27,0.044,0.037,0.359
28,0.02,0.037,0.438
29,0.001,0.037,0.481
30,0.016,0.036,0.491
31,0.062,0.034,0.468
32,0.096,0.031,0.399
33,0.09,0.029,0.291
34,0.058,0.026,0.172
35,0.028,0.021,0.063
36,0.006,0.015,-0.029
37,-0.003,0.01,-0.102
38,-0.013,0.007,-0.16
39,-0.019,0.004,-0.202
40,-0.02,0.002,-0.229
41,-0.019,0.001,-0.246
42,-0.017,0.002,-0.256
43,-0.015,0.003,-0.262
44,-0.014,0.005,-0.263
45,-0.01,0.009,-0.259
46,-0.003,0.013,-0.25
47,0.006,0.018,-0.235
48,0.014,0.023,-0.216
49,0.022,0.029,-0.19
50,0.031,0.034,-0.153
51,0.044,0.039,-0.103
52,0.056,0.044,-0.04
53,0.067,0.047,0.039
54,0.074,0.051,0.131
55,0.077,0.056,0.228
56,0.077,0.059,0.323
57,0.074,0.06,0.407
58,0.101,0.058,0.476
59,0.095,0.054,0.495
60,0.059,0.048,0.458
61,0.026,0.041,0.383
62,0.009,0.031,0.288
63,0.008,0.02,0.186
64,0.007,0.01,0.085
65,-0.002,0.002,-0.009
66,-0.01,-0.006,-0.087
67,-0.017,-0.012,-0.147
68,-0.023,-0.017,-0.192
69,-0.025,-0.021,-0.222
70,-0.031,-0.023,-0.243
71,-0.037,-0.023,-0.257
72,-0.039,-0.022,-0.266
73,-0.038,-0.02,-0.27
74,-0.035,-0.016,-0.27
75,-0.031,-0.012,-0.267
76,-0.027,-0.007,-0.26
77,-0.022,-0.002,-0.248
78,-0.012,0.003,-0.228
79,-0.001,0.009,-0.198
80,0.012,0.013,-0.157
81,0.024,0.018,-0.103
82,0.042,0.022,-0.03
83,0.061,0.024,0.057
84,0.085,0.025,0.158
85,0.102,0.023,0.266
86,0.102,0.021,0.367
87,0.038,0.019,0.425
88,-0.016,0.016,0.454
89,-0.023,0.011,0.455
90,-0.007,0.005,0.42
91,-0.023,-0.001,0.336
92,-0.035,-0.007,0.23
93,-0.044,-0.014,0.122
94,-0.05,-0.023,0.024
95,-0.049,-0.032,-0.057
96,-0.047,-0.04,-0.125
97,-0.048,-0.047,-0.178
98,-0.05,-0.052,-0.218
99,-0.051,-0.057,-0.246
100,-0.051,-0.06,-0.265
101,-0.051,-0.062,-0.278
102,-0.053,-0.062,-0.287
103,-0.055,-0.06,-0.292
104,-0.055,-0.057,-0.293
105,-0.053,-0.052,-0.289
106,-0.049,-0.045,-0.281
107,-0.046,-0.038,-0.268
108,-0.043,-0.03,-0.248
109,-0.038,-0.023,-0.218
110,-0.032,-0.017,-0.176
111,-0.021,-0.014,-0.117
112,-0.011,-0.012,-0.043
113,-0.008,-0.01,0.043
114,-0.007,-0.007,0.136
115,-0.002,-0.004,0.236
116,0.018,-0.004,0.337
117,0.035,-0.004,0.42
118,0.032,-0.004,0.457
119,0.006,-0.005,0.437
120,-0.018,-0.007,0.376
121,-0.015,-0.011,0.299
122,-0.007,-0.014,0.206
123,-0.007,-0.017,0.105
124,-0.015,-0.02,0.009
125,-0.027,-0.023,-0.072
126,-0.036,-0.026,-0.136
127,-0.04,-0.029,-0.183
128,-0.044,-0.032,-0.218
129,-0.048,-0.033,-0.243
130,-0.05,-0.033,-0.26
131,-0.048,-0.033,-0.27
132,-0.044,-0.032,-0.275
133,-0.039,-0.031,-0.276
134,-0.037,-0.029,-0.275
135,-0.034,-0.026,-0.268
136,-0.029,-0.023,-0.257
137,-0.022,-0.02,-0.239
138,-0.014,-0.016,-0.212
139,-0.006,-0.013,-0.175
140,-0.0,-0.009,-0.126
141,0.005,-0.005,-0.063
142,0.013,-0.003,0.013
143,0.024,-0.002,0.105
144,0.03,-0.002,0.206
145,0.017,-0.002,0.297
146,-0.007,-0.002,0.367
147,-0.013,-0.003,0.412
148,-0.009,-0.005,0.426
149,0.005,-0.008,0.403
150,-0.008,-0.011,0.336
151,-0.025,-0.015,0.245
152,-0.038,-0.019,0.151
153,-0.043,-0.023,0.063
154,-0.039,-0.027,-0.015
155,-0.036,-0.029,-0.082
156,-0.037,-0.032,-0.137
157,-0.039,-0.034,-0.178
158,-0.038,-0.037,-0.208
159,-0.038,-0.039,-0.229
160,-0.039,-0.042,-0.244
161,-0.041,-0.044,-0.253
162,-0.043,-0.045,-0.259
163,-0.044,-0.046,-0.261
164,-0.043,-0.046,-0.258
165,-0.04,-0.045,-0.251
166,-0.038,-0.044,-0.239
167,-0.037,-0.042,-0.22
168,-0.034,-0.039,-0.191
169,-0.03,-0.037,-0.149
170,-0.027,-0.035,-0.092
171,-0.029,-0.032,-0.021
172,-0.033,-0.03,0.061
173,-0.038,-0.027,0.152
174,-0.032,-0.024,0.25
175,-0.027,-0.022,0.343
176,-0.025,-0.02,0.409
177,-0.044,-0.018,0.435
178,-0.045,-0.015,0.421
179,-0.035,-0.014,0.372
180,-0.008,-0.012,0.305
181,0.012,-0.011,0.221
182,0.019,-0.009,0.128
183,0.016,-0.008,0.04
184,0.011,-0.01,-0.036
185,0.006,-0.012,-0.097
186,-0.0,-0.014,-0.146
187,-0.006,-0.015,-0.182
188,-0.013,-0.015,-0.209
189,-0.018,-0.015,-0.228
190,-0.019,-0.014,-0.24
191,-0.019,-0.012,-0.247
192,-0.02,-0.01,-0.25
193,-0.019,-0.008,-0.249
194,-0.017,-0.005,-0.243
195,-0.015,-0.003,-0.233
196,-0.013,0.0,-0.216
197,-0.011,0.003,-0.192
198,-0.011,0.006,-0.159
199,-0.008,0.01,-0.11
200,-0.001,0.014,-0.047
201,0.01,0.017,0.033
202,0.021,0.02,0.126
203,0.031,0.024,0.226
204,0.025,0.027,0.318
205,0.034,0.031,0.395
206,0.069,0.034,0.451
207,0.103,0.035,0.479
208,0.091,0.036,0.455
209,0.052,0.037,0.383
210,0.038,0.036,0.291
211,0.017,0.034,0.192
212,0.01,0.032,0.1
213,0.011,0.031,0.019
214,0.015,0.03,-0.049
215,0.014,0.028,-0.104
216,0.01,0.025,-0.146
217,0.007,0.021,-0.177
218,0.004,0.016,-0.2
219,-0.002,0.011,-0.216
220,-0.006,0.004,-0.228
221,-0.01,-0.002,-0.235
222,-0.009,-0.008,-0.236
223,-0.006,-0.014,-0.234
224,-0.004,-0.02,-0.227
225,-0.003,-0.024,-0.217
226,-0.005,-0.028,-0.2
227,-0.008,-0.03,-0.174
228,-0.01,-0.033,-0.137
229,-0.017,-0.034,-0.086
230,-0.027,-0.034,-0.023
231,-0.037,-0.034,0.054
232,-0.046,-0.034,0.142
233,-0.05,-0.035,0.235
234,-0.047,-0.036,0.324
235,-0.056,-0.036,0.39
236,-0.09,-0.037,0.416
237,-0.084,-0.037,0.406
238,-0.076,-0.037,0.361
239,-0.034,-0.037,0.298
240,-0.01,-0.035,0.213
241,-0.001,-0.033,0.119
242,-0.003,-0.031,0.029
243,-0.008,-0.031,-0.048
244,-0.009,-0.032,-0.109
245,-0.012,-0.032,-0.157
246,-0.016,-0.031,-0.192
247,-0.02,-0.029,-0.217
248,-0.021,-0.027,-0.235
249,-0.021,-0.025,-0.245
250,-0.02,-0.022,-0.253
251,-0.021,-0.019,-0.256
252,-0.024,-0.016,-0.257
253,-0.027,-0.012,-0.254
254,-0.028,-0.008,-0.245
255,-0.027,-0.004,-0.229
256,-0.022,0.001,-0.203
257,-0.016,0.005,-0.167
258,-0.006,0.009,-0.118
259,0.006,0.014,-0.057
260,0.018,0.017,0.019
261,0.026,0.021,0.106
262,0.018,0.025,0.194
263,0.006,0.03,0.279
264,0.012,0.035,0.356
265,0.055,0.038,0.416
266,0.1,0.04,0.443
267,0.104,0.04,0.42
268,0.073,0.04,0.354
269,0.049,0.038,0.266
270,0.043,0.034,0.178
271,0.04,0.029,0.089
272,0.033,0.025,0.005
273,0.021,0.022,-0.066
274,0.009,0.02,-0.124
275,-0.002,0.016,-0.168
276,-0.01,0.012,-0.2
277,-0.013,0.008,-0.221
278,-0.016,0.004,-0.235
279,-0.02,0.0,-0.246
280,-0.023,-0.003,-0.252
281,-0.022,-0.005,-0.252
282,-0.018,-0.006,-0.248
283,-0.012,-0.006,-0.239
284,-0.006,-0.005,-0.226
285,-0.002,-0.004,-0.206
286,0.006,-0.002,-0.176
287,0.012,0.001,-0.135
288,0.015,0.004,-0.081
289,0.017,0.01,-0.014
290,0.023,0.015,0.067
291,0.036,0.02,0.158
292,0.05,0.023,0.258
293,0.068,0.024,0.355
294,0.041,0.025,0.409
295,-0.002,0.026,0.422
296,-0.029,0.025,0.4
297,-0.016,0.024,0.355
298,0.021,0.022,0.29
299,0.041,0.021,0.202
300,0.039,0.019,0.106
301,0.025,0.017,0.017
302,0.02,0.013,-0.055
303,0.012,0.008,-0.116
304,0.006,0.002,-0.163
305,-0.002,-0.003,-0.199
306,-0.01,-0.007,-0.226
307,-0.016,-0.012,-0.243
308,-0.019,-0.016,-0.254
309,-0.02,-0.019,-0.26
310,-0.022,-0.021,-0.262
311,-0.024,-0.022,-0.261
312,-0.024,-0.023,-0.256
313,-0.023,-0.022,-0.247
314,-0.022,-0.021,-0.232
315,-0.019,-0.019,-0.209
316,-0.018,-0.016,-0.177
317,-0.015,-0.013,-0.134
318,-0.012,-0.011,-0.079
319,-0.014,-0.01,-0.011
320,-0.018,-0.009,0.071
321,-0.032,-0.007,0.159
322,-0.043,-0.003,0.245
323,-0.026,0.001,0.327
324,0.004,0.004,0.392
325,0.047,0.005,0.425
326,0.054,0.007,0.402
327,0.034,0.008,0.333
328,0.022,0.008,0.248
329,0.017,0.005,0.157
330,0.017,0.002,0.069
331,0.012,-0.001,-0.012
332,0.004,-0.005,-0.081
333,-0.006,-0.008,-0.137
334,-0.013,-0.011,-0.178
335,-0.021,-0.013,-0.208
336,-0.024,-0.014,-0.228
337,-0.027,-0.015,-0.241
338,-0.029,-0.014,-0.25
339,-0.027,-0.013,-0.253
340,-0.024,-0.011,-0.252
341,-0.018,-0.008,-0.247
342,-0.015,-0.004,-0.239
343,-0.013,-0.0,-0.228
344,-0.009,0.004,-0.21
345,-0.004,0.009,-0.184
346,0.001,0.014,-0.146
347,0.004,0.019,-0.096
348,0.008,0.026,-0.034
349,0.019,0.033,0.041
350,0.038,0.039,0.13
351,0.068,0.042,0.233
352,0.098,0.044,0.333
353,0.11,0.046,0.407
354,0.081,0.046,0.431
355,0.065,0.045,0.419
356,0.056,0.042,0.374
357,0.043,0.038,0.299
358,0.03,0.035,0.208
359,0.016,0.031,0.116
360,0.008,0.025,0.035
361,0.002,0.018,-0.032
362,-0.005,0.01,-0.088
363,-0.012,0.001,-0.132
364,-0.021,-0.009,-0.166
365,-0.028,-0.017,-0.19
366,-0.033,-0.025,-0.205
367,-0.032,-0.032,-0.214
368,-0.031,-0.037,-0.219
369,-0.031,-0.04,-0.221
370,-0.033,-0.041,-0.222
371,-0.035,-0.04,-0.218
372,-0.034,-0.037,-0.209
373,-0.03,-0.032,-0.195
374,-0.028,-0.024,-0.176
375,-0.026,-0.015,-0.147
376,-0.021,-0.006,-0.105
377,-0.009,0.003,-0.049
378,-0.003,0.013,0.022
379,0.003,0.022,0.107
380,-0.002,0.031,0.197
381,-0.004,0.04,0.286
382,0.008,0.047,0.37
383,0.048,0.054,0.441
384,0.108,0.059,0.479
385,0.11,0.063,0.453
386,0.117,0.065,0.389
387,0.092,0.065,0.296
388,0.082,0.063,0.201
389,0.073,0.06,0.11
390,0.055,0.055,0.024
391,0.035,0.049,-0.048
392,0.023,0.041,-0.103
393,0.013,0.031,-0.146
394,0.005,0.021,-0.178
395,-0.003,0.01,-0.202
396,-0.01,-0.001,-0.219
397,-0.014,-0.011,-0.231
398,-0.017,-0.02,-0.239
399,-0.02,-0.028,-0.243
400,-0.021,-0.032,-0.243
