lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.835,0.851,0.843
2,0.738,0.791,0.742
3,0.702,0.742,0.696
4,0.682,0.703,0.665
5,0.664,0.672,0.634
6,0.649,0.649,0.607
7,0.641,0.631,0.588
8,0.634,0.619,0.574
9,0.625,0.61,0.559
10,0.62,0.605,0.55
11,0.618,0.602,0.545
12,0.621,0.6,0.548
13,0.606,0.6,0.536
14,0.598,0.6,0.529
15,0.608,0.601,0.538
16,0.616,0.601,0.543
17,0.605,0.601,0.532
18,0.594,0.601,0.521
19,0.583,0.6,0.513
20,0.591,0.598,0.524
21,0.595,0.595,0.532
22,0.582,0.592,0.528
23,0.571,0.588,0.528
24,0.569,0.584,0.538
25,0.562,0.579,0.547
26,0.561,0.57,0.559
27,0.558,0.565,0.57
28,0.557,0.561,0.579
29,0.559,0.558,0.587
30,0.557,0.555,0.585
31,0.548,0.553,0.571
32,0.552,0.551,0.562
33,0.565,0.55,0.56
34,0.556,0.548,0.538
35,0.545,0.547,0.513
36,0.541,0.547,0.497
37,0.543,0.546,0.49
38,0.541,0.545,0.482
39,0.538,0.545,0.473
40,0.535,0.546,0.467
41,0.54,0.546,0.471
42,0.545,0.546,0.476
43,0.549,0.545,0.48
44,0.551,0.545,0.481
45,0.555,0.545,0.485
46,0.547,0.545,0.477
47,0.545,0.543,0.473
48,0.55,0.542,0.477
49,0.551,0.541,0.478
50,0.547,0.539,0.476
51,0.539,0.538,0.473
52,0.527,0.537,0.471
53,0.532,0.536,0.485
54,0.536,0.535,0.503
55,0.53,0.534,0.513
56,0.528,0.533,0.526
57,0.532,0.532,0.542
58,0.53,0.53,0.549
59,0.527,0.529,0.552
60,0.527,0.527,0.549
61,0.523,0.526,0.537
62,0.513,0.525,0.517
63,0.517,0.523,0.507
64,0.52,0.521,0.494
65,0.524,0.519,0.484
66,0.522,0.518,0.471
67,0.52,0.517,0.461
68,0.517,0.516,0.452
69,0.525,0.514,0.455
70,0.52,0.513,0.448
71,0.519,0.512,0.447
72,0.516,0.511,0.445
73,0.511,0.511,0.44
74,0.508,0.511,0.437
75,0.506,0.51,0.437
76,0.507,0.509,0.44
77,0.509,0.508,0.441
78,0.504,0.508,0.437
79,0.494,0.507,0.428
80,0.496,0.506,0.432
81,0.499,0.505,0.44
82,0.497,0.505,0.446
83,0.496,0.504,0.459
84,0.505,0.503,0.482
85,0.512,0.502,0.502
86,0.51,0.501,0.514
87,0.519,0.5,0.533
88,0.516,0.499,0.538
89,0.502,0.498,0.526
90,0.496,0.498,0.515
91,0.499,0.497,0.507
92,0.504,0.497,0.499
93,0.502,0.497,0.483
94,0.486,0.496,0.455
95,0.479,0.496,0.437
96,0.482,0.496,0.43
97,0.488,0.495,0.429
98,0.486,0.495,0.42
99,0.495,0.495,0.425
100,0.495,0.494,0.423
101,0.496,0.494,0.423
102,0.495,0.494,0.422
103,0.493,0.494,0.421
104,0.496,0.493,0.425
105,0.495,0.493,0.426
106,0.494,0.493,0.425
107,0.499,0.493,0.43
108,0.497,0.493,0.43
109,0.501,0.494,0.437
110,0.501,0.494,0.443
111,0.501,0.493,0.449
112,0.492,0.493,0.451
113,0.483,0.492,0.455
114,0.485,0.49,0.471
115,0.493,0.489,0.491
116,0.488,0.489,0.499
117,0.49,0.488,0.51
118,0.482,0.486,0.508
119,0.477,0.484,0.5
120,0.48,0.483,0.494
121,0.482,0.482,0.485
122,0.48,0.481,0.47
123,0.481,0.48,0.458
124,0.472,0.48,0.436
125,0.477,0.479,0.429
126,0.48,0.479,0.424
127,0.483,0.479,0.42
128,0.485,0.478,0.418
129,0.478,0.479,0.409
130,0.481,0.479,0.411
131,0.477,0.479,0.407
132,0.48,0.479,0.409
133,0.481,0.48,0.412
134,0.485,0.48,0.418
135,0.482,0.481,0.415
136,0.474,0.481,0.409
137,0.473,0.48,0.409
138,0.476,0.48,0.412
139,0.479,0.48,0.417
140,0.479,0.48,0.423
141,0.485,0.479,0.438
142,0.485,0.479,0.45
143,0.483,0.479,0.461
144,0.484,0.478,0.476
145,0.474,0.477,0.479
146,0.474,0.477,0.491
147,0.473,0.476,0.497
148,0.472,0.475,0.496
149,0.472,0.474,0.49
150,0.475,0.473,0.482
151,0.476,0.472,0.469
152,0.468,0.471,0.448
153,0.466,0.47,0.432
154,0.471,0.468,0.425
155,0.471,0.467,0.415
156,0.463,0.466,0.399
157,0.461,0.465,0.394
158,0.46,0.464,0.389
159,0.464,0.463,0.391
160,0.471,0.461,0.396
161,0.464,0.46,0.39
162,0.461,0.459,0.387
163,0.457,0.458,0.385
164,0.454,0.458,0.383
165,0.453,0.458,0.384
166,0.455,0.458,0.387
167,0.457,0.458,0.39
168,0.46,0.458,0.395
169,0.461,0.458,0.401
170,0.457,0.458,0.405
171,0.456,0.459,0.413
172,0.456,0.46,0.427
173,0.455,0.461,0.441
174,0.46,0.461,0.459
175,0.468,0.462,0.48
176,0.47,0.463,0.491
177,0.464,0.464,0.491
178,0.465,0.465,0.49
179,0.46,0.466,0.478
180,0.462,0.467,0.467
181,0.47,0.467,0.46
182,0.468,0.468,0.444
183,0.476,0.469,0.438
184,0.479,0.47,0.431
185,0.47,0.47,0.415
186,0.468,0.47,0.408
187,0.465,0.47,0.402
188,0.469,0.469,0.403
189,0.47,0.469,0.403
190,0.467,0.469,0.4
191,0.463,0.468,0.395
192,0.472,0.468,0.403
193,0.47,0.468,0.402
194,0.464,0.467,0.397
195,0.464,0.467,0.396
196,0.468,0.466,0.401
197,0.472,0.465,0.406
198,0.469,0.465,0.406
199,0.464,0.465,0.407
200,0.46,0.465,0.411
201,0.46,0.465,0.422
202,0.461,0.464,0.436
203,0.461,0.464,0.451
204,0.463,0.464,0.467
205,0.463,0.463,0.477
206,0.457,0.463,0.48
207,0.46,0.462,0.484
208,0.467,0.461,0.488
209,0.466,0.46,0.477
210,0.462,0.458,0.461
211,0.459,0.456,0.445
212,0.461,0.455,0.433
213,0.46,0.454,0.42
214,0.457,0.453,0.408
215,0.451,0.451,0.395
216,0.45,0.45,0.39
217,0.446,0.45,0.383
218,0.45,0.449,0.386
219,0.448,0.447,0.382
220,0.445,0.447,0.379
221,0.441,0.447,0.374
222,0.434,0.446,0.368
223,0.434,0.445,0.368
224,0.441,0.445,0.375
225,0.439,0.444,0.373
226,0.441,0.444,0.376
227,0.442,0.443,0.38
228,0.448,0.442,0.39
229,0.449,0.442,0.398
230,0.446,0.441,0.404
231,0.45,0.44,0.422
232,0.45,0.439,0.436
233,0.446,0.439,0.447
234,0.443,0.439,0.457
235,0.441,0.439,0.465
236,0.435,0.439,0.466
237,0.436,0.439,0.464
238,0.438,0.439,0.459
239,0.434,0.438,0.444
240,0.429,0.437,0.427
241,0.431,0.436,0.414
242,0.432,0.435,0.401
243,0.427,0.434,0.385
244,0.422,0.433,0.372
245,0.429,0.432,0.371
246,0.432,0.43,0.371
247,0.431,0.429,0.367
248,0.427,0.428,0.361
249,0.431,0.428,0.364
250,0.435,0.427,0.367
251,0.441,0.426,0.373
252,0.433,0.425,0.367
253,0.434,0.424,0.369
254,0.433,0.423,0.368
255,0.423,0.422,0.359
256,0.408,0.421,0.347
257,0.402,0.419,0.344
258,0.401,0.417,0.349
259,0.409,0.415,0.364
260,0.408,0.413,0.374
261,0.416,0.411,0.395
262,0.419,0.408,0.412
263,0.415,0.405,0.423
264,0.408,0.403,0.429
265,0.398,0.4,0.428
266,0.402,0.398,0.433
267,0.395,0.397,0.422
268,0.389,0.395,0.407
269,0.397,0.393,0.403
270,0.39,0.392,0.384
271,0.391,0.391,0.37
272,0.389,0.39,0.357
273,0.386,0.389,0.345
274,0.385,0.387,0.338
275,0.387,0.386,0.335
276,0.383,0.385,0.33
277,0.38,0.384,0.326
278,0.374,0.382,0.318
279,0.381,0.38,0.324
280,0.384,0.379,0.326
281,0.382,0.378,0.323
282,0.379,0.377,0.32
283,0.382,0.378,0.324
284,0.387,0.378,0.327
285,0.395,0.379,0.334
286,0.384,0.38,0.326
287,0.373,0.38,0.319
288,0.367,0.38,0.32
289,0.366,0.38,0.329
290,0.369,0.38,0.345
291,0.379,0.38,0.37
292,0.378,0.38,0.383
293,0.374,0.38,0.392
294,0.375,0.38,0.403
295,0.384,0.38,0.417
296,0.391,0.38,0.424
297,0.391,0.38,0.416
298,0.389,0.38,0.403
299,0.385,0.38,0.384
300,0.387,0.38,0.371
301,0.392,0.38,0.362
302,0.386,0.38,0.344
303,0.377,0.38,0.328
304,0.366,0.38,0.313
305,0.364,0.381,0.309
306,0.369,0.381,0.313
307,0.375,0.381,0.319
308,0.375,0.381,0.319
309,0.377,0.38,0.321
310,0.384,0.38,0.327
311,0.384,0.379,0.326
312,0.385,0.378,0.326
313,0.379,0.377,0.321
314,0.371,0.376,0.315
315,0.38,0.376,0.326
316,0.385,0.375,0.334
317,0.368,0.374,0.323
318,0.372,0.373,0.334
319,0.381,0.373,0.353
320,0.378,0.372,0.363
321,0.371,0.371,0.372
322,0.37,0.37,0.385
323,0.365,0.368,0.393
324,0.366,0.366,0.402
325,0.367,0.365,0.406
326,0.361,0.364,0.396
327,0.358,0.362,0.383
328,0.359,0.36,0.372
329,0.357,0.359,0.356
330,0.358,0.358,0.343
331,0.361,0.357,0.331
332,0.36,0.357,0.321
333,0.356,0.356,0.311
334,0.353,0.356,0.304
335,0.346,0.357,0.296
336,0.354,0.357,0.302
337,0.354,0.357,0.305
338,0.358,0.357,0.31
339,0.357,0.357,0.308
340,0.354,0.357,0.305
341,0.363,0.357,0.312
342,0.358,0.357,0.307
343,0.363,0.357,0.31
344,0.368,0.358,0.316
345,0.369,0.358,0.32
346,0.369,0.358,0.323
347,0.357,0.358,0.318
348,0.353,0.359,0.321
349,0.35,0.36,0.329
350,0.351,0.36,0.342
351,0.362,0.361,0.366
352,0.364,0.363,0.382
353,0.361,0.364,0.391
354,0.366,0.365,0.402
355,0.363,0.367,0.399
356,0.357,0.368,0.388
357,0.36,0.369,0.38
358,0.362,0.369,0.37
359,0.359,0.37,0.354
360,0.375,0.37,0.354
361,0.385,0.371,0.353
362,0.385,0.371,0.344
363,0.385,0.371,0.338
364,0.381,0.372,0.329
365,0.37,0.372,0.316
366,0.37,0.373,0.314
367,0.381,0.373,0.324
368,0.38,0.374,0.323
369,0.373,0.374,0.317
370,0.372,0.374,0.316
371,0.365,0.373,0.309
372,0.369,0.373,0.313
373,0.367,0.372,0.313
374,0.36,0.371,0.309
375,0.355,0.371,0.307
376,0.361,0.37,0.318
377,0.363,0.369,0.326
378,0.363,0.368,0.335
379,0.371,0.367,0.355
380,0.369,0.365,0.367
381,0.367,0.363,0.378
382,0.369,0.361,0.393
383,0.365,0.359,0.4
384,0.372,0.356,0.411
385,0.362,0.353,0.4
386,0.347,0.35,0.377
387,0.343,0.347,0.361
388,0.347,0.344,0.351
389,0.339,0.34,0.33
390,0.337,0.337,0.317
391,0.331,0.333,0.302
392,0.325,0.33,0.291
393,0.324,0.327,0.285
394,0.318,0.324,0.276
395,0.321,0.321,0.275
396,0.321,0.319,0.274
397,0.319,0.318,0.273
398,0.314,0.318,0.268
399,0.319,0.318,0.271
400,0.326,0.32,0.276
