gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1273,107,4.03362941741943,5.59516716003418,-0.00566571904346347,3670144,1273,49,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-04-01 00:34:07.255365,97.65648083728124,68.58181616658565,55.472499710871745,0.0029057808908815336,1.0,-68.55,3.3166247903554,-68.73,2.8956,4.2982,6.0389,0.5862,2.4399,2.3646,2.329496743055783,0
100887,npp,182,3754,3.13091969490051,5.59730815887451,-0.00125232257414609,3670176,183,3029,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-04-01 02:14:31.857382,-79.58594033753826,64.76981754924296,53.18812878581828,1.281369872542509e-10,17.0,64.8,2.898275349237888,64.52,3.3245,4.4155,6.6017,0.5706,2.0764,1.7866,1.7866,0
101013,npp,2552,3071,1.97489714622498,5.59845972061157,-0.00635630451142788,3670144,2552,2466,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-04-02 01:55:43.292472,-80.20569567587965,48.437315363945366,41.46790947200832,0.0007046621883465643,14.0,48.44,1.7549928774784245,48.01,2.3953,3.3387,4.8991,0.7547,1.7425,1.4904,1.4904,0
103720,npp,792,2610,2.27324438095093,5.59790182113647,-0.00609853072091937,3670176,792,2108,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-04-24 01:43:01.150098,-80.46957110268393,31.04682401413388,27.158862049463103,3.1789370417298394e-30,12.0,31.04,1.2365102219381485,30.4,1.8226,2.6652,3.8997,0.9454,2.2027,2.1491,2.1491,0
104071,npp,1698,555,3.3488335609436,5.59622049331665,-0.00368226715363562,3670176,1701,347,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-04-27 00:46:30.136439,98.19066503331747,60.15056302495281,50.13884002050564,1.6770340649053024e-19,3.0,-60.14,2.3545700244418297,-60.44,2.9416,3.7732,5.9254,0.6678,2.3394,2.2362,2.2362,0
104431,npp,1518,2153,1.116192877292633,5.59794092178345,-0.00447688344866037,3670176,1518,1715,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-04-30 01:30:23.725246,-74.68374302747027,6.931640202865625,6.131583287772685,1.329056969493966e-09,10.0,6.9,1.0,6.09,1.5568,2.5196,3.7092,1.0,1.1162,1.1162,1.1162,0
106324,npp,2253,1694,4.24216413497925,5.59541702270508,-0.00291389808990061,3670144,2253,1282,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-05-06 01:17:46.352906,97.0609103307108,19.35635368320372,17.057582137234384,0.2495954083451071,8.0,-19.36,1.0442604737599883,-19.9,1.6391,2.5513,3.8085,0.9876,4.1388,4.1895,1.1742651697588986,0
107081,npp,618,1920,1.35107338428497,5.59775257110596,-0.00247833039611578,3670144,618,1492,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-05-11 01:23:59.326022,96.12516773601183,6.6144125439621035,5.8511857681403106,0.025045802944090253,9.0,-6.61,1.0,-7.08,1.7389,2.2499,3.1903,1.1199,1.6208,1.513,1.2104344284252275,0
108308,npp,600,774,2.70801520347595,5.59517812728882,-0.00486816884949803,3670176,600,558,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-05-18 00:52:29.864838,97.77118419653871,54.89009096383941,46.3823524571255,1.590478506968727e-23,4.0,-54.87,2.0682789409984763,-55.12,2.5824,3.6535,5.4571,0.6896,2.0625,1.8676,1.8676,0
109184,npp,2032,1001,1.54993271827698,5.59460735321045,-0.00288962945342064,3670176,2035,737,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-05-23 00:58:41.054268,97.7632984558381,48.44162196139345,41.46869454547741,2.5909428430998474e-30,5.0,-48.43,1.7549928774784245,-48.67,2.3771,3.252,4.3017,0.7748,1.5498,1.2009,1.2009,0
109895,npp,1131,1914,0.840240299701691,5.59764623641968,-0.00317222345620394,3670176,1131,1486,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-05-27 01:23:44.309789,95.73737537012471,6.959931156157596,6.156043873686923,1.0309640189266947e-21,9.0,-6.96,1.0,-7.08,1.7389,2.2499,3.1903,1.1199,1.11,0.941,0.941,0
112104,npp,1830,1456,1.64065933227539,5.59636688232422,-0.00724835880100727,3670144,1830,1092,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-06-02 01:11:05.199211,98.46729196886743,31.170220317105137,27.259843688096318,0.04759650255964377,7.0,-31.18,1.2365102219381485,-31.22,1.6415,2.6541,4.3021,0.9493,1.7,1.5575,0.982510927616646,0
113127,npp,2523,994,2.12661123275757,5.59433317184448,-0.00378595828078687,3670144,2522,732,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-06-08 00:58:24.346358,97.90012495083835,48.66022574013373,41.63641421137554,0.05332079685809462,5.0,-48.64,1.7549928774784245,-48.67,2.3771,3.252,4.3017,0.7748,1.8784,1.6477,1.0035586476861809,0
113477,npp,3053,3283,2.94408202171326,5.59487438201904,-0.00209206086583436,3670144,3051,2629,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-06-10 02:01:06.547534,-79.72122123476939,54.44820235805614,46.05438490295679,0.02578326923564665,15.0,54.46,2.0682789409984763,54.56,2.8598,3.9548,4.8022,0.6371,2.031,1.8757,1.5642254742775012,0
113644,npp,2337,2593,1.55495655536652,5.59766292572021,-0.00390425068326294,3670144,2338,2095,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-06-11 01:42:18.009526,-81.3887875503359,30.27727005060775,26.49850803443315,0.011678768954907994,12.0,30.26,1.184412938166907,30.4,1.8226,2.6652,3.8997,0.9454,1.5823,1.47,1.3289147486299606,0
113817,npp,1599,1906,0.999809563159943,5.59218740463257,-0.00258282315917313,3670144,1598,1478,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-06-12 01:23:25.911106,91.89064926476406,7.488823244335789,6.6229712606261755,0.0030921664744634216,9.0,-7.42,1.0,-7.08,1.7389,2.2499,3.1903,1.1199,1.2695,1.1197,1.0823451138804023,0
115226,npp,2974,984,2.68069243431091,5.59500741958618,-0.00421892059966922,3670176,2972,725,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-06-24 00:58:03.631277,97.58379646963449,48.96457037515355,41.87304963931465,3.925335283309616e-26,5.0,-48.94,1.7549928774784245,-48.67,2.3771,3.252,4.3017,0.7748,2.1941,2.077,2.077,0
115348,npp,1139,3953,2.0109498500824,5.59286499023438,-0.00123054801952094,3670176,1142,3144,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-06-25 02:19:36.135977,-79.71839258931409,68.19524199704522,55.249225235868536,2.6826561713124095e-28,18.0,68.2,3.3166247903554,68.4,3.5206,4.6288,7.421,0.5443,1.7303,1.0946,1.0946,0
119351,npp,493,2129,2.84163546562195,5.5939474105835,-0.00681672198697925,3670144,493,1692,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-03 01:29:23.317645,-70.4555495667517,5.554352373966588,4.9134353981642,0.14675876955381162,10.0,5.51,1.0,6.09,1.5568,2.5196,3.7092,1.0,2.8416,2.8416,1.0686821545317313,0
119873,npp,323,3729,4.40574264526367,5.59392309188843,-0.00172353896778077,3670144,325,3012,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-06 02:13:19.750599,-79.74334653072704,64.30965603130574,52.88979954891555,0.10990962141326786,17.0,64.34,2.8345692104261015,64.52,3.3245,4.4155,6.6017,0.5706,2.5162,2.5141,1.186337919514616,0
120041,npp,2697,3046,2.92890167236328,5.5959529876709,-0.00707427179440856,3670144,2697,2450,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-07 01:54:31.210445,-80.17516969240816,47.65226178140096,40.84644589929746,0.08050888943671475,14.0,47.67,1.646109783506203,48.01,2.3953,3.3387,4.8991,0.7547,2.2707,2.2104,1.2378131676414272,0
120388,npp,1264,1674,3.12936902046204,5.59446287155151,-0.0037413714453578,3670144,1263,1265,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-09 01:16:52.345661,96.74392919378022,20.461388848995988,18.019928632175333,0.0303711555524307,8.0,-20.42,1.0837787002826917,-19.9,1.6391,2.5513,3.8085,0.9876,3.053,3.0905,2.723601559585823,0
121594,npp,1308,536,4.87858581542969,5.59890174865723,-0.00273014581762254,3670176,1307,331,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-16 00:45:29.994807,97.48254900029202,60.598762840625895,50.43928635524838,1.173108581186232e-21,3.0,-60.55,2.4157378735459294,-60.44,2.9416,3.7732,5.9254,0.6678,2.9772,3.2577,3.2577,0
121771,npp,2577,3506,4.70627069473267,5.59724378585815,-0.0029053958132863,3670176,2580,2845,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-17 02:07:06.051277,-80.25992449152287,59.81005656054442,49.90224195488485,1.244952952782703e-19,16.0,59.83,2.3545700244418297,59.99,3.3661,4.3267,5.8871,0.5823,2.6809,2.7407,2.7407,0
121942,npp,1876,2820,2.44429183006287,5.59371519088745,-0.0061329179443419,3670176,1877,2271,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-18 01:48:17.502745,-80.47000412813999,39.77487203525798,34.48439611654565,3.8600659354798306e-26,13.0,39.79,1.4276677814245327,39.98,2.011,2.9714,4.3507,0.848,2.1504,2.0726,2.0726,0
122118,npp,1167,2134,2.15273785591125,5.5945987701416,-0.00353560224175453,3670176,1167,1696,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-19 01:29:27.178686,-75.57414153070918,5.813924298861169,5.143182884534011,9.207601568491842e-32,10.0,5.8,1.0,6.09,1.5568,2.5196,3.7092,1.0,2.1527,2.1527,2.1527,0
122463,npp,2805,761,3.1536431312561,5.59496641159058,-0.00445703463628888,3670176,2806,544,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-21 00:51:48.316479,98.10591043050586,55.220997133589236,46.62301350338819,4.455457419107075e-32,4.0,-55.19,2.0682789409984763,-55.12,2.5824,3.6535,5.4571,0.6896,2.2779,2.1749,2.1749,0
123366,npp,1211,990,1.105444848537445,5.59383535385132,-0.00647248746827245,3670176,1210,729,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-26 00:58:04.856568,97.64636449413047,48.79339551010818,41.742470349904366,1.954512208209685e-15,5.0,-48.76,1.7549928774784245,-48.67,2.3771,3.252,4.3017,0.7748,1.2965,0.8565,0.8565,0
124082,npp,331,1906,2.80866527557373,5.59735298156738,-0.00208529061637819,3670144,331,1478,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-07-30 01:23:11.719269,94.16426481120617,7.4752861564173445,6.611458402879154,0.025685756138294633,9.0,-7.42,1.0,-7.08,1.7389,2.2499,3.1903,1.1199,3.0784,3.1454,2.8351034802732444,0
130251,npp,1819,2137,6.58771657943726,5.59541988372803,-0.00537653500214219,3670144,1819,1700,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-08-04 01:29:28.241201,-77.45875133843863,5.968151888900888,5.279750714779562,0.133995636865524,10.0,5.97,1.0,6.09,1.5568,2.5196,3.7092,1.0,6.5877,6.5877,4.968967051120467,0
132606,npp,2597,540,3.75292229652405,5.59483575820923,-0.00199076253920794,3670176,2598,334,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-08-17 00:45:30.367436,97.98567649915663,60.49638598768786,50.37597251982893,4.055098110551879e-32,3.0,-60.47,2.4157378735459294,-60.44,2.9416,3.7732,5.9254,0.6678,2.5112,2.5061,2.5061,0
133343,npp,1713,1453,3.49270033836365,5.59603500366211,-0.00278269872069359,3670176,1714,1090,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-08-21 01:10:37.237605,98.92423890565195,31.331733831169558,27.400427299481052,1.5803192008513513e-30,7.0,-31.31,1.2365102219381485,-31.22,1.6415,2.6541,4.3021,0.9493,3.1978,3.3157,3.3157,0
133896,npp,1545,3055,2.17583823204041,5.5957932472229,-0.00211651297286153,3670176,1545,2455,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-08-24 01:54:30.867230,-79.83294678508531,47.92834277967857,41.0701324048251,1.0552590217194513e-21,14.0,47.96,1.646109783506203,48.01,2.3953,3.3387,4.8991,0.7547,1.8132,1.6421,1.6421,0
134076,npp,836,2366,1.060109555721283,5.59330272674561,-0.00655455561354756,3670176,836,1912,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-08-25 01:35:42.323980,-80.82589913707291,18.88226382923512,16.64367977916116,2.7251426778030214e-14,11.0,18.9,1.0442604737599883,19.07,1.5707,2.3697,3.7453,1.0633,1.2656,1.1272,1.1272,0
134442,npp,2454,993,4.27947759628296,5.59711837768555,-0.00115230190567672,3670144,2455,731,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-08-27 00:58:01.687234,98.01110802274782,48.700986219080676,41.67452209089434,0.007934377628290875,5.0,-48.67,1.7549928774784245,-48.67,2.3771,3.252,4.3017,0.7748,3.1051,3.3157,3.2198488305424693,0
134821,npp,3001,3285,4.57006025314331,5.59606838226318,-0.00309010222554207,3670144,3001,2631,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-08-29 02:00:45.657663,-79.84578379499615,54.47833183428324,46.083891520492934,0.03715633346897889,15.0,54.51,2.0682789409984763,54.56,2.8598,3.9548,4.8022,0.6371,2.8171,2.9116,2.462733285734122,0
135936,npp,676,2825,4.15062141418457,5.59679746627808,-0.00102280324790627,3670144,677,2275,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-04 01:48:11.914931,-80.19081872101111,39.94925541686911,34.6313820392646,0.08986145524215729,13.0,39.98,1.4276677814245327,39.98,2.011,2.9714,4.3507,0.848,3.3456,3.5195,2.4339295901162314,0
136688,npp,864,90,6.18524742126465,5.59602069854736,-0.0052472772076726,3670144,869,40,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-08 00:32:48.867314,97.28584044636386,68.8766670780856,55.64148069185167,0.006027041455856803,1.0,-68.83,3.3985290935932855,-68.73,2.8956,4.2982,6.0389,0.5862,3.0749,3.6259,3.5530903860672014,0
136889,npp,2142,3053,3.41890168190002,5.59555053710938,-0.00421443395316601,3670144,2141,2454,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-09 01:54:24.936142,-79.52477800484478,47.86528132207928,41.02003928894866,0.006912601738322332,14.0,47.9,1.646109783506203,48.01,2.3953,3.3387,4.8991,0.7547,2.5684,2.5802,2.496692383945799,0
6551,npp,2318,313,4.24774885177612,5.59655046463013,-0.00100002123508602,3670176,2315,167,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-13 00:39:03.658733,97.47477925712812,65.0367461368753,53.350136059113105,2.254256119982612e-22,2.0,-65.01,2.898275349237888,-64.91,2.8597,4.2155,5.3176,0.5977,2.5307,2.5389,2.5389,0
137852,npp,516,3283,6.32144117355347,5.59691476821899,-0.000799401197582483,3670176,518,2629,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-14 02:00:39.736120,-80.05164959734142,54.42794543105015,46.043593448364966,1.6859432961944284e-20,15.0,54.46,2.0682789409984763,54.56,2.8598,3.9548,4.8022,0.6371,3.6639,4.0275,4.0275,0
139813,npp,343,3732,3.63680386543274,5.59325313568115,-0.00531877530738711,3670176,343,3015,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-24 02:13:05.839205,-79.57516429030848,64.36426852091144,52.929926075557084,4.548706511142899e-13,17.0,64.39,2.8345692104261015,64.52,3.3245,4.4155,6.6017,0.5706,2.2449,2.0753,2.0753,0
140005,npp,2709,3049,2.43998980522156,5.59760141372681,-0.00509677641093731,3670176,2710,2452,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-25 01:54:17.314425,-80.34122977922149,47.75374904389342,40.9290396370402,6.54350516699572e-05,14.0,47.77,1.646109783506203,48.01,2.3953,3.3387,4.8991,0.7547,1.9737,1.8414,1.8414,0
140194,npp,1980,2360,1.95911383628845,5.59393739700317,-0.00498586893081665,3670144,1980,1907,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-09-26 01:35:27.009678,-79.90245840299852,18.582540204131693,16.38043761423008,0.011451921720054953,11.0,18.57,1.0442604737599883,19.07,1.5707,2.3697,3.7453,1.0633,2.1265,2.0831,1.944755174378206,0
141525,npp,1991,1215,3.54841876029968,5.59686374664307,-0.00313425809144974,3670144,1991,901,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-03 01:03:59.502825,98.10850788526885,41.143721710112096,35.60836684074918,0.10652448722446212,6.0,-41.12,1.4276677814245327,-40.74,1.9696,2.8053,3.8982,0.8982,3.0402,3.1871,1.9002319991725807,0
142116,npp,1795,2815,4.35074377059937,5.59673881530762,-0.00291641778312624,3670144,1796,2267,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-06 01:47:53.232488,-80.70644210295566,39.59361868903129,34.33386292195489,0.03790609336823211,13.0,39.61,1.4276677814245327,39.98,2.011,2.9714,4.3507,0.848,3.4858,3.6892,3.231275818781763,0
142694,npp,2698,754,3.50139379501343,5.59717607498169,-0.00410563452169299,3670144,2698,537,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-09 00:51:20.587168,97.78323308022273,55.412317947740576,46.76179306476205,0.00084626950564743,4.0,-55.37,2.0682789409984763,-55.12,2.5824,3.6535,5.4571,0.6896,2.4461,2.4147,2.4147,0
143878,npp,410,309,2.9490807056427,5.59510850906372,-0.00600138120353222,3670176,409,165,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-15 00:38:50.588321,97.636918611386,65.13537603924561,53.40451519918327,3.494906692207609e-33,2.0,-65.08,2.898275349237888,-64.91,2.8597,4.2155,5.3176,0.5977,2.0827,1.7627,1.7627,0
144279,npp,993,2587,1.31261205673218,5.59406137466431,-0.00438284454867244,3670176,994,2091,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-17 01:41:39.966229,-80.4723760838898,29.948375318246008,26.217157282224527,1.2738021303793514e-32,12.0,29.98,1.184412938166907,30.4,1.8226,2.6652,3.8997,0.9454,1.3777,1.2409,1.2409,0
144676,npp,2648,1217,1.58304858207703,5.59423685073853,-0.00269121932797134,3670176,2648,902,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-19 01:04:01.171319,98.2560435572683,41.0679677471594,35.545162727866696,3.5322425858849706e-28,6.0,-41.04,1.4276677814245327,-40.74,1.9696,2.8053,3.8982,0.8982,1.6635,1.4219,1.4219,0
145478,npp,1787,2133,0.97345381975174,5.59308099746704,-0.00663983123376966,3670176,1787,1696,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-23 01:29:10.001146,-78.58185143229791,5.7398542860212105,5.0774100740313735,2.818729163612961e-10,10.0,5.74,1.0,6.09,1.5568,2.5196,3.7092,1.0,0.9735,0.9735,0.9735,0
146440,npp,224,2362,3.72921085357666,5.59589958190918,-0.00343559193424881,3670144,224,1908,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-28 01:35:28.563249,-78.38233572327077,18.67999695240546,16.46458183295711,0.09369062489618064,11.0,18.68,1.0442604737599883,19.07,1.5707,2.3697,3.7453,1.0633,3.8215,3.9652,2.833371344468742,0
146629,npp,2587,1678,5.7630352973938,5.59382057189941,-0.00488648563623428,3670144,2587,1269,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-10-29 01:16:40.068375,98.01264946922322,20.221117714771385,17.80997446439404,0.17808091161442777,8.0,-20.21,1.0837787002826917,-19.9,1.6391,2.5513,3.8085,0.9876,5.4831,5.6915,3.540195331131736,0
147212,npp,2415,3281,5.57477140426636,5.59464073181152,-0.00269155134446919,3670144,2413,2627,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-01 02:00:35.644858,-79.58032872971316,54.38898931435082,46.0088338413805,0.12966253581667225,15.0,54.41,2.0682789409984763,54.56,2.8598,3.9548,4.8022,0.6371,3.3029,3.5517,1.985313034935149,0
147401,npp,1714,2592,3.66126441955566,5.59425067901611,-0.00694867363199592,3670144,1714,2095,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-02 01:41:48.929390,-80.37533248218271,30.18037671775559,26.415115765868343,0.09973298278632274,12.0,30.21,1.184412938166907,30.4,1.8226,2.6652,3.8997,0.9454,3.3606,3.4613,2.2564767005049893,0
147588,npp,1005,1906,3.43532228469849,5.59814405441284,-0.00416512647643685,3670144,1005,1479,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-03 01:22:58.651500,93.74854607554903,7.48101673222653,6.61593418315665,0.07054284631998567,9.0,-7.42,1.0,-7.08,1.7389,2.2499,3.1903,1.1199,3.705,3.8471,2.9949078516802343,0
147778,npp,292,1222,3.25356483459473,5.59374284744263,-0.00515291281044483,3670144,293,907,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-04 01:04:10.158388,98.55056971499351,40.87227350303061,35.38389370017132,0.04459582684417327,6.0,-40.85,1.4276677814245327,-40.74,1.9696,2.8053,3.8982,0.8982,2.8336,2.9223,2.3835605605387196,0
147965,npp,2645,541,2.89108657836914,5.5980863571167,-0.00185095937922597,3670144,2647,335,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-05 00:45:19.887693,97.81266083305175,60.494178368404285,50.36490751742373,0.02330301600671694,3.0,-60.45,2.4157378735459294,-60.44,2.9416,3.7732,5.9254,0.6678,2.1545,1.9306,1.6490881485641473,0
148180,npp,842,3508,4.38105964660645,5.59891748428345,-0.0037736224476248,3670144,842,2847,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-06 02:06:54.221312,-79.83300648970022,59.85882687857739,49.932745192039704,0.021714663782565938,16.0,59.87,2.3545700244418297,59.99,3.3661,4.3267,5.8871,0.5823,2.5427,2.5513,2.2889762216970033,0
148400,npp,143,2823,2.82865571975708,5.59531497955322,-0.00322534120641649,3670144,142,2274,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-07 01:48:05.728434,-79.4853343769565,39.887578655530604,34.57526990530699,0.009240243012134247,13.0,39.91,1.4276677814245327,39.98,2.011,2.9714,4.3507,0.848,2.4196,2.3986,2.286973336854194,0
148604,npp,2492,2138,2.43509745597839,5.5971417427063,-0.000880238076206297,3670144,2492,1700,196611,3866755,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-08 01:29:17.237340,-77.06393040943614,6.0341528857523,5.3375315425556895,0.0017596328778946742,10.0,6.03,1.0,6.09,1.5568,2.5196,3.7092,1.0,2.4351,2.4351,2.4138427726453626,0
148798,npp,1780,1453,2.22640633583069,5.59307432174683,-0.00389119843021035,3670176,1780,1090,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-09 01:10:28.743236,98.21841412893694,31.340466445912412,27.403808640193002,4.4296894838796406e-07,7.0,-31.31,1.2365102219381485,-31.22,1.6415,2.6541,4.3021,0.9493,2.1737,2.1136,2.1136,0
148995,npp,1062,765,1.58603739738464,5.59535980224609,-0.0049876319244504,3670176,1063,548,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-10 00:51:38.475033,98.00206979784612,55.12881342209582,46.55218620695134,3.521585656279213e-15,4.0,-55.09,2.0682789409984763,-55.12,2.5824,3.6535,5.4571,0.6896,1.52,1.0938,1.0938,0
149210,npp,2322,3736,4.42516613006592,5.59734058380127,-0.00719289248809218,3670176,2325,3017,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-11 02:13:12.815677,-79.74563416672169,64.43401474502332,52.96823411232411,2.1637056523669424e-12,17.0,64.47,2.8345692104261015,64.52,3.3245,4.4155,6.6017,0.5706,2.5231,2.5252,2.5252,0
149775,npp,208,1681,1.8209547996521,5.59469842910767,-0.00454559316858649,3670176,207,1271,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-14 01:16:45.567846,96.49760948102355,20.092123546169823,17.698006465535112,1.6154243888989483e-34,8.0,-20.05,1.0837787002826917,-19.9,1.6391,2.5513,3.8085,0.9876,1.8457,1.7983,1.7983,0
149961,npp,2563,995,2.2258665561676,5.59582805633545,-0.000982567900791764,3670176,2565,732,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-15 00:57:57.082571,98.48818617869864,48.638300962383624,41.61970932977475,5.401972543705241e-33,5.0,-48.61,1.7549928774784245,-48.67,2.3771,3.252,4.3017,0.7748,1.9349,1.7246,1.7246,0
150147,npp,1826,318,2.80200600624084,5.59692049026489,-0.00159661797806621,3670176,1829,171,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-16 00:39:06.822070,97.84533489777687,64.96445845774423,53.30033772617431,6.058906561507912e-31,2.0,-64.91,2.898275349237888,-64.91,2.8597,4.2155,5.3176,0.5977,2.0319,1.6748,1.6748,0
150161,npp,741,3963,3.9619255065918,5.59371137619019,-0.00467443792149425,3670176,743,3149,196611,3866787,7033,gha_accra_121_55,5.59583333,-0.00416667,121,55,gha_accra,2012-11-16 02:19:29.651274,-79.48447849963378,68.34226221629501,55.33736210216643,6.777080437803042e-32,18.0,68.37,3.3166247903554,68.4,3.5206,4.6288,7.421,0.5443,2.3186,2.1566,2.1566,0
