gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,206,3691,3.34225034713745,5.51707887649536,-0.461867868900299,3670176,204,2986,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-04-01 02:14:33.636662,-79.43195200735644,63.585285223962074,52.43249253506504,1.990474272263806e-10,17.0,63.61,2.7445598364131496,63.31,6.0896,10.4002,15.5934,0.8356,6.1184,2.7926,0
104315,npp,2273,2776,4.87362384796143,5.51840209960938,-0.46500289440155,3670176,2274,2232,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-04-29 01:49:17.621315,-80.65877704608145,38.08242611686813,33.08592167034816,2.1156526912787945e-16,13.0,38.1,1.357151599901897,37.5,6.8101,9.2096,12.1505,0.9436,5.4951,4.5987,0
104431,npp,1541,2090,2.79180669784546,5.51487112045288,-0.461426615715027,3670176,1541,1654,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-04-30 01:30:27.283808,-80.83125571980932,3.251865709759959,2.8777105314336167,2.1136824422126566e-09,10.0,3.25,1.0,2.39,5.6324,8.69,11.8679,1.0,2.7918,2.7918,0
115113,npp,671,1609,2.77782702445984,5.51513290405273,-0.465245395898819,3670176,670,1210,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-06-23 01:16:57.534502,97.01373657968318,23.839459793401275,20.956383350768117,2.0352154006086386e-29,8.0,-23.82,1.1367971201176101,-23.24,5.7755,7.7758,11.5326,1.1176,4.2935,3.1044,0
115591,npp,2811,2519,3.84608173370361,5.51643180847168,-0.464599639177322,3670176,2811,2039,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-06-27 01:41:59.059206,-80.73340299865623,26.76990452640626,23.48905742037432,1.71751426563339e-17,12.0,26.75,1.1367971201176101,27.415,6.4716,8.4172,11.4126,1.0324,4.669,3.9707,0
121249,npp,2783,1839,3.5797381401062,5.51673746109009,-0.463405758142471,3670176,2783,1415,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-07-14 01:23:12.431350,95.28099107312666,11.336305744522413,10.01749719001812,2.009779124438534e-08,9.0,-11.3,1.015504800579495,-10.84,4.9743,7.9276,11.4861,1.0962,4.4086,3.924,0
121771,npp,2601,3443,4.73330926895142,5.51497793197632,-0.462565988302231,3670176,2601,2789,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-07-17 02:07:07.830558,-79.72246750439871,58.375908524235456,48.90039212934995,8.133066315618764e-20,16.0,58.4,2.253202848596432,58.54,5.5396,10.1469,14.2483,0.8564,6.2874,4.0537,0
121942,npp,1898,2756,5.4730110168457,5.51926469802856,-0.459073841571808,3670176,1898,2213,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-07-18 01:48:19.282025,-80.19134420985455,37.2812607932585,32.41528680060318,2.8049486727991503e-26,13.0,37.3,1.357151599901897,37.5,6.8101,9.2096,12.1505,0.9436,5.9368,5.1642,0
122118,npp,1189,2071,4.69759368896484,5.51818180084229,-0.459111243486404,3670176,1189,1636,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-07-19 01:29:30.737206,-74.02271674027575,2.1327684649612717,1.8873184418689621,7.51911389089434e-32,10.0,2.16,1.0,2.39,5.6324,8.69,11.8679,1.0,4.6976,4.6976,0
122289,npp,474,1385,4.38179779052734,5.51798343658447,-0.462370991706848,3670176,474,1042,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-07-20 01:10:40.416471,97.93284445728466,34.343959445860044,29.950514771128386,9.415941941547735e-33,7.0,-34.32,1.2937979144666532,-34.07,5.5027,8.9852,12.778,0.9671,5.132,4.2378,0
122463,npp,2826,698,5.94237232208252,5.51888513565063,-0.462397873401642,3670176,2826,479,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-07-21 00:51:50.095752,97.948038516944,56.81130763815397,47.78066493696424,4.725783080259403e-32,4.0,-56.79,2.1127631471468895,-56.67,7.2787,11.2552,14.072,0.7721,6.1754,4.588,0
123011,npp,2665,2300,2.52037692070007,5.51469326019287,-0.462312072515488,3670176,2665,1853,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-07-24 01:35:47.288393,-79.91016510794537,15.264783735134216,13.473591125449708,1.5065532366479498e-27,11.0,15.28,1.0442604737599883,15.55,5.003,8.3329,11.6383,1.0429,3.1238,2.6284,0
132248,npp,989,1844,2.88703894615173,5.51542854309082,-0.464681774377823,3670176,989,1420,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-08-15 01:23:12.786337,94.89788423613926,11.07010095669145,9.783986973459813,3.421134698310067e-21,9.0,-11.01,1.015504800579495,-10.84,4.9743,7.9276,11.4861,1.0962,3.7265,3.1647,0
132606,npp,2618,476,7.88609218597412,5.51807355880737,-0.465473741292953,3670176,2617,283,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-08-17 00:45:32.146709,97.84430192216226,61.84718737841851,51.288466517770296,3.4081181037193185e-32,3.0,-61.82,2.5331140255951103,-61.74,6.7103,9.7109,12.6107,0.8949,7.9696,7.057,0
132798,npp,813,3449,4.82266426086426,5.51790380477905,-0.459418475627899,3670176,811,2794,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-08-18 02:07:06.430043,-79.70279481504704,58.504952366378795,48.997762749375006,1.3342511735008535e-31,16.0,58.54,2.253202848596432,58.54,5.5396,10.1469,14.2483,0.8564,6.3271,4.1303,0
134076,npp,858,2303,3.18371510505676,5.51656770706177,-0.462813377380371,3670176,858,1855,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-08-25 01:35:44.103254,-79.98647051157607,15.429808205800954,13.619306020656074,4.3572202276093515e-14,11.0,15.44,1.0442604737599883,15.55,5.003,8.3329,11.6383,1.0429,3.759,3.3201,0
134260,npp,141,1618,6.07822847366333,5.51923561096191,-0.459025621414185,3670176,141,1217,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-08-26 01:16:53.782058,96.87922628065884,23.41116174645638,20.58810707209447,9.226502632354786e-06,8.0,-23.37,1.0837787002826917,-23.24,5.7755,7.7758,11.5326,1.1176,7.1237,6.7928,0
137458,npp,3067,927,3.29986596107483,5.51756954193115,-0.459406405687332,3670176,3066,688,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-09-12 00:57:57.533359,97.80490182814674,50.67355638244218,43.202749237691165,1.4384523902426989e-15,5.0,-50.65,1.847645286154319,-50.56,7.0252,10.5868,13.7385,0.8208,4.7461,2.7087,0
6551,npp,2340,251,5.94093036651611,5.51817417144775,-0.462520003318787,3670176,2342,129,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-09-13 00:39:07.217243,97.93024470679704,66.15499247372014,54.04031220480913,1.5231205794935433e-22,2.0,-66.13,3.0,-66.07,5.9409,9.2109,14.5485,0.9434,7.6,5.605,0
137852,npp,540,3219,4.8126106262207,5.51478099822998,-0.463324368000031,3670176,539,2559,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-09-14 02:00:41.515401,-79.81741609056482,52.71123937809877,44.75846343609328,1.0895048827866519e-20,15.0,52.73,1.9513309067639726,52.84,6.7516,12.0589,16.529,0.7206,4.9765,3.4681,0
139217,npp,559,2070,3.50118255615234,5.51804113388062,-0.462023496627808,3670176,559,1635,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-09-21 01:29:15.720509,-59.236065738792874,2.225067081924023,1.9690453368826275,5.902313522852988e-25,10.0,2.1,1.0,2.39,5.6324,8.69,11.8679,1.0,3.5012,3.5012,0
143099,npp,213,2981,4.48847913742065,5.5159478187561,-0.460519075393677,3670176,214,2402,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-10-11 01:54:09.957590,-80.13909092499563,45.51417197289406,39.150419575387545,6.867790312092843e-06,14.0,45.53,1.5732132722552272,45.94,7.3436,11.0155,13.777,0.7889,4.5412,3.5409,0
148798,npp,1802,1389,3.16400671005249,5.51329517364502,-0.462317138910294,3670176,1801,1045,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-09 01:10:30.522519,97.8628491345897,34.17356052175318,29.80510337921315,2.675241980725585e-07,7.0,-34.15,1.2937979144666532,-34.07,5.5027,8.9852,12.778,0.9671,4.1907,3.0601,0
149198,npp,362,31,6.01255702972412,5.51739883422852,-0.4620101749897,3670176,361,11,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-11 00:32:49.986980,97.448666773709,69.79961340607214,56.14500961361117,8.47156978458798e-23,1.0,-69.75,3.5496478698597698,-69.75,5.1056,8.4167,12.535,1.0325,8.0127,6.2078,0
149210,npp,2346,3674,6.92829418182373,5.51542806625366,-0.460346877574921,3670176,2345,2974,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-11 02:13:14.594959,-79.59300810987187,63.25608807756369,52.21171594514828,1.349306052501349e-12,17.0,63.28,2.7445598364131496,63.31,6.0896,10.4002,15.5934,0.8356,7.425,5.789,0
149775,npp,230,1619,3.04353499412537,5.51655626296997,-0.461557537317276,3670176,230,1218,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-14 01:16:49.126401,98.69032087924414,23.325448749066908,20.511091935298463,1.406278751468232e-34,8.0,-23.32,1.0837787002826917,-23.24,5.7755,7.7758,11.5326,1.1176,4.3236,3.4014,0
149961,npp,2585,930,3.70009469985962,5.5143346786499,-0.463240087032318,3670176,2585,690,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-15 00:57:58.861853,97.77420992092787,50.60314368394044,43.144574801734485,5.459562446434617e-33,5.0,-50.56,1.7549928774784245,-50.56,7.0252,10.5868,13.7385,0.8208,4.766,3.0372,0
150147,npp,1848,255,7.35644912719727,5.51367282867432,-0.462809175252914,3670176,1848,131,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-16 00:39:08.601352,97.69641715588686,66.10496885394011,54.00538924102718,7.099476850652513e-31,2.0,-66.06,3.0,-66.07,5.9409,9.2109,14.5485,0.9434,8.0719,6.9404,0
150161,npp,765,3900,9.70840072631836,5.51504755020142,-0.461157083511353,3670176,763,3116,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-16 02:19:31.430513,-79.36278922262197,67.32411183980044,54.74384833482304,6.627692674880537e-32,18.0,67.35,3.1865100272627664,67.39,4.3381,9.5868,15.5956,0.9065,8.7282,8.8003,0
150348,npp,69,3222,5.07500886917114,5.51631879806519,-0.460642874240875,3670176,70,2560,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-17 02:00:44.727524,-80.06566916019224,52.79362932186064,44.817202917116624,5.976714045451842e-31,15.0,52.82,1.9513309067639726,52.84,6.7516,12.0589,16.529,0.7206,5.111,3.6572,0
150533,npp,2420,2531,7.72177028656006,5.51981735229492,-0.462775647640228,3670176,2421,2049,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-18 01:41:56.242778,-80.85930969716493,27.332728422143635,23.974898085494907,9.921346622485005e-28,12.0,27.34,1.184412938166907,27.415,6.4716,8.4172,11.4126,1.0324,8.1029,7.972,0
151404,npp,828,2760,6.08509874343872,5.51891279220581,-0.459828823804855,3670176,828,2217,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-11-23 01:48:12.257149,-80.0434013410378,37.47623750624808,32.57783678228245,0.00028980726311923034,13.0,37.46,1.357151599901897,37.5,6.8101,9.2096,12.1505,0.9436,6.3878,5.7418,0
154271,npp,1468,2758,6.81544399261475,5.51979207992554,-0.463464677333832,3670176,1468,2216,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-09 01:48:11.515102,-79.85521031158976,37.38556804103506,32.50399158745732,8.33484920336493e-06,13.0,37.38,1.357151599901897,37.5,6.8101,9.2096,12.1505,0.9436,6.9259,6.4309,0
154463,npp,757,2073,3.55734586715698,5.51756477355957,-0.461419820785522,3670176,757,1639,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-10 01:29:22.971275,-71.937437057663,2.284306050610898,2.021529241484574,1.787420764764462e-14,10.0,2.27,1.0,2.39,5.6324,8.69,11.8679,1.0,3.5573,3.5573,0
154662,npp,40,1387,4.70707893371582,5.51661014556885,-0.460355132818222,3670176,40,1044,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-11 01:10:32.644771,97.93451899219815,34.234536058654776,29.860213200667808,2.1301446124703004e-22,7.0,-34.24,1.2937979144666532,-34.07,5.5027,8.9852,12.778,0.9671,5.3834,4.5524,0
154860,npp,2390,698,6.02135276794434,5.51916122436523,-0.464578181505203,3670176,2391,479,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-12 00:51:42.315583,98.07022171430253,56.779658015888955,47.761529236065144,8.384610782209198e-29,4.0,-56.79,2.1127631471468895,-56.67,7.2787,11.2552,14.072,0.7721,6.2128,4.649,0
10169,npp,1650,25,1.78014862537384,5.51401281356812,-0.459767550230026,3670176,1653,8,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-13 00:32:51.986660,97.69957928639847,69.83419820569604,56.17415972420744,1.0001966637243389e-33,1.0,-69.84,3.5496478698597698,-69.75,5.1056,8.4167,12.535,1.0325,6.8204,1.838,0
155067,npp,577,3672,0.882971823215485,5.5143985748291,-0.461998343467712,3670176,581,2973,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-13 02:13:16.589834,-79.9163285039152,63.251688462976745,52.217665218915776,1.518900612774372e-29,17.0,63.25,2.7445598364131496,63.31,6.0896,10.4002,15.5934,0.8356,5.2223,0.7378,0
155242,npp,2931,2989,4.22501611709595,5.51528120040894,-0.462064176797867,3670176,2932,2408,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-14 01:54:28.037709,-80.66273417523604,45.824360417903286,39.40173567515914,2.334809029240101e-32,14.0,45.81,1.5732132722552272,45.94,7.3436,11.0155,13.777,0.7889,4.3737,3.3331,0
155424,npp,2221,2300,3.2123589515686,5.51661443710327,-0.461698085069656,3670176,2221,1853,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-15 01:35:37.707307,-78.3754788197671,15.295813266014866,13.501631350863967,1.2721630460343395e-32,11.0,15.28,1.0442604737599883,15.55,5.003,8.3329,11.6383,1.0429,3.7865,3.35,0
155612,npp,1505,1615,3.57836675643921,5.51944351196289,-0.464418053627014,3670176,1506,1215,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-16 01:16:49.157819,99.35602667387498,23.505233254562196,20.669386456451225,7.060474486790172e-31,8.0,-23.52,1.1367971201176101,-23.24,5.7755,7.7758,11.5326,1.1176,4.9977,3.9991,0
155794,npp,784,924,6.09490013122559,5.51903438568115,-0.462360858917236,3670176,787,687,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-17 00:57:57.044584,97.78883887965192,50.715112644439465,43.23576675869774,5.3595866125644e-27,5.0,-50.73,1.847645286154319,-50.56,7.0252,10.5868,13.7385,0.8208,6.2589,5.0029,0
156351,npp,626,2527,3.98592090606689,5.51582193374634,-0.460719525814056,3670176,626,2045,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-20 01:41:54.181941,-81.16891202344863,27.17033375606439,23.83727753809971,1.7858896250725854e-17,12.0,27.15,1.1367971201176101,27.415,6.4716,8.4172,11.4126,1.0324,4.792,4.1151,0
156528,npp,2967,1840,4.24875354766846,5.51868391036987,-0.464428216218948,3670176,2967,1416,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2012-12-21 01:23:03.850461,96.72365222053466,11.245642624791168,9.938655108969218,2.614291075833092e-10,9.0,-11.24,1.015504800579495,-10.84,4.9743,7.9276,11.4861,1.0962,5.0674,4.6574,0
169122,npp,2838,1148,4.88888549804688,5.51723098754883,-0.459376037120819,3670176,2839,845,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-07 01:04:07.510033,98.17895733301806,43.541219810309784,37.56475969378387,1.6389120332529664e-08,6.0,-43.55,1.4867838833500562,-43.08,7.0299,9.1839,13.3428,0.9462,5.8012,4.626,0
169301,npp,2112,464,4.17156744003296,5.51447057723999,-0.465700894594193,3670176,2108,274,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-08 00:45:15.414560,97.55108059035399,62.06217612328668,51.430462790975774,6.095347038376264e-17,3.0,-62.08,2.5331140255951103,-61.74,6.7103,9.7109,12.6107,0.8949,6.5032,3.733,0
169494,npp,303,3435,3.91700005531311,5.51871919631958,-0.465026915073395,3670176,308,2783,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-09 02:06:49.702633,-79.48477332878784,58.22744001978525,48.80116557524295,2.256260352521623e-15,16.0,58.22,2.253202848596432,58.54,5.5396,10.1469,14.2483,0.8564,5.9251,3.3546,0
169669,npp,2668,2748,4.79662418365479,5.51455211639404,-0.461315840482712,3670176,2667,2205,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-10 01:48:01.170646,-80.09519954660118,36.99806352016295,32.18201749479593,1.9256688323120996e-23,13.0,36.98,1.357151599901897,37.5,6.8101,9.2096,12.1505,0.9436,5.4384,4.526,0
169852,npp,1937,2062,3.60005831718445,5.51733589172363,-0.464472860097885,3670176,1937,1628,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-11 01:29:12.638052,-83.26253812862592,1.6249906302905903,1.4381405035325265,4.0952366756421885e-30,10.0,1.64,1.0,2.39,5.6324,8.69,11.8679,1.0,3.6001,3.6001,0
170032,npp,1216,1375,4.058580636978149,5.51785850524902,-0.46079608798027,3670176,1218,1036,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-12 01:10:20.546482,97.37042288688255,34.74858427213469,30.294507819074642,3.319003935191448e-34,7.0,-34.75,1.2937979144666532,-34.07,5.5027,8.9852,12.778,0.9671,4.8821,3.9252,0
170208,npp,491,687,3.68604421615601,5.51537227630615,-0.461513757705688,3670176,490,468,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-13 00:51:30.231095,97.88558992872078,57.05287827107452,47.959764862628475,2.3770055623561e-33,4.0,-57.07,2.1127631471468895,-56.67,7.2787,11.2552,14.072,0.7721,5.1074,2.8459,0
11465,npp,2835,13,3.2561469078064,5.51619958877563,-0.463830709457397,3670176,2838,3,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-14 00:32:39.912437,97.69309043520083,70.02053463386838,56.277036359038796,7.489663046396636e-31,1.0,-70.03,3.5496478698597698,-69.75,5.1056,8.4167,12.535,1.0325,7.2362,3.3619,0
170401,npp,1746,3660,2.888352394104,5.51574420928955,-0.462237387895584,3670176,1749,2965,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-14 02:13:04.516763,-79.91486977530575,63.02735006633365,52.072833025121284,8.65836727818711e-33,17.0,63.02,2.7445598364131496,63.31,6.0896,10.4002,15.5934,0.8356,5.953,2.4134,0
170584,npp,1040,2976,3.17725515365601,5.51605987548828,-0.464095801115036,3670176,1043,2399,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-15 01:54:14.195979,-79.7819923663381,45.38242648965978,39.04916269308992,1.977706774014765e-31,14.0,45.36,1.5732132722552272,45.94,7.3436,11.0155,13.777,0.7889,3.7077,2.5065,0
170948,npp,2705,1604,3.89631485939026,5.51847362518311,-0.463117688894272,3670176,2706,1206,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-17 01:16:38.882590,98.63310420719343,24.057374745980262,21.147458779193173,7.456827689168139e-23,8.0,-24.07,1.1367971201176101,-23.24,5.7755,7.7758,11.5326,1.1176,5.2774,4.3544,0
171131,npp,1983,914,2.9880063533783,5.51379537582397,-0.462856322526932,3670176,1981,680,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-18 00:57:48.553865,97.59511776690564,50.99956763460461,43.45229513055398,2.7658396986068817e-16,5.0,-51.02,1.847645286154319,-50.56,7.0252,10.5868,13.7385,0.8208,4.5773,2.4527,0
171314,npp,1272,239,3.86225271224976,5.51979064941406,-0.461458891630173,3670176,1273,121,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-19 00:39:00.003241,97.71135521387305,66.33361432128756,54.15192942644673,4.805874990940396e-09,2.0,-66.34,3.0,-66.07,5.9409,9.2109,14.5485,0.9434,6.9071,3.6438,0
171327,npp,175,3886,2.24792194366455,5.51437377929688,-0.464223921298981,3670176,172,3108,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-19 02:19:22.827034,-79.01888532975096,67.1259079669661,54.63453020825409,2.736019244989545e-19,18.0,67.11,3.1865100272627664,67.39,4.3381,9.5868,15.5956,0.9065,6.3869,2.0377,0
171504,npp,2562,3209,3.64678430557251,5.51488065719604,-0.464240282773972,3670176,2564,2553,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-20 02:00:37.835954,-79.7110351173288,52.47966175089056,44.58532604245209,1.8518687086286335e-12,15.0,52.47,1.9513309067639726,52.84,6.7516,12.0589,16.529,0.7206,4.3791,2.628,0
171692,npp,1868,2519,3.57531118392944,5.51693105697632,-0.463170081377029,3670176,1868,2039,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-01-21 01:41:49.282798,-79.9356581359123,26.77081364448809,23.492788388567284,4.6361117980802915e-05,12.0,26.75,1.1367971201176101,27.415,6.4716,8.4172,11.4126,1.0324,4.4308,3.6912,0
174665,npp,2702,2528,3.88223004341125,5.51605987548828,-0.46328017115593,3670176,2702,2046,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-02-06 01:42:09.689910,-79.24230003636055,27.2144489958326,23.87313004768117,9.224917581522838e-10,12.0,27.2,1.1367971201176101,27.415,6.4716,8.4172,11.4126,1.0324,4.7008,4.0081,0
174858,npp,2001,1844,3.73291230201721,5.51826524734497,-0.465094238519669,3670176,2001,1420,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-02-07 01:23:22.901935,98.25766742675394,11.018648649020276,9.737715302887542,2.9973053685064646e-18,9.0,-11.01,1.015504800579495,-10.84,4.9743,7.9276,11.4861,1.0962,4.5594,4.0919,0
176209,npp,2097,704,7.18505620956421,5.51957654953003,-0.465379983186722,3670176,2100,486,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-02-14 00:52:07.492590,98.23204580468791,56.641211050088486,47.655501537979035,2.15384100424917e-27,4.0,-56.64,2.1127631471468895,-56.67,7.2787,11.2552,14.072,0.7721,6.7635,5.5475,0
12779,npp,1384,32,3.6286461353302,5.51667594909668,-0.460545122623444,3670176,1384,11,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-02-15 00:33:17.130484,97.74951163120933,69.73305817034618,56.10889867585444,6.238102551669319e-22,1.0,-69.73,3.5496478698597698,-69.75,5.1056,8.4167,12.535,1.0325,7.3411,3.7465,0
176415,npp,295,3675,8.91289710998535,5.51870536804199,-0.460410326719284,3670176,296,2975,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-02-15 02:13:41.730982,-79.6527953492476,63.323728906347455,52.256635354411976,1.9507566190566601e-28,17.0,63.3,2.7445598364131496,63.31,6.0896,10.4002,15.5934,0.8356,8.1481,7.4473,0
177417,npp,1829,3902,4.70562601089478,5.51384973526001,-0.461694985628128,3670176,1831,3117,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-02-20 02:20:03.381617,-79.61057809211064,67.41195374506233,54.793132865805674,1.9522377071430263e-07,18.0,67.39,3.1865100272627664,67.39,4.3381,9.5868,15.5956,0.9065,7.1582,4.2655,0
180210,npp,2084,1631,5.49628400802612,5.51571702957153,-0.459509372711182,3670176,2084,1228,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-03-06 01:17:37.643647,98.40963682956114,22.705478371624398,19.97255093662929,7.87550001037101e-05,8.0,-22.68,1.0837787002826917,-23.24,5.7755,7.7758,11.5326,1.1176,6.5867,6.1425,0
181209,npp,540,1859,0.75678676366806,5.51539897918701,-0.463387250900269,3670176,540,1434,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-03-11 01:23:59.238308,96.83034920347659,10.162933881832789,8.983088171082192,2.615117580525115e-31,9.0,-10.15,1.0,-10.84,4.9743,7.9276,11.4861,1.0962,1.5192,0.8296,0
181405,npp,2905,1174,6.21206760406494,5.51870346069336,-0.460267543792725,3670176,2905,866,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-03-12 01:05:10.640890,97.92550421842178,42.63324300949082,36.82363486602952,1.2845799171195127e-34,6.0,-42.61,1.4867838833500562,-43.08,7.0299,9.1839,13.3428,0.9462,6.6912,5.878,0
181609,npp,2195,493,4.040003776550289,5.5149359703064,-0.464478045701981,3670176,2197,297,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-03-13 00:46:22.047262,98.16494931421708,61.481421040736876,51.03485870038178,2.3889819939440047e-33,3.0,-61.47,2.5331140255951103,-61.74,6.7103,9.7109,12.6107,0.8949,6.4513,3.6153,0
182417,npp,1359,1406,4.42768907546997,5.51657819747925,-0.461979538202286,3670176,1358,1056,196611,3866787,9355,gha_accra_11_74,5.51666667,-0.4625,11,74,gha_accra,2013-03-17 01:11:32.254115,97.751464865729,33.41699238488895,29.165882138083337,5.627993974733234e-23,7.0,-33.42,1.2365102219381485,-34.07,5.5027,8.9852,12.778,0.9671,5.0042,4.2822,0
