gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,736,1.89810597896576,5.74412441253662,-0.280706733465195,3670176,2565,518,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-04-16 00:52:51.159872,98.22816394799457,55.8375095612975,47.08037318643412,6.150414449894445e-15,4.0,-55.83,2.0682789409984763,-56.2,2.2193,4.9503,8.7241,0.6099,1.5435,1.1577,0
104315,npp,2235,2794,2.27492165565491,5.74320888519287,-0.282068461179733,3670176,2234,2249,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-04-29 01:49:12.283525,-80.08342181937067,38.81009862612051,33.690257269735646,1.9168586156376129e-16,13.0,38.82,1.4276677814245327,38.26,2.656,3.783,6.0414,0.7981,1.9629,1.8156,0
104431,npp,1503,2108,1.35828936100006,5.74354839324951,-0.281442075967789,3670176,1503,1672,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-04-30 01:30:21.946009,-68.67928376251427,4.383012437534264,3.8783687693415625,1.8397273940432751e-09,10.0,4.29,1.0,3.66,1.8071,3.0192,5.8369,1.0,1.3583,1.3583,0
109184,npp,2015,955,1.50245022773743,5.74753570556641,-0.281656235456467,3670176,2019,707,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-05-23 00:58:39.274988,97.67926433198886,49.8205683455916,42.54341425101404,2.9014352492251472e-30,5.0,-49.81,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,1.998,1.3768,0
109895,npp,1115,1870,0.680874586105347,5.74797296524048,-0.27624899148941,3670176,1115,1444,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-05-27 01:23:42.530552,95.84538742658833,9.519407294121779,8.41595525522282,1.3411309419909353e-21,9.0,-9.51,1.0,-9.8,1.6207,2.7668,5.4709,1.0912,0.9332,0.743,0
115226,npp,2957,939,1.53646671772003,5.74804449081421,-0.281951546669006,3670176,2956,696,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-06-24 00:58:01.851995,97.50989487298,50.31854426781689,42.92380942025135,4.859773025481989e-26,5.0,-50.29,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,2.0174,1.408,0
115464,npp,414,3228,1.35746085643768,5.74615859985352,-0.282248944044113,3670176,412,2568,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-06-26 02:00:44.041340,-79.88479546367047,52.97565170929042,44.952180612572135,8.36448146470959e-24,15.0,52.98,1.9513309067639726,53.32,2.5901,4.3993,7.2003,0.6863,1.4603,0.9316,0
121771,npp,2562,3462,1.72871458530426,5.74664783477783,-0.275988340377808,3670176,2565,2806,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-07-17 02:07:04.271994,-80.16394373125152,58.81816471745933,49.21182546142095,1.0571701131339817e-19,16.0,58.84,2.253202848596432,58.96,2.5465,3.3753,5.5304,0.8945,2.2884,1.5463,0
131704,npp,1096,271,0.927746713161469,5.74373531341553,-0.281827300786972,3670176,1096,141,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-08-12 00:39:12.030133,97.80370260611434,65.79571463997605,53.822344491040965,2.001268323628351e-09,2.0,-65.77,3.0,-65.76,1.9079,3.2,7.3493,0.9435,2.2618,0.8753,0
132076,npp,1664,2549,1.21226155757904,5.74704122543335,-0.280616223812103,3670176,1666,2063,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-08-14 01:41:57.770710,-78.97347951472945,28.162917095057676,24.690810247297513,5.614241744893854e-14,12.0,28.19,1.184412938166907,28.28,1.896,3.6784,5.7774,0.8208,0.9371,0.995,0
132798,npp,775,3467,1.35595834255219,5.74286603927612,-0.279076933860779,3670176,775,2811,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-08-18 02:07:02.871525,-79.74123739129556,58.91625724537718,49.28709894282055,1.51924378131659e-31,16.0,58.96,2.3545700244418297,58.96,2.5465,3.3753,5.5304,0.8945,2.1616,1.2129,0
134076,npp,820,2322,1.16038763523102,5.74525880813599,-0.281602710485458,3670176,820,1873,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-08-25 01:35:40.544743,-80.43545338423071,16.45816021298606,14.521557362753434,3.366062768926533e-14,11.0,16.48,1.0442604737599883,16.54,2.038,2.8745,5.608,1.0503,1.3777,1.2188,0
134260,npp,104,1637,1.67718291282654,5.74218034744263,-0.276349365711212,3670176,104,1233,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-08-26 01:16:50.223541,98.23239706467001,22.378379629211747,19.691308487080235,6.852541091956981e-06,8.0,-22.37,1.0837787002826917,-22.21,1.7524,3.7372,6.0086,0.8079,1.1184,1.3549,0
6551,npp,2301,269,0.796838581562042,5.7465672492981,-0.28184962272644,3670176,2299,140,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-09-13 00:39:01.879452,97.39732192951256,65.84006090536714,53.84829573752302,1.8852589209311053e-22,2.0,-65.81,3.0,-65.76,1.9079,3.2,7.3493,0.9435,2.2181,0.7518,0
138230,npp,2146,1861,0.746935904026031,5.74814319610596,-0.280838817358017,3670176,2146,1436,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-09-16 01:22:59.117551,100.08399391827082,10.035690370587513,8.871577576832307,2.9432071781895443e-33,9.0,-10.03,1.0,-9.8,1.6207,2.7668,5.4709,1.0912,0.9993,0.8151,0
143488,npp,1822,1627,1.16371357440948,5.74707174301147,-0.282191962003708,3670176,1822,1225,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-10-13 01:16:27.595598,95.93942457174886,22.941065843491746,20.17754597305338,1.0915372246307108e-21,8.0,-22.9,1.0837787002826917,-22.21,1.7524,3.7372,6.0086,0.8079,0.6446,0.9401,0
143686,npp,1110,940,2.07345604896545,5.7442626953125,-0.279762327671051,3670176,1111,697,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-10-14 00:57:39.090080,97.87041664640778,50.28190762056457,42.8969650537992,3.5307998400691438e-28,5.0,-50.26,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,2.3233,1.9001,0
143889,npp,2366,3909,1.70732843875885,5.74724006652832,-0.276577800512314,3670176,2363,3121,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-10-15 02:19:11.636336,-79.22200418885943,67.4696113031064,54.827768460676275,1.3243135351860914e-27,18.0,67.5,3.3166247903554,67.72,2.2297,4.0633,7.0768,0.743,2.3088,1.2686,0
144676,npp,2632,1172,1.6419380903244,5.74255657196045,-0.279134958982468,3670176,2632,865,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-10-19 01:03:59.392045,98.09493791669222,42.71176642789191,36.887429107023124,4.3456178253534815e-28,6.0,-42.68,1.4867838833500562,-42.43,2.3975,3.7124,6.4795,0.8133,1.6266,1.3353,0
148798,npp,1764,1409,1.41097986698151,5.74261903762817,-0.276903718709946,3670176,1764,1058,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-09 01:10:26.963956,98.03683828953254,33.31577524895706,29.08047709523283,3.3170264754311785e-07,7.0,-33.28,1.2365102219381485,-33.19,2.0647,3.2289,6.3411,0.9351,1.549,1.3194,0
149210,npp,2307,3692,2.39375042915344,5.74563646316528,-0.279848396778107,3670176,2310,2987,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-11 02:13:11.036439,-79.95379951091928,63.60930442664638,52.44072725265841,1.591886643176635e-12,17.0,63.63,2.7445598364131496,63.69,2.5651,4.4473,7.7007,0.6789,2.2709,1.6251,0
149775,npp,192,1637,1.88691866397858,5.74406862258911,-0.278487890958786,3670176,191,1233,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-14 01:16:43.788564,96.41659045918233,22.413587297988823,19.71944319480266,1.4174929946578709e-34,8.0,-22.37,1.0837787002826917,-22.21,1.7524,3.7372,6.0086,0.8079,1.3119,1.5244,0
149961,npp,2547,949,1.61853969097137,5.74417924880981,-0.28273332118988,3670176,2548,703,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-15 00:57:55.303296,98.3358935950881,50.01903363345561,42.69399898314236,5.1658280756746175e-33,5.0,-49.99,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,2.0641,1.4832,0
150147,npp,1809,275,1.4634313583374,5.7478175163269,-0.276786178350449,3670176,1813,143,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-16 00:39:05.042787,98.05497888527361,65.74496486906462,53.78511811581606,6.302585678074435e-31,2.0,-65.7,3.0,-65.76,1.9079,3.2,7.3493,0.9435,2.4403,1.3807,0
150161,npp,726,3918,4.06329727172852,5.74375486373901,-0.281847149133682,3670176,727,3126,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-16 02:19:27.871994,-79.3952526102169,67.61292122583907,54.91426997276647,6.345839201985233e-32,18.0,67.64,3.3166247903554,67.72,2.2297,4.0633,7.0768,0.743,3.0192,3.0192,0
150348,npp,30,3240,2.27496075630188,5.74545001983643,-0.278411120176315,3670176,28,2581,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-17 02:00:39.389730,-79.72310888748056,53.281144418176574,45.18442518616523,5.425252622011166e-31,15.0,53.3,1.9513309067639726,53.32,2.5901,4.3993,7.2003,0.6863,1.9305,1.5613,0
150533,npp,2382,2550,1.16352069377899,5.74586629867554,-0.2777139544487,3670176,2382,2063,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-18 01:41:50.904940,-79.06497372020121,28.212133906493225,24.73092606395062,8.555970418223641e-28,12.0,28.23,1.184412938166907,28.28,1.896,3.6784,5.7774,0.8208,0.8959,0.955,0
151274,npp,1501,3466,1.34999072551727,5.74528789520264,-0.277335196733475,3670176,1499,2810,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-22 02:06:56.229737,-79.69059033023498,58.915632408938656,49.28010705727345,1.0442715191291688e-11,16.0,58.93,2.3545700244418297,58.96,2.5465,3.3753,5.5304,0.8945,2.159,1.2076,0
151404,npp,790,2779,1.47874939441681,5.74643087387085,-0.278110831975937,3670176,791,2235,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-11-23 01:48:08.698600,-80.18401410538533,38.223763457419395,33.2000764866255,0.0002637650656519023,13.0,38.22,1.357151599901897,38.26,2.656,3.783,6.0414,0.7981,1.3214,1.1802,0
154271,npp,1430,2777,1.093734323978424,5.74718141555786,-0.281173348426819,3670176,1431,2234,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-09 01:48:07.956585,-80.000499276219,38.137881944204345,33.130488427802966,9.860402326277552e-06,13.0,38.14,1.357151599901897,38.26,2.656,3.783,6.0414,0.7981,1.0377,0.8729,0
154463,npp,719,2091,0.84164422750473,5.74551630020142,-0.281724393367767,3670176,719,1656,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-10 01:29:17.633486,-67.90172689042762,3.4028162376001663,3.0111773468946663,2.0333117584980584e-14,10.0,3.31,1.0,3.66,1.8071,3.0192,5.8369,1.0,0.8416,0.8416,0
154662,npp,2,1407,1.16723024845123,5.74630403518677,-0.275600016117096,3670176,3,1057,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-11 01:10:29.086211,98.9212163394379,33.355520565838646,29.11762590799706,2.334393255793821e-22,7.0,-33.37,1.2365102219381485,-33.19,2.0647,3.2289,6.3411,0.9351,1.3519,1.0914,0
10169,npp,1610,43,2.0313950777053797,5.74807262420654,-0.276675969362259,3670176,1609,17,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-13 00:32:46.648871,97.49961202138881,69.54775485527762,56.016918833347354,9.795450986093734e-34,1.0,-69.56,3.5496478698597698,-69.47,2.0314,3.3003,5.6425,0.9148,2.6617,1.8584,0
155242,npp,2892,3007,1.41151833534241,5.74503374099731,-0.277344465255737,3670176,2891,2421,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-14 01:54:22.699920,-79.72363928305198,46.41448820529771,39.872177101274076,2.3242412720814956e-32,14.0,46.41,1.646109783506203,46.57,2.2913,3.4677,6.1232,0.8706,1.77,1.2289,0
155612,npp,1467,1633,1.034328937530518,5.7480001449585,-0.281058967113495,3670176,1467,1230,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-16 01:16:43.820031,97.15032062263002,22.583647849864512,19.869454119602082,6.3982989790891575e-31,8.0,-22.58,1.0837787002826917,-22.21,1.7524,3.7372,6.0086,0.8079,0.5252,0.8356,0
155794,npp,746,943,1.35871148109436,5.74787378311157,-0.282023191452026,3670176,746,699,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-17 00:57:53.486077,97.8740862522934,50.151276515857006,42.80128094498421,4.6641232366980244e-27,5.0,-50.17,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,1.9161,1.2451,0
155976,npp,21,266,2.49547481536865,5.7485728263855,-0.280470162630081,3670176,23,138,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-18 00:39:03.161383,97.8961165945388,65.83745596129243,53.84834368330824,2.1442233551564042e-21,2.0,-65.86,3.0,-65.76,1.9079,3.2,7.3493,0.9435,2.7843,2.3544,0
156351,npp,587,2545,1.22015631198883,5.74862670898438,-0.280432194471359,3670176,587,2059,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-20 01:41:48.844152,-79.44517414298764,28.00655425532562,24.55657963629522,1.5398211004183025e-17,12.0,28.0,1.184412938166907,28.28,1.896,3.6784,5.7774,0.8208,0.9437,1.0015,0
156528,npp,2929,1860,1.090624272823334,5.74690961837769,-0.276246845722198,3670176,2929,1434,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2012-12-21 01:23:00.291952,100.09658073543092,10.068697168748859,8.901040615313098,2.221658254451117e-10,9.0,-10.09,1.0,-9.8,1.6207,2.7668,5.4709,1.0912,1.343,1.1901,0
169122,npp,2800,1166,2.03450059890747,5.74402475357056,-0.277689695358276,3670176,2803,861,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-07 01:04:02.172236,97.6944067947097,42.876873091845,37.02634948614527,1.8524122234019017e-08,6.0,-42.9,1.4867838833500562,-42.43,2.3975,3.7124,6.4795,0.8133,1.8906,1.6546,0
169301,npp,2074,483,3.65673327445984,5.74328994750977,-0.282697528600693,3670176,2073,289,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-08 00:45:11.856045,97.6031202837354,61.66305166489644,51.164415998996695,6.746037010342602e-17,3.0,-61.68,2.5331140255951103,-61.32,2.745,3.6897,7.4534,0.8183,3.0062,2.9922,0
169494,npp,265,3454,3.4734365940094,5.74311351776123,-0.280613243579865,3670176,265,2799,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-09 02:06:46.144074,-79.88754715075676,58.668068166248595,49.11219968727601,2.494366565725706e-15,16.0,58.66,2.253202848596432,58.96,2.5465,3.3753,5.5304,0.8945,3.0628,3.107,0
169669,npp,2629,2767,1.1090682744979858,5.74889373779297,-0.28009819984436,3670176,2630,2224,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-10 01:47:57.612093,-80.31335700546045,37.743791267298704,32.80407322226397,1.7107565004675327e-23,13.0,37.74,1.357151599901897,38.26,2.656,3.783,6.0414,0.7981,1.049,0.8851,0
169852,npp,1899,2081,1.80710029602051,5.7441463470459,-0.278284460306168,3670176,1899,1646,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-11 01:29:07.300263,-73.75928041268828,2.766077163079932,2.4478992376654967,4.2454105630438886e-30,10.0,2.73,1.0,3.66,1.8071,3.0192,5.8369,1.0,1.8071,1.8071,0
170032,npp,1178,1395,1.16371119022369,5.7472710609436,-0.277483910322189,3670176,1178,1049,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-12 01:10:16.987920,97.52221634926417,33.91190869091372,29.58900107819745,3.2967370452640255e-34,7.0,-33.9,1.2937979144666532,-33.19,2.0647,3.2289,6.3411,0.9351,1.423,1.0881,0
170208,npp,453,706,1.62426817417145,5.74542713165283,-0.280809491872787,3670176,454,487,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-13 00:51:26.672542,97.96132622706097,56.5879835093816,47.624926700049485,2.2722343000165265e-33,4.0,-56.59,2.1127631471468895,-56.2,2.2193,4.9503,8.7241,0.6099,1.4449,0.9906,0
11465,npp,2796,31,1.2716246843338,5.74297523498535,-0.282557338476181,3670176,2794,11,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-14 00:32:34.574603,97.46319948884127,69.73823822019123,56.123083070357865,6.871365740492267e-31,1.0,-69.75,3.5496478698597698,-69.47,2.0314,3.3003,5.6425,0.9148,2.4477,1.1633,0
170584,npp,1001,2995,0.87451434135437,5.74903535842896,-0.277731895446777,3670176,1001,2412,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-15 01:54:10.637470,-79.94073557127571,46.02014062152491,39.558818865652114,1.8947296030098242e-31,14.0,46.01,1.5732132722552272,46.57,2.2913,3.4677,6.1232,0.8706,1.3708,0.7614,0
170769,npp,296,2307,0.861585021018982,5.74881744384766,-0.281020969152451,3670176,296,1859,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-16 01:35:22.090762,-81.75836461528817,15.68355815357267,13.842128792304031,4.535566462994649e-28,11.0,15.66,1.0442604737599883,16.54,2.038,2.8745,5.608,1.0503,1.0916,0.9049,0
171131,npp,1945,934,2.16346859931946,5.74262714385986,-0.280041188001633,3670176,1945,693,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-18 00:57:44.995305,97.67890981684045,50.42971217386959,43.014282063755594,2.4431402163118403e-16,5.0,-50.44,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,2.3746,1.9826,0
171327,npp,135,3904,1.47493946552277,5.74917697906494,-0.281315267086029,3670176,136,3119,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-19 02:19:19.268474,-79.35799628369062,67.43107482028341,54.815491366901874,2.51640238043892e-19,18.0,67.42,3.1865100272627664,67.72,2.2297,4.0633,7.0768,0.743,2.2069,1.0959,0
171692,npp,1830,2538,1.86563098430634,5.74511623382568,-0.281418979167938,3670176,1830,2054,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-01-21 01:41:45.724284,-80.17413525340574,27.675647067875353,24.27169215938873,4.1081412860390734e-05,12.0,27.67,1.184412938166907,28.28,1.896,3.6784,5.7774,0.8208,1.4887,1.5313,0
174665,npp,2664,2548,1.49582636356354,5.74409675598145,-0.278032839298248,3670176,2664,2061,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-02-06 01:42:06.131351,-80.49652026296656,28.15780335994872,24.684206210126657,1.0232407573394407e-09,12.0,28.14,1.184412938166907,28.28,1.896,3.6784,5.7774,0.8208,1.1765,1.2278,0
174858,npp,1963,1863,1.3089793920517,5.74526357650757,-0.276050329208374,3670176,1963,1437,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-02-07 01:23:17.564147,95.87138266385749,9.920483335757897,8.769539024169905,3.3110520433018847e-18,9.0,-9.92,1.0,-9.8,1.6207,2.7668,5.4709,1.0912,1.5614,1.4284,0
176415,npp,256,3693,2.60394763946533,5.74299907684326,-0.277017831802368,3670176,261,2988,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-02-15 02:13:36.393150,-79.36945601118663,63.666058612993744,52.478546750047144,1.9303875254544013e-28,17.0,63.65,2.7445598364131496,63.69,2.5651,4.4473,7.7007,0.6789,2.3475,1.7678,0
177205,npp,530,953,1.5700569152832,5.74447345733643,-0.282476812601089,3670176,532,705,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-02-19 00:58:25.599905,98.26034106696352,49.8668212874019,42.574799152260674,0.00028845861562053747,5.0,-49.87,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,2.0365,1.4388,0
177417,npp,1789,3920,2.22967195510864,5.74326467514038,-0.27680978178978,3670176,1787,3126,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-02-20 02:19:58.043824,-79.37657332763533,67.70361334834493,54.964934419475945,2.263217210149104e-07,18.0,67.68,3.3166247903554,67.72,2.2297,4.0633,7.0768,0.743,2.4663,1.6567,0
180210,npp,2046,1649,1.82757449150085,5.7429575920105,-0.277134239673615,3670176,2045,1244,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-03-06 01:17:32.305861,97.35211294887047,21.750922066206545,19.142879961241807,8.27806601004334e-05,8.0,-21.74,1.0837787002826917,-22.21,1.7524,3.7372,6.0086,0.8079,1.2571,1.4764,0
181209,npp,502,1878,2.17404270172119,5.74464321136475,-0.281386911869049,3670176,502,1452,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-03-11 01:23:55.679756,97.36040279035399,9.07145586551822,8.020250766229175,2.8804086912598254e-31,9.0,-9.05,1.0,-9.8,1.6207,2.7668,5.4709,1.0912,2.4264,2.3723,0
181405,npp,2867,1193,1.68313217163086,5.74845838546753,-0.281707882881165,3670176,2868,883,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-03-12 01:05:07.082376,98.65266658565857,41.92738840284364,36.248626601701936,1.3715531653902635e-34,6.0,-41.92,1.4867838833500562,-42.43,2.3975,3.7124,6.4795,0.8133,1.6543,1.3688,0
181609,npp,2156,512,1.88175320625305,5.74555110931396,-0.278326600790024,3670176,2154,311,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-03-13 00:46:16.709474,97.57204241165388,61.09181885397572,50.772715076471314,2.470934144339484e-33,3.0,-61.07,2.5331140255951103,-61.32,2.745,3.6897,7.4534,0.8183,2.3055,1.5398,0
182417,npp,1321,1425,1.81494069099426,5.74681901931763,-0.280446201562881,3670176,1321,1070,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-03-17 01:11:28.695562,97.93159471831576,32.57400328556088,28.452009488456575,5.458732671761206e-23,7.0,-32.57,1.2365102219381485,-33.19,2.0647,3.2289,6.3411,0.9351,1.8757,1.6971,0
187318,npp,2769,2573,1.1439083814621,5.74829053878784,-0.281224012374878,3670176,2770,2081,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-04-11 01:43:14.882495,-80.58372777118473,29.3007565518112,25.666090173054442,2.967213361184877e-32,12.0,29.32,1.184412938166907,28.28,1.896,3.6784,5.7774,0.8208,0.8794,0.9389,0
188097,npp,1896,3489,2.60327696800232,5.74464464187622,-0.276921838521957,3670176,1896,2830,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-04-15 02:08:21.579725,-79.73985051550171,59.44938485737659,49.65775219281732,6.7678756914894315e-28,16.0,59.45,2.3545700244418297,58.96,2.5465,3.3753,5.5304,0.8945,2.6913,2.3286,0
188290,npp,1200,2802,1.65701735019684,5.74641942977905,-0.281035631895065,3670176,1202,2257,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-04-16 01:49:32.990704,-79.24810271905832,39.11258597953344,33.940265848554546,3.0543860987209476e-24,13.0,39.12,1.4276677814245327,38.26,2.656,3.783,6.0414,0.7981,1.5301,1.3225,0
188483,npp,497,2118,2.23842072486877,5.74505949020386,-0.280424624681473,3670176,497,1681,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-04-17 01:30:46.181743,-84.57271209580642,4.8703622897016,4.30930883996801,4.118480950736172e-19,10.0,4.87,1.0,3.66,1.8071,3.0192,5.8369,1.0,2.2384,2.2384,0
192076,npp,1046,3715,3.62411880493164,5.74311399459839,-0.279439032077789,3670176,1047,3003,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-05-06 02:14:48.943552,-79.51974209787119,64.07101509919364,52.750476407243156,9.579323402906651e-11,17.0,64.08,2.7445598364131496,63.69,2.5651,4.4473,7.7007,0.6789,2.7192,2.4603,0
192441,npp,2718,2344,0.820358037948608,5.74770069122314,-0.281488299369812,3670176,2718,1893,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-05-08 01:37:11.772052,-78.44925873053434,17.691132225925983,15.60244870771719,4.191196318259258e-24,11.0,17.69,1.0442604737599883,16.54,2.038,2.8745,5.608,1.0503,1.0521,0.8616,0
192806,npp,1277,969,3.23192811012268,5.74292039871216,-0.282664805650711,3670176,1275,716,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-05-10 00:59:32.828017,97.55756310293116,49.4042086210539,42.22436850428692,5.673760613792594e-36,5.0,-49.39,1.7549928774784245,-49.9,1.875,3.2947,7.1287,0.9164,2.9834,2.9617,0
193375,npp,1132,2572,1.25675332546234,5.74708652496338,-0.277143657207489,3670176,1132,2079,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-05-13 01:43:29.927337,-79.35923025533774,29.256470240941976,25.629767536697827,5.489311395083729e-30,12.0,29.27,1.184412938166907,28.28,1.896,3.6784,5.7774,0.8208,0.9746,1.0315,0
193553,npp,424,1885,1.58647072315216,5.74381256103516,-0.281744927167892,3670176,424,1459,196611,3866787,2359,gha_accra_55_19,5.74583333,-0.27916667,55,19,gha_accra,2013-05-14 01:24:41.348317,97.59353208361955,8.651359848590483,7.650660998133891,9.700018214579517e-28,9.0,-8.64,1.0,-9.8,1.6207,2.7668,5.4709,1.0912,1.8388,1.7312,0
