lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.913,0.91,0.922
2,0.842,0.863,0.836
3,0.799,0.825,0.759
4,0.771,0.793,0.69
5,0.758,0.768,0.632
6,0.748,0.748,0.582
7,0.731,0.732,0.534
8,0.72,0.72,0.498
9,0.72,0.711,0.478
10,0.724,0.705,0.466
11,0.723,0.701,0.459
12,0.715,0.699,0.448
13,0.707,0.698,0.44
14,0.702,0.697,0.435
15,0.704,0.698,0.436
16,0.705,0.699,0.435
17,0.696,0.699,0.429
18,0.688,0.7,0.423
19,0.684,0.701,0.423
20,0.689,0.701,0.437
21,0.697,0.701,0.459
22,0.699,0.701,0.482
23,0.692,0.7,0.506
24,0.688,0.699,0.538
25,0.687,0.697,0.577
26,0.69,0.694,0.621
27,0.691,0.691,0.66
28,0.691,0.689,0.691
29,0.694,0.687,0.71
30,0.693,0.686,0.711
31,0.69,0.684,0.692
32,0.691,0.681,0.661
33,0.682,0.678,0.614
34,0.67,0.676,0.562
35,0.663,0.673,0.517
36,0.663,0.67,0.482
37,0.67,0.667,0.457
38,0.67,0.664,0.435
39,0.667,0.661,0.417
40,0.66,0.659,0.403
41,0.655,0.657,0.395
42,0.655,0.655,0.393
43,0.653,0.653,0.39
44,0.649,0.652,0.387
45,0.648,0.652,0.387
46,0.648,0.652,0.388
47,0.643,0.652,0.387
48,0.645,0.652,0.391
49,0.642,0.652,0.397
50,0.643,0.653,0.41
51,0.645,0.653,0.431
52,0.649,0.654,0.46
53,0.655,0.655,0.499
54,0.665,0.655,0.545
55,0.669,0.655,0.591
56,0.67,0.654,0.636
57,0.664,0.653,0.669
58,0.659,0.651,0.692
59,0.655,0.649,0.698
60,0.648,0.647,0.684
61,0.65,0.645,0.66
62,0.647,0.643,0.621
63,0.638,0.64,0.572
64,0.636,0.637,0.526
65,0.63,0.634,0.482
66,0.626,0.63,0.446
67,0.622,0.627,0.418
68,0.617,0.624,0.395
69,0.617,0.621,0.381
70,0.614,0.618,0.373
71,0.612,0.616,0.369
72,0.615,0.614,0.368
73,0.608,0.612,0.361
74,0.602,0.611,0.356
75,0.605,0.61,0.361
76,0.609,0.611,0.367
77,0.616,0.611,0.376
78,0.622,0.613,0.384
79,0.618,0.614,0.389
80,0.614,0.615,0.399
81,0.616,0.617,0.42
82,0.616,0.618,0.449
83,0.619,0.618,0.485
84,0.617,0.619,0.523
85,0.617,0.619,0.566
86,0.619,0.619,0.608
87,0.623,0.618,0.645
88,0.626,0.617,0.667
89,0.621,0.616,0.667
90,0.615,0.614,0.646
91,0.612,0.612,0.61
92,0.609,0.61,0.568
93,0.611,0.607,0.526
94,0.61,0.603,0.482
95,0.603,0.6,0.442
96,0.596,0.596,0.407
97,0.591,0.592,0.381
98,0.591,0.588,0.364
99,0.586,0.585,0.351
100,0.576,0.582,0.339
101,0.572,0.58,0.334
102,0.57,0.578,0.331
103,0.571,0.576,0.33
104,0.572,0.574,0.331
105,0.566,0.572,0.329
106,0.567,0.57,0.333
107,0.569,0.569,0.338
108,0.57,0.568,0.346
109,0.572,0.568,0.359
110,0.571,0.567,0.376
111,0.565,0.567,0.396
112,0.564,0.567,0.425
113,0.562,0.568,0.461
114,0.57,0.568,0.507
115,0.576,0.569,0.554
116,0.579,0.569,0.595
117,0.58,0.569,0.625
118,0.579,0.57,0.637
119,0.574,0.57,0.628
120,0.57,0.569,0.6
121,0.564,0.569,0.558
122,0.559,0.569,0.511
123,0.559,0.568,0.468
124,0.558,0.568,0.427
125,0.563,0.568,0.397
126,0.565,0.568,0.373
127,0.572,0.567,0.357
128,0.577,0.567,0.347
129,0.574,0.567,0.338
130,0.569,0.567,0.329
131,0.565,0.567,0.325
132,0.564,0.567,0.323
133,0.567,0.567,0.325
134,0.563,0.567,0.323
135,0.558,0.567,0.319
136,0.56,0.566,0.321
137,0.562,0.565,0.326
138,0.566,0.564,0.337
139,0.572,0.563,0.356
140,0.571,0.562,0.378
141,0.569,0.561,0.405
142,0.564,0.56,0.435
143,0.562,0.559,0.474
144,0.561,0.557,0.518
145,0.556,0.556,0.556
146,0.552,0.555,0.587
147,0.55,0.553,0.604
148,0.545,0.551,0.604
149,0.546,0.55,0.591
150,0.547,0.549,0.563
151,0.542,0.548,0.521
152,0.541,0.547,0.477
153,0.541,0.546,0.436
154,0.539,0.544,0.398
155,0.541,0.543,0.368
156,0.54,0.542,0.344
157,0.544,0.541,0.33
158,0.547,0.54,0.322
159,0.551,0.539,0.32
160,0.553,0.538,0.319
161,0.546,0.538,0.312
162,0.541,0.538,0.306
163,0.536,0.538,0.302
164,0.53,0.538,0.301
165,0.53,0.537,0.302
166,0.528,0.537,0.302
167,0.528,0.536,0.307
168,0.529,0.536,0.32
169,0.534,0.535,0.344
170,0.541,0.534,0.375
171,0.544,0.533,0.408
172,0.537,0.533,0.438
173,0.532,0.532,0.472
174,0.525,0.532,0.507
175,0.528,0.531,0.546
176,0.534,0.53,0.576
177,0.531,0.529,0.585
178,0.528,0.528,0.577
179,0.527,0.527,0.553
180,0.527,0.526,0.52
181,0.526,0.526,0.479
182,0.528,0.526,0.439
183,0.528,0.526,0.402
184,0.525,0.526,0.369
185,0.522,0.525,0.342
186,0.525,0.524,0.325
187,0.527,0.523,0.312
188,0.524,0.523,0.3
189,0.519,0.522,0.292
190,0.516,0.522,0.287
191,0.52,0.522,0.287
192,0.528,0.522,0.292
193,0.522,0.523,0.286
194,0.518,0.523,0.283
195,0.516,0.524,0.284
196,0.521,0.525,0.292
197,0.528,0.525,0.306
198,0.532,0.526,0.323
199,0.531,0.527,0.343
200,0.53,0.527,0.369
201,0.532,0.528,0.404
202,0.53,0.528,0.441
203,0.527,0.529,0.48
204,0.52,0.529,0.516
205,0.524,0.53,0.55
206,0.527,0.53,0.573
207,0.533,0.53,0.583
208,0.543,0.53,0.577
209,0.538,0.53,0.544
210,0.531,0.53,0.501
211,0.528,0.53,0.459
212,0.526,0.53,0.419
213,0.53,0.529,0.388
214,0.53,0.529,0.359
215,0.53,0.529,0.337
216,0.529,0.529,0.319
217,0.527,0.53,0.306
218,0.523,0.53,0.297
219,0.524,0.53,0.294
220,0.52,0.53,0.289
221,0.528,0.531,0.294
222,0.531,0.532,0.297
223,0.535,0.532,0.302
224,0.539,0.532,0.308
225,0.536,0.532,0.309
226,0.531,0.532,0.312
227,0.531,0.532,0.325
228,0.534,0.532,0.345
229,0.54,0.532,0.372
230,0.538,0.532,0.4
231,0.536,0.533,0.433
232,0.532,0.533,0.471
233,0.53,0.533,0.51
234,0.529,0.533,0.544
235,0.531,0.532,0.572
236,0.53,0.531,0.586
237,0.532,0.53,0.583
238,0.527,0.53,0.561
239,0.523,0.529,0.527
240,0.525,0.527,0.488
241,0.523,0.526,0.444
242,0.52,0.524,0.404
243,0.523,0.523,0.373
244,0.522,0.521,0.347
245,0.524,0.519,0.328
246,0.524,0.517,0.315
247,0.525,0.515,0.307
248,0.521,0.513,0.299
249,0.513,0.512,0.29
250,0.508,0.51,0.282
251,0.506,0.508,0.277
252,0.503,0.507,0.273
253,0.504,0.506,0.275
254,0.503,0.506,0.276
255,0.5,0.505,0.277
256,0.501,0.504,0.285
257,0.502,0.503,0.298
258,0.504,0.502,0.321
259,0.502,0.502,0.345
260,0.493,0.501,0.371
261,0.495,0.501,0.41
262,0.494,0.501,0.451
263,0.497,0.5,0.493
264,0.503,0.499,0.53
265,0.502,0.499,0.551
266,0.505,0.499,0.56
267,0.509,0.499,0.552
268,0.505,0.498,0.526
269,0.51,0.498,0.494
270,0.506,0.497,0.451
271,0.496,0.497,0.402
272,0.49,0.496,0.363
273,0.492,0.495,0.338
274,0.493,0.494,0.318
275,0.491,0.493,0.302
276,0.486,0.492,0.287
277,0.485,0.491,0.282
278,0.489,0.491,0.282
279,0.494,0.491,0.283
280,0.499,0.491,0.283
281,0.493,0.492,0.277
282,0.483,0.492,0.269
283,0.482,0.493,0.271
284,0.49,0.493,0.28
285,0.495,0.494,0.288
286,0.498,0.495,0.302
287,0.496,0.497,0.317
288,0.496,0.499,0.338
289,0.498,0.5,0.367
290,0.506,0.502,0.407
291,0.509,0.503,0.448
292,0.502,0.505,0.483
293,0.503,0.505,0.52
294,0.506,0.506,0.551
295,0.511,0.506,0.572
296,0.514,0.505,0.575
297,0.508,0.504,0.554
298,0.503,0.503,0.521
299,0.5,0.501,0.479
300,0.499,0.5,0.437
301,0.498,0.497,0.397
302,0.496,0.495,0.363
303,0.492,0.492,0.334
304,0.491,0.49,0.314
305,0.492,0.487,0.301
306,0.49,0.484,0.291
307,0.483,0.481,0.282
308,0.475,0.478,0.273
309,0.47,0.477,0.266
310,0.467,0.475,0.261
311,0.468,0.474,0.261
312,0.474,0.474,0.265
313,0.471,0.473,0.264
314,0.466,0.473,0.264
315,0.467,0.473,0.272
316,0.469,0.474,0.287
317,0.474,0.474,0.308
318,0.473,0.475,0.333
319,0.475,0.475,0.364
320,0.477,0.476,0.402
321,0.474,0.477,0.44
322,0.48,0.477,0.483
323,0.485,0.477,0.519
324,0.487,0.478,0.543
325,0.49,0.478,0.553
326,0.489,0.479,0.543
327,0.483,0.479,0.514
328,0.482,0.479,0.478
329,0.479,0.478,0.436
330,0.477,0.477,0.395
331,0.472,0.476,0.356
332,0.466,0.474,0.323
333,0.467,0.472,0.304
334,0.465,0.47,0.288
335,0.466,0.468,0.28
336,0.467,0.466,0.276
337,0.464,0.466,0.271
338,0.462,0.465,0.266
339,0.465,0.464,0.263
340,0.468,0.464,0.263
341,0.473,0.465,0.266
342,0.472,0.466,0.267
343,0.465,0.467,0.264
344,0.463,0.469,0.268
345,0.462,0.471,0.277
346,0.465,0.472,0.296
347,0.465,0.474,0.318
348,0.462,0.476,0.342
349,0.465,0.477,0.375
350,0.472,0.478,0.417
351,0.484,0.479,0.464
352,0.497,0.479,0.511
353,0.493,0.479,0.538
354,0.488,0.478,0.549
355,0.486,0.478,0.547
356,0.488,0.477,0.531
357,0.489,0.476,0.5
358,0.483,0.474,0.455
359,0.474,0.473,0.407
360,0.462,0.471,0.361
361,0.458,0.468,0.326
362,0.464,0.465,0.304
363,0.463,0.462,0.283
364,0.452,0.459,0.261
365,0.443,0.457,0.246
366,0.439,0.454,0.241
367,0.444,0.451,0.243
368,0.453,0.449,0.248
369,0.452,0.447,0.246
370,0.446,0.446,0.242
371,0.444,0.444,0.24
372,0.447,0.443,0.245
373,0.449,0.442,0.251
374,0.448,0.442,0.256
375,0.439,0.442,0.261
376,0.436,0.442,0.277
377,0.435,0.443,0.3
378,0.438,0.443,0.333
379,0.437,0.443,0.367
380,0.434,0.443,0.403
381,0.439,0.442,0.443
382,0.444,0.441,0.48
383,0.45,0.44,0.509
384,0.456,0.439,0.522
385,0.448,0.437,0.509
386,0.435,0.435,0.475
387,0.427,0.432,0.435
388,0.422,0.429,0.391
389,0.421,0.426,0.351
390,0.418,0.422,0.313
391,0.412,0.419,0.278
392,0.409,0.415,0.253
393,0.407,0.412,0.236
394,0.412,0.409,0.229
395,0.414,0.407,0.225
396,0.413,0.405,0.221
397,0.41,0.404,0.215
398,0.409,0.405,0.211
399,0.406,0.408,0.209
400,0.406,0.413,0.208
