lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.89,0.89,0.894
2,0.81,0.836,0.812
3,0.76,0.793,0.755
4,0.733,0.759,0.72
5,0.724,0.732,0.7
6,0.711,0.711,0.681
7,0.692,0.696,0.656
8,0.687,0.686,0.646
9,0.688,0.678,0.643
10,0.696,0.674,0.648
11,0.704,0.672,0.656
12,0.692,0.671,0.646
13,0.683,0.672,0.638
14,0.675,0.673,0.631
15,0.676,0.674,0.632
16,0.679,0.675,0.633
17,0.673,0.676,0.627
18,0.663,0.677,0.616
19,0.661,0.677,0.613
20,0.664,0.676,0.616
21,0.668,0.675,0.622
22,0.666,0.673,0.624
23,0.658,0.67,0.622
24,0.654,0.667,0.626
25,0.657,0.663,0.638
26,0.663,0.658,0.653
27,0.665,0.653,0.665
28,0.653,0.65,0.662
29,0.643,0.648,0.658
30,0.64,0.646,0.656
31,0.641,0.645,0.654
32,0.648,0.643,0.651
33,0.647,0.642,0.64
34,0.636,0.641,0.619
35,0.627,0.64,0.602
36,0.623,0.639,0.591
37,0.633,0.638,0.594
38,0.638,0.636,0.593
39,0.638,0.635,0.59
40,0.635,0.634,0.588
41,0.63,0.633,0.584
42,0.63,0.631,0.584
43,0.64,0.63,0.594
44,0.636,0.628,0.59
45,0.634,0.626,0.588
46,0.624,0.625,0.58
47,0.625,0.623,0.581
48,0.63,0.621,0.585
49,0.625,0.619,0.578
50,0.617,0.617,0.572
51,0.608,0.615,0.566
52,0.603,0.613,0.567
53,0.602,0.61,0.574
54,0.608,0.607,0.587
55,0.606,0.605,0.595
56,0.605,0.603,0.606
57,0.599,0.602,0.611
58,0.6,0.599,0.619
59,0.596,0.597,0.619
60,0.596,0.594,0.618
61,0.593,0.592,0.608
62,0.588,0.591,0.595
63,0.583,0.589,0.58
64,0.581,0.587,0.566
65,0.586,0.586,0.562
66,0.592,0.584,0.559
67,0.593,0.583,0.554
68,0.587,0.582,0.545
69,0.58,0.581,0.537
70,0.574,0.579,0.531
71,0.582,0.578,0.54
72,0.587,0.577,0.546
73,0.577,0.576,0.537
74,0.57,0.574,0.53
75,0.567,0.573,0.527
76,0.569,0.571,0.529
77,0.572,0.57,0.532
78,0.564,0.569,0.525
79,0.556,0.568,0.518
80,0.558,0.567,0.522
81,0.564,0.565,0.53
82,0.571,0.564,0.543
83,0.571,0.562,0.551
84,0.563,0.56,0.552
85,0.558,0.558,0.558
86,0.559,0.556,0.568
87,0.564,0.554,0.582
88,0.558,0.553,0.583
89,0.55,0.552,0.577
90,0.548,0.552,0.572
91,0.549,0.551,0.566
92,0.551,0.551,0.558
93,0.555,0.549,0.55
94,0.548,0.548,0.534
95,0.541,0.547,0.52
96,0.54,0.546,0.512
97,0.54,0.545,0.507
98,0.542,0.543,0.505
99,0.538,0.541,0.5
100,0.536,0.541,0.5
101,0.537,0.541,0.502
102,0.543,0.54,0.508
103,0.547,0.54,0.512
104,0.552,0.54,0.516
105,0.547,0.541,0.513
106,0.545,0.541,0.511
107,0.546,0.542,0.511
108,0.546,0.542,0.51
109,0.546,0.543,0.511
110,0.541,0.543,0.509
111,0.53,0.544,0.503
112,0.525,0.544,0.505
113,0.527,0.544,0.516
114,0.542,0.545,0.539
115,0.548,0.545,0.554
116,0.549,0.546,0.563
117,0.555,0.546,0.576
118,0.557,0.546,0.581
119,0.56,0.546,0.581
120,0.56,0.545,0.575
121,0.553,0.545,0.561
122,0.54,0.545,0.537
123,0.533,0.545,0.519
124,0.538,0.545,0.515
125,0.545,0.545,0.514
126,0.547,0.545,0.51
127,0.544,0.545,0.504
128,0.54,0.545,0.5
129,0.543,0.545,0.502
130,0.546,0.545,0.504
131,0.544,0.545,0.503
132,0.544,0.546,0.504
133,0.546,0.546,0.507
134,0.545,0.546,0.507
135,0.544,0.545,0.507
136,0.541,0.545,0.504
137,0.54,0.544,0.501
138,0.539,0.545,0.5
139,0.543,0.545,0.503
140,0.554,0.546,0.515
141,0.56,0.547,0.526
142,0.552,0.547,0.525
143,0.55,0.548,0.532
144,0.548,0.548,0.541
145,0.545,0.547,0.55
146,0.547,0.547,0.56
147,0.548,0.546,0.567
148,0.546,0.546,0.567
149,0.551,0.546,0.566
150,0.549,0.546,0.557
151,0.544,0.546,0.542
152,0.537,0.546,0.524
153,0.534,0.546,0.511
154,0.54,0.546,0.507
155,0.541,0.547,0.5
156,0.541,0.547,0.496
157,0.549,0.547,0.5
158,0.553,0.547,0.503
159,0.558,0.547,0.508
160,0.555,0.547,0.507
161,0.551,0.547,0.505
162,0.546,0.547,0.501
163,0.541,0.548,0.497
164,0.54,0.548,0.496
165,0.548,0.549,0.503
166,0.553,0.549,0.506
167,0.555,0.549,0.507
168,0.556,0.549,0.507
169,0.55,0.549,0.504
170,0.549,0.548,0.507
171,0.549,0.548,0.513
172,0.544,0.549,0.517
173,0.542,0.549,0.526
174,0.545,0.549,0.538
175,0.546,0.549,0.55
176,0.547,0.548,0.558
177,0.546,0.548,0.562
178,0.546,0.547,0.562
179,0.546,0.547,0.555
180,0.544,0.547,0.545
181,0.549,0.546,0.539
182,0.548,0.546,0.527
183,0.549,0.546,0.519
184,0.553,0.546,0.514
185,0.542,0.545,0.499
186,0.542,0.544,0.495
187,0.545,0.542,0.497
188,0.546,0.541,0.497
189,0.546,0.54,0.498
190,0.541,0.539,0.493
191,0.536,0.538,0.489
192,0.541,0.536,0.493
193,0.534,0.535,0.487
194,0.527,0.533,0.48
195,0.524,0.531,0.477
196,0.523,0.53,0.475
197,0.529,0.529,0.48
198,0.529,0.528,0.481
199,0.529,0.528,0.484
200,0.531,0.528,0.491
201,0.531,0.527,0.498
202,0.53,0.527,0.507
203,0.525,0.527,0.513
204,0.522,0.526,0.523
205,0.52,0.526,0.53
206,0.518,0.527,0.534
207,0.521,0.527,0.537
208,0.531,0.527,0.543
209,0.535,0.528,0.539
210,0.533,0.528,0.528
211,0.532,0.528,0.517
212,0.527,0.529,0.503
213,0.528,0.528,0.495
214,0.53,0.527,0.49
215,0.531,0.526,0.487
216,0.531,0.525,0.485
217,0.527,0.523,0.481
218,0.519,0.522,0.475
219,0.516,0.52,0.473
220,0.513,0.518,0.471
221,0.517,0.517,0.475
222,0.517,0.516,0.475
223,0.512,0.514,0.47
224,0.516,0.512,0.473
225,0.514,0.511,0.469
226,0.514,0.509,0.468
227,0.512,0.507,0.467
228,0.501,0.506,0.46
229,0.493,0.504,0.457
230,0.495,0.503,0.466
231,0.495,0.502,0.476
232,0.495,0.502,0.486
233,0.499,0.502,0.501
234,0.497,0.502,0.509
235,0.507,0.502,0.526
236,0.508,0.501,0.531
237,0.508,0.5,0.53
238,0.508,0.499,0.524
239,0.5,0.498,0.509
240,0.494,0.497,0.493
241,0.493,0.495,0.481
242,0.494,0.493,0.473
243,0.495,0.491,0.466
244,0.49,0.489,0.458
245,0.486,0.488,0.452
246,0.49,0.486,0.455
247,0.491,0.483,0.456
248,0.489,0.481,0.455
249,0.482,0.48,0.449
250,0.474,0.478,0.44
251,0.468,0.476,0.435
252,0.466,0.473,0.433
253,0.467,0.471,0.433
254,0.465,0.469,0.431
255,0.46,0.468,0.425
256,0.455,0.466,0.419
257,0.457,0.465,0.421
258,0.464,0.465,0.431
259,0.473,0.464,0.443
260,0.47,0.464,0.448
261,0.471,0.463,0.457
262,0.464,0.463,0.461
263,0.464,0.462,0.47
264,0.467,0.461,0.481
265,0.468,0.46,0.489
266,0.462,0.46,0.484
267,0.458,0.461,0.477
268,0.46,0.461,0.472
269,0.465,0.461,0.467
270,0.466,0.461,0.457
271,0.458,0.462,0.442
272,0.452,0.462,0.429
273,0.451,0.462,0.422
274,0.461,0.462,0.427
275,0.465,0.462,0.428
276,0.464,0.462,0.427
277,0.457,0.463,0.42
278,0.456,0.463,0.419
279,0.459,0.464,0.421
280,0.468,0.464,0.429
281,0.466,0.465,0.427
282,0.461,0.466,0.422
283,0.468,0.467,0.427
284,0.473,0.467,0.43
285,0.476,0.467,0.432
286,0.478,0.467,0.433
287,0.471,0.466,0.43
288,0.464,0.466,0.427
289,0.458,0.466,0.427
290,0.463,0.466,0.439
291,0.47,0.465,0.455
292,0.469,0.465,0.464
293,0.469,0.466,0.474
294,0.465,0.466,0.478
295,0.466,0.465,0.483
296,0.465,0.465,0.481
297,0.46,0.464,0.472
298,0.456,0.464,0.46
299,0.453,0.464,0.448
300,0.453,0.463,0.439
301,0.457,0.462,0.434
302,0.461,0.461,0.431
303,0.46,0.461,0.424
304,0.462,0.46,0.423
305,0.462,0.46,0.421
306,0.47,0.459,0.429
307,0.475,0.458,0.434
308,0.472,0.458,0.432
309,0.468,0.458,0.429
310,0.462,0.458,0.424
311,0.455,0.458,0.418
312,0.453,0.458,0.416
313,0.451,0.457,0.413
314,0.449,0.458,0.41
315,0.448,0.458,0.409
316,0.446,0.458,0.408
317,0.452,0.458,0.417
318,0.456,0.458,0.425
319,0.455,0.458,0.431
320,0.454,0.457,0.439
321,0.455,0.457,0.45
322,0.456,0.456,0.46
323,0.463,0.455,0.472
324,0.464,0.455,0.478
325,0.465,0.455,0.48
326,0.464,0.454,0.476
327,0.461,0.454,0.467
328,0.462,0.454,0.46
329,0.46,0.454,0.449
330,0.454,0.454,0.435
331,0.449,0.454,0.423
332,0.445,0.455,0.414
333,0.449,0.454,0.413
334,0.45,0.454,0.412
335,0.45,0.453,0.411
336,0.449,0.454,0.411
337,0.447,0.454,0.409
338,0.449,0.455,0.411
339,0.456,0.456,0.417
340,0.458,0.457,0.419
341,0.463,0.459,0.423
342,0.463,0.461,0.423
343,0.462,0.463,0.421
344,0.462,0.465,0.42
345,0.465,0.467,0.421
346,0.474,0.468,0.431
347,0.476,0.47,0.437
348,0.474,0.473,0.441
349,0.476,0.474,0.45
350,0.48,0.476,0.462
351,0.486,0.478,0.479
352,0.489,0.48,0.492
353,0.478,0.482,0.49
354,0.476,0.483,0.494
355,0.479,0.484,0.497
356,0.484,0.484,0.496
357,0.495,0.484,0.498
358,0.486,0.484,0.48
359,0.475,0.484,0.461
360,0.47,0.483,0.448
361,0.472,0.482,0.443
362,0.485,0.48,0.45
363,0.487,0.479,0.449
364,0.474,0.479,0.436
365,0.473,0.478,0.434
366,0.478,0.477,0.438
367,0.487,0.475,0.446
368,0.5,0.475,0.458
369,0.486,0.474,0.445
370,0.473,0.474,0.433
371,0.464,0.473,0.424
372,0.461,0.472,0.42
373,0.465,0.472,0.423
374,0.458,0.471,0.415
375,0.452,0.471,0.411
376,0.456,0.471,0.417
377,0.464,0.47,0.429
378,0.473,0.469,0.443
379,0.478,0.467,0.454
380,0.47,0.466,0.457
381,0.464,0.464,0.461
382,0.465,0.462,0.47
383,0.465,0.46,0.477
384,0.469,0.457,0.483
385,0.46,0.454,0.472
386,0.452,0.451,0.459
387,0.446,0.448,0.446
388,0.442,0.444,0.434
389,0.446,0.441,0.429
390,0.44,0.437,0.415
391,0.429,0.434,0.399
392,0.424,0.431,0.391
393,0.421,0.428,0.387
394,0.429,0.425,0.394
395,0.431,0.424,0.397
396,0.42,0.423,0.387
397,0.415,0.423,0.383
398,0.42,0.425,0.388
399,0.427,0.428,0.395
400,0.441,0.433,0.408
