lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.814,0.797,0.905
2,0.619,0.636,0.75
3,0.461,0.496,0.577
4,0.358,0.376,0.406
5,0.269,0.273,0.243
6,0.186,0.187,0.093
7,0.119,0.116,-0.03
8,0.064,0.059,-0.126
9,0.021,0.014,-0.199
10,-0.009,-0.02,-0.252
11,-0.028,-0.043,-0.289
12,-0.04,-0.058,-0.312
13,-0.047,-0.066,-0.326
14,-0.049,-0.067,-0.333
15,-0.049,-0.062,-0.335
16,-0.044,-0.053,-0.332
17,-0.042,-0.04,-0.325
18,-0.039,-0.024,-0.312
19,-0.032,-0.006,-0.291
20,-0.019,0.012,-0.258
21,-0.003,0.031,-0.21
22,0.018,0.05,-0.143
23,0.042,0.068,-0.057
24,0.07,0.085,0.049
25,0.1,0.1,0.171
26,0.131,0.11,0.303
27,0.148,0.116,0.429
28,0.147,0.121,0.529
29,0.154,0.124,0.59
30,0.157,0.123,0.598
31,0.168,0.12,0.549
32,0.172,0.115,0.453
33,0.151,0.107,0.323
34,0.111,0.098,0.191
35,0.082,0.086,0.071
36,0.054,0.073,-0.035
37,0.034,0.059,-0.123
38,0.016,0.044,-0.192
39,-0.0,0.028,-0.244
40,-0.018,0.013,-0.283
41,-0.032,-0.002,-0.309
42,-0.04,-0.015,-0.325
43,-0.046,-0.026,-0.335
44,-0.051,-0.035,-0.341
45,-0.055,-0.042,-0.342
46,-0.056,-0.045,-0.337
47,-0.051,-0.046,-0.325
48,-0.043,-0.044,-0.305
49,-0.037,-0.039,-0.277
50,-0.03,-0.033,-0.236
51,-0.022,-0.025,-0.18
52,-0.015,-0.016,-0.107
53,-0.006,-0.007,-0.012
54,-0.003,0.002,0.1
55,0.003,0.011,0.22
56,0.013,0.019,0.34
57,0.028,0.026,0.451
58,0.05,0.029,0.54
59,0.059,0.031,0.579
60,0.055,0.03,0.552
61,0.05,0.028,0.476
62,0.051,0.024,0.371
63,0.041,0.019,0.25
64,0.033,0.014,0.128
65,0.02,0.01,0.016
66,0.004,0.004,-0.079
67,-0.01,-0.003,-0.156
68,-0.023,-0.011,-0.215
69,-0.033,-0.02,-0.259
70,-0.042,-0.028,-0.291
71,-0.051,-0.036,-0.313
72,-0.059,-0.043,-0.328
73,-0.066,-0.049,-0.337
74,-0.071,-0.053,-0.341
75,-0.074,-0.056,-0.341
76,-0.074,-0.057,-0.335
77,-0.068,-0.057,-0.322
78,-0.06,-0.055,-0.3
79,-0.052,-0.051,-0.267
80,-0.039,-0.046,-0.218
81,-0.031,-0.039,-0.155
82,-0.019,-0.032,-0.071
83,-0.008,-0.024,0.033
84,-0.0,-0.016,0.154
85,-0.002,-0.01,0.283
86,-0.015,-0.004,0.405
87,-0.034,0.001,0.506
88,-0.038,0.004,0.574
89,-0.006,0.006,0.594
90,0.039,0.007,0.562
91,0.053,0.007,0.475
92,0.04,0.006,0.353
93,0.026,0.002,0.224
94,0.018,-0.003,0.102
95,0.011,-0.01,-0.004
96,-0.0,-0.017,-0.096
97,-0.017,-0.023,-0.17
98,-0.031,-0.029,-0.226
99,-0.044,-0.034,-0.268
100,-0.054,-0.039,-0.296
101,-0.062,-0.043,-0.314
102,-0.067,-0.047,-0.325
103,-0.07,-0.049,-0.331
104,-0.071,-0.051,-0.332
105,-0.071,-0.051,-0.328
106,-0.07,-0.05,-0.318
107,-0.065,-0.048,-0.301
108,-0.06,-0.046,-0.274
109,-0.05,-0.042,-0.234
110,-0.041,-0.039,-0.179
111,-0.032,-0.035,-0.106
112,-0.025,-0.03,-0.014
113,-0.023,-0.024,0.095
114,-0.018,-0.017,0.214
115,-0.001,-0.011,0.336
116,0.026,-0.007,0.451
117,0.041,-0.005,0.539
118,0.029,-0.004,0.571
119,0.004,-0.004,0.54
120,-0.018,-0.007,0.46
121,-0.021,-0.011,0.357
122,-0.012,-0.015,0.242
123,-0.011,-0.02,0.126
124,-0.013,-0.025,0.018
125,-0.02,-0.031,-0.074
126,-0.031,-0.037,-0.15
127,-0.043,-0.044,-0.21
128,-0.055,-0.049,-0.255
129,-0.066,-0.054,-0.289
130,-0.074,-0.057,-0.312
131,-0.078,-0.059,-0.326
132,-0.078,-0.059,-0.334
133,-0.076,-0.058,-0.336
134,-0.073,-0.056,-0.334
135,-0.069,-0.052,-0.326
136,-0.064,-0.047,-0.313
137,-0.054,-0.041,-0.29
138,-0.04,-0.034,-0.255
139,-0.027,-0.026,-0.207
140,-0.016,-0.017,-0.145
141,-0.002,-0.009,-0.065
142,0.013,-0.001,0.033
143,0.025,0.004,0.147
144,0.03,0.009,0.266
145,0.021,0.013,0.376
146,0.011,0.016,0.471
147,0.026,0.018,0.542
148,0.038,0.019,0.563
149,0.051,0.018,0.532
150,0.04,0.016,0.45
151,0.022,0.013,0.341
152,0.007,0.007,0.224
153,-0.004,0.001,0.111
154,-0.012,-0.006,0.007
155,-0.019,-0.013,-0.081
156,-0.027,-0.019,-0.152
157,-0.036,-0.025,-0.206
158,-0.044,-0.032,-0.248
159,-0.052,-0.037,-0.277
160,-0.057,-0.043,-0.297
161,-0.061,-0.047,-0.309
162,-0.062,-0.051,-0.316
163,-0.063,-0.053,-0.318
164,-0.061,-0.054,-0.315
165,-0.056,-0.053,-0.306
166,-0.05,-0.052,-0.29
167,-0.045,-0.049,-0.265
168,-0.039,-0.046,-0.228
169,-0.036,-0.043,-0.176
170,-0.032,-0.039,-0.107
171,-0.03,-0.034,-0.021
172,-0.03,-0.029,0.079
173,-0.027,-0.024,0.188
174,-0.018,-0.021,0.302
175,-0.008,-0.018,0.408
176,-0.004,-0.017,0.489
177,-0.012,-0.016,0.525
178,-0.028,-0.017,0.51
179,-0.03,-0.018,0.452
180,-0.023,-0.019,0.363
181,-0.01,-0.02,0.26
182,-0.007,-0.022,0.149
183,-0.009,-0.024,0.043
184,-0.011,-0.027,-0.05
185,-0.019,-0.031,-0.129
186,-0.029,-0.035,-0.191
187,-0.041,-0.039,-0.239
188,-0.049,-0.042,-0.273
189,-0.056,-0.044,-0.296
190,-0.059,-0.045,-0.31
191,-0.06,-0.046,-0.317
192,-0.059,-0.045,-0.319
193,-0.059,-0.044,-0.318
194,-0.056,-0.043,-0.311
195,-0.052,-0.041,-0.299
196,-0.045,-0.038,-0.278
197,-0.037,-0.035,-0.247
198,-0.03,-0.032,-0.203
199,-0.025,-0.029,-0.144
200,-0.018,-0.025,-0.068
201,-0.014,-0.023,0.026
202,-0.015,-0.021,0.133
203,-0.023,-0.019,0.245
204,-0.033,-0.017,0.35
205,-0.026,-0.016,0.439
206,-0.001,-0.015,0.501
207,0.018,-0.015,0.522
208,0.017,-0.017,0.496
209,0.006,-0.019,0.422
210,-0.009,-0.024,0.317
211,-0.029,-0.03,0.202
212,-0.039,-0.036,0.09
213,-0.048,-0.042,-0.013
214,-0.051,-0.046,-0.101
215,-0.057,-0.05,-0.171
216,-0.061,-0.053,-0.224
217,-0.065,-0.056,-0.262
218,-0.067,-0.059,-0.288
219,-0.07,-0.06,-0.305
220,-0.072,-0.061,-0.315
221,-0.072,-0.061,-0.319
222,-0.07,-0.059,-0.318
223,-0.067,-0.057,-0.313
224,-0.061,-0.053,-0.302
225,-0.056,-0.049,-0.285
226,-0.049,-0.043,-0.258
227,-0.041,-0.038,-0.22
228,-0.034,-0.031,-0.168
229,-0.025,-0.024,-0.1
230,-0.016,-0.016,-0.016
231,-0.001,-0.008,0.085
232,0.013,-0.001,0.198
233,0.031,0.004,0.316
234,0.038,0.007,0.424
235,0.028,0.008,0.505
236,-0.002,0.008,0.539
237,-0.015,0.008,0.529
238,-0.013,0.006,0.471
239,0.009,0.003,0.387
240,0.021,0.001,0.283
241,0.018,-0.002,0.169
242,0.01,-0.006,0.058
243,0.001,-0.01,-0.038
244,-0.008,-0.015,-0.119
245,-0.02,-0.02,-0.184
246,-0.032,-0.026,-0.233
247,-0.043,-0.031,-0.268
248,-0.052,-0.035,-0.292
249,-0.058,-0.04,-0.308
250,-0.062,-0.043,-0.316
251,-0.064,-0.045,-0.32
252,-0.064,-0.046,-0.319
253,-0.059,-0.046,-0.312
254,-0.051,-0.045,-0.299
255,-0.041,-0.043,-0.277
256,-0.029,-0.039,-0.243
257,-0.019,-0.036,-0.197
258,-0.014,-0.031,-0.139
259,-0.015,-0.028,-0.067
260,-0.018,-0.025,0.022
261,-0.019,-0.022,0.129
262,-0.019,-0.018,0.243
263,-0.031,-0.014,0.35
264,-0.038,-0.01,0.441
265,-0.026,-0.008,0.504
266,-0.004,-0.007,0.525
267,0.016,-0.008,0.494
268,0.012,-0.01,0.417
269,-0.004,-0.013,0.312
270,-0.002,-0.018,0.202
271,-0.003,-0.023,0.092
272,-0.005,-0.027,-0.011
273,-0.016,-0.031,-0.099
274,-0.025,-0.034,-0.167
275,-0.034,-0.037,-0.218
276,-0.043,-0.039,-0.254
277,-0.049,-0.041,-0.279
278,-0.055,-0.041,-0.295
279,-0.057,-0.039,-0.305
280,-0.058,-0.037,-0.309
281,-0.056,-0.034,-0.309
282,-0.052,-0.03,-0.303
283,-0.046,-0.025,-0.293
284,-0.04,-0.019,-0.277
285,-0.031,-0.012,-0.252
286,-0.018,-0.005,-0.215
287,-0.003,0.003,-0.165
288,0.014,0.011,-0.097
289,0.03,0.019,-0.014
290,0.045,0.028,0.086
291,0.058,0.036,0.197
292,0.074,0.043,0.315
293,0.08,0.047,0.427
294,0.07,0.051,0.507
295,0.048,0.052,0.544
296,0.045,0.052,0.534
297,0.048,0.051,0.481
298,0.053,0.047,0.396
299,0.057,0.043,0.287
300,0.051,0.038,0.172
301,0.042,0.03,0.061
302,0.028,0.02,-0.036
303,0.017,0.01,-0.114
304,0.004,0.0,-0.176
305,-0.009,-0.009,-0.223
306,-0.022,-0.016,-0.257
307,-0.034,-0.022,-0.281
308,-0.043,-0.026,-0.296
309,-0.044,-0.029,-0.304
310,-0.044,-0.029,-0.306
311,-0.042,-0.026,-0.304
312,-0.038,-0.022,-0.298
313,-0.032,-0.015,-0.286
314,-0.025,-0.007,-0.267
315,-0.013,0.002,-0.236
316,-0.001,0.012,-0.194
317,0.011,0.022,-0.139
318,0.021,0.032,-0.07
319,0.033,0.041,0.017
320,0.046,0.05,0.121
321,0.054,0.059,0.233
322,0.062,0.067,0.343
323,0.091,0.074,0.445
324,0.121,0.079,0.521
325,0.15,0.081,0.551
326,0.135,0.08,0.515
327,0.105,0.077,0.43
328,0.076,0.071,0.321
329,0.069,0.061,0.21
330,0.061,0.049,0.102
331,0.047,0.037,0.0
332,0.029,0.025,-0.087
333,0.015,0.014,-0.155
334,0.0,0.004,-0.206
335,-0.01,-0.005,-0.243
336,-0.019,-0.011,-0.269
337,-0.029,-0.016,-0.287
338,-0.037,-0.017,-0.299
339,-0.042,-0.016,-0.306
340,-0.044,-0.012,-0.307
341,-0.043,-0.005,-0.303
342,-0.039,0.004,-0.293
343,-0.031,0.015,-0.276
344,-0.017,0.028,-0.249
345,0.002,0.042,-0.209
346,0.024,0.057,-0.155
347,0.055,0.072,-0.083
348,0.088,0.088,0.005
349,0.119,0.102,0.107
350,0.158,0.114,0.224
351,0.19,0.122,0.346
352,0.219,0.127,0.46
353,0.217,0.131,0.543
354,0.187,0.132,0.576
355,0.16,0.129,0.558
356,0.135,0.123,0.494
357,0.123,0.115,0.4
358,0.113,0.105,0.288
359,0.093,0.092,0.167
360,0.063,0.078,0.052
361,0.034,0.06,-0.047
362,0.012,0.042,-0.126
363,-0.007,0.024,-0.187
364,-0.023,0.008,-0.232
365,-0.032,-0.007,-0.263
366,-0.041,-0.02,-0.285
367,-0.045,-0.03,-0.299
368,-0.047,-0.037,-0.307
369,-0.049,-0.04,-0.311
370,-0.049,-0.04,-0.311
371,-0.048,-0.036,-0.306
372,-0.043,-0.029,-0.295
373,-0.034,-0.019,-0.277
374,-0.022,-0.007,-0.249
375,-0.007,0.007,-0.209
376,0.011,0.022,-0.154
377,0.03,0.037,-0.082
378,0.05,0.052,0.01
379,0.067,0.065,0.119
380,0.079,0.077,0.236
381,0.084,0.087,0.351
382,0.093,0.095,0.454
383,0.124,0.1,0.536
384,0.149,0.102,0.57
385,0.131,0.101,0.531
386,0.104,0.097,0.444
387,0.076,0.089,0.331
388,0.064,0.078,0.215
389,0.051,0.065,0.101
390,0.031,0.049,-0.003
391,0.011,0.031,-0.09
392,-0.003,0.011,-0.157
393,-0.017,-0.009,-0.209
394,-0.026,-0.028,-0.246
395,-0.036,-0.045,-0.272
396,-0.047,-0.06,-0.29
397,-0.055,-0.069,-0.301
398,-0.063,-0.072,-0.307
399,-0.066,-0.066,-0.308
400,-0.064,-0.049,-0.304
