gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,183,3680,0.523166924715042,5.68048715591431,-0.502997815608978,3670176,184,2979,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-04-01 02:14:31.857382,-79.59040470178424,63.366978102077624,52.29137728446937,2.1969672226435207e-10,17.0,63.4,2.7445598364131496,63.13,0.5232,0.7351,1.2644,0.7011,0.4381,0.3668,0
102751,npp,2578,707,0.460057586431503,5.6761302947998,-0.501946628093719,3670176,2580,488,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-04-16 00:52:52.939153,97.96617616323827,56.58495275079364,47.62330331793066,4.9391196655993084e-15,4.0,-56.57,2.1127631471468895,-56.94,0.5691,0.8329,1.2683,0.6187,0.3389,0.2847,0
104315,npp,2250,2764,0.460245043039322,5.6793646812439,-0.507295191287994,3670176,2250,2221,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-04-29 01:49:14.062754,-80.32647485620647,37.60899326214616,32.69202655899158,2.3195523115452125e-16,13.0,37.62,1.357151599901897,37.06,0.4818,0.6612,0.9621,0.7795,0.3673,0.3587,0
104431,npp,1518,2078,0.317494332790375,5.67670154571533,-0.503461182117462,3670176,1518,1643,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-04-30 01:30:23.725246,-64.22899660694335,2.663326488025826,2.356990087091732,2.2911883390536664e-09,10.0,2.56,1.0,1.7,0.3909,0.5153,0.6349,1.0,0.3175,0.3175,0
108496,npp,1850,3673,0.740374565124512,5.67784929275513,-0.504105389118195,3670176,1849,2974,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-05-19 02:14:02.366523,-79.64964925175731,63.24055452647513,52.20988706358352,1.0644775860897567e-20,17.0,63.27,2.7445598364131496,63.13,0.5232,0.7351,1.2644,0.7011,0.5173,0.5191,0
109184,npp,2030,925,0.449114829301834,5.68044090270996,-0.505488514900208,3670176,2028,687,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-05-23 00:58:41.054268,97.84447478952585,50.709794696484266,43.229832396382825,2.9088339777145055e-30,5.0,-50.7,1.847645286154319,-50.87,0.525,0.7232,0.8857,0.7126,0.367,0.3201,0
115113,npp,648,1598,0.257875919342041,5.67669820785522,-0.506452322006226,3670176,648,1202,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-06-23 01:16:55.755267,97.68677153450068,24.375997080855402,21.421235400878977,2.175786466855047e-29,8.0,-24.36,1.1367971201176101,-23.845,0.3461,0.494,0.5985,1.0431,0.3076,0.269,0
115464,npp,429,3198,0.347672387957573,5.68271541595459,-0.505060493946075,3670176,428,2547,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-06-26 02:00:45.820622,-79.61131066192385,52.14151396963248,44.32144866238967,9.883213420761265e-24,15.0,52.15,1.847645286154319,52.52,0.523,0.8404,1.1027,0.6132,0.2487,0.2132,0
115591,npp,2788,2509,0.5153362452983861,5.67934560775757,-0.500885665416718,3670176,2788,2031,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-06-27 01:41:57.279932,-81.347668782354,26.267341183887996,23.055936375026366,1.759780886448949e-17,12.0,26.26,1.1367971201176101,26.85,0.4292,0.5482,0.6735,0.9401,0.4864,0.4845,0
121249,npp,2760,1828,0.249831952154636,5.67975902557373,-0.506058394908905,3670176,2760,1405,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-07-14 01:23:10.652070,96.86389646476637,11.947162423630967,10.555616850131482,2.0495893162361475e-08,9.0,-11.92,1.015504800579495,-11.52,0.4035,0.4736,0.5566,1.0881,0.295,0.2718,0
121771,npp,2578,3432,0.38855829834938,5.67837572097778,-0.504368126392365,3670176,2580,2779,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-07-17 02:07:06.051277,-80.28031164932615,58.126128072371095,48.72383855903825,8.453632775323901e-20,16.0,58.15,2.2013981571160284,58.33,0.4606,0.661,0.9174,0.7797,0.3916,0.3029,0
122289,npp,451,1374,0.361956238746643,5.67992687225342,-0.505422055721283,3670176,452,1035,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-07-20 01:10:38.637191,98.35967252077478,34.813004259233274,30.345808480194748,9.897742977814404e-33,7.0,-34.79,1.2937979144666532,-34.53,0.4257,0.5705,0.8044,0.9033,0.3542,0.327,0
122463,npp,2803,688,0.56907120347023,5.680504322052,-0.502506077289581,3670176,2805,469,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-07-21 00:51:48.316479,98.14719434787445,57.061344055226144,47.96076617017035,4.967109080226017e-32,4.0,-57.04,2.1127631471468895,-56.94,0.5691,0.8329,1.2683,0.6187,0.3905,0.3521,0
123011,npp,2642,2289,0.383269727230072,5.67720746994019,-0.50435334444046,3670176,2642,1843,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-07-24 01:35:45.509113,-80.98168428639642,14.648627319900898,12.932507565060767,1.5430088709910782e-27,11.0,14.68,1.0442604737599883,14.92,0.4574,0.5565,0.7489,0.9261,0.3495,0.355,0
132798,npp,791,3437,0.460672348737717,5.67616271972656,-0.506864249706268,3670176,791,2784,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-08-18 02:07:04.650807,-79.8582841162822,58.22692566950738,48.80159487943719,1.34826615287306e-31,16.0,58.26,2.253202848596432,58.33,0.4606,0.661,0.9174,0.7797,0.4264,0.3592,0
133159,npp,2429,2063,0.515525221824646,5.68208360671997,-0.501891136169434,3670176,2430,1628,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-08-20 01:29:25.785368,-55.77571874359757,1.8299704638127785,1.6195479804613464,1.0587381278645317e-32,10.0,1.7,1.0,1.7,0.3909,0.5153,0.6349,1.0,0.5155,0.5155,0
137268,npp,695,1605,0.325717091560364,5.68219995498657,-0.50303441286087,3670176,696,1207,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-09-11 01:16:46.094812,98.51004087494245,24.020044182376143,21.11533430553575,6.733030319033349e-08,8.0,-24.02,1.1367971201176101,-23.845,0.3461,0.494,0.5985,1.0431,0.3673,0.3398,0
6551,npp,2316,240,0.792634189128876,5.67797422409058,-0.500987946987152,3670176,2314,122,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-09-13 00:39:03.658733,97.49826829877003,66.3490698811686,54.158673395325714,1.5507794981463224e-22,2.0,-66.32,3.0,-66.29,0.5455,0.7895,1.1623,0.6527,0.5164,0.5174,0
138620,npp,696,464,0.438089400529861,5.67690134048462,-0.501670479774475,3670176,696,273,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-09-18 00:45:18.490153,97.7866406054079,62.101276228519644,51.453995502305496,1.313642261022694e-32,3.0,-62.08,2.5331140255951103,-61.95,0.5183,0.7401,1.1176,0.6963,0.3961,0.305,0
139217,npp,536,2059,0.41837140917778,5.68104028701782,-0.503874599933624,3670176,536,1625,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-09-21 01:29:13.941229,-60.566294156949446,1.5170918161254165,1.3425741495490782,5.777169906797818e-25,10.0,1.47,1.0,1.7,0.3909,0.5153,0.6349,1.0,0.4184,0.4184,0
143099,npp,190,2969,0.5344153940677641,5.67647314071655,-0.503282725811005,3670176,188,2392,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-10-11 01:54:06.399036,-79.8659516235952,45.11258135632571,38.829051426955196,6.750509442251623e-06,14.0,45.13,1.5732132722552272,45.6,0.5417,0.7333,0.9054,0.7028,0.3889,0.3756,0
145084,npp,133,3430,0.255839407444,5.68046426773071,-0.505558371543884,3670176,134,2777,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-10-21 02:06:46.996501,-79.8018085272067,58.06899210324701,48.681006929910865,4.5818588079251306e-24,16.0,58.1,2.2013981571160284,58.33,0.4606,0.661,0.9174,0.7797,0.3313,0.1995,0
148798,npp,1778,1378,0.297423139214516,5.68173551559448,-0.504196763038635,3670176,1779,1038,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-09 01:10:28.743236,98.3779928087552,34.64241956048707,30.20044932076972,2.5819721458044836e-07,7.0,-34.62,1.2937979144666532,-34.53,0.4257,0.5705,0.8044,0.9033,0.3043,0.2687,0
148995,npp,1060,692,0.292654871940613,5.68064498901367,-0.502322733402252,3670176,1062,473,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-10 00:51:38.475033,98.04840863179282,56.97129596283276,47.89283890736022,2.1128814395404927e-15,4.0,-56.94,2.1127631471468895,-56.94,0.5691,0.8329,1.2683,0.6187,0.2596,0.1811,0
149210,npp,2323,3662,0.643803060054779,5.67862510681152,-0.507616221904755,3670176,2325,2967,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-11 02:13:12.815677,-79.74840694357341,63.018263770268874,52.056962420806435,1.2594539648472045e-12,17.0,63.06,2.7445598364131496,63.13,0.5232,0.7351,1.2644,0.7011,0.4821,0.4514,0
149775,npp,207,1607,0.241505682468414,5.6776294708252,-0.503751277923584,3670176,206,1208,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-14 01:16:45.567846,96.95934111871762,23.948486411762804,21.051426249655652,1.333415646213779e-34,8.0,-23.92,1.1367971201176101,-23.845,0.3461,0.494,0.5985,1.0431,0.2932,0.2519,0
149961,npp,2561,919,0.286186143755913,5.68224143981934,-0.504398703575134,3670176,2564,683,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-15 00:57:57.082571,98.52327408805031,50.89800160932773,43.37132006943344,5.2249683255183954e-33,5.0,-50.87,1.847645286154319,-50.87,0.525,0.7232,0.8857,0.7126,0.2788,0.2039,0
150147,npp,1823,244,0.508538782596588,5.68062305450439,-0.503438532352448,3670176,1829,125,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-16 00:39:05.042787,97.57968238636764,66.29643853033963,54.12216301679734,6.864964370995413e-31,2.0,-66.25,3.0,-66.29,0.5455,0.7895,1.1623,0.6527,0.4217,0.3319,0
150161,npp,742,3889,0.747304081916809,5.67703628540039,-0.501897931098938,3670176,743,3110,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-16 02:19:29.651274,-79.49400139034411,67.13547153904845,54.632259345447395,6.328338400950521e-32,18.0,67.16,3.1865100272627664,67.25,0.4117,0.7338,1.0178,0.7023,0.5196,0.5249,0
150348,npp,46,3209,0.953564643859863,5.67809391021729,-0.506965517997742,3670176,44,2553,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-17 02:00:41.168960,-79.84923865097723,52.448397942419106,44.55652300832247,5.80383810302165e-31,15.0,52.47,1.9513309067639726,52.52,0.523,0.8404,1.1027,0.6132,0.5733,0.5847,0
150533,npp,2397,2519,0.36076867580413796,5.68158340454102,-0.506183445453644,3670176,2397,2039,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-18 01:41:52.684221,-79.33368765266178,26.734801950329032,23.460207848185775,9.795820792424821e-28,12.0,26.75,1.1367971201176101,26.85,0.4292,0.5482,0.6735,0.9401,0.3505,0.3391,0
151274,npp,1517,3437,0.267965868115425,5.6762638092041,-0.501352846622467,3670176,1515,2783,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-22 02:06:58.008975,-79.79634005328104,58.24077627455378,48.80495515235455,1.3228194959291142e-11,16.0,58.26,2.253202848596432,58.33,0.4606,0.661,0.9174,0.7797,0.3409,0.2089,0
151404,npp,805,2749,0.37164728343486797,5.68166446685791,-0.500785946846008,3670176,806,2207,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-11-23 01:48:10.477876,-80.42928783105255,37.025058034270415,32.20154052807845,0.00029837427699258757,13.0,37.02,1.357151599901897,37.06,0.4818,0.6612,0.9621,0.7795,0.302,0.2897,0
154271,npp,1445,2747,0.29713182151317596,5.68248176574707,-0.504292905330658,3670176,1446,2205,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-09 01:48:09.735820,-80.23894557329187,36.93356601346124,32.126846009057964,7.668226795788665e-06,13.0,36.94,1.357151599901897,37.06,0.4818,0.6612,0.9621,0.7795,0.2471,0.2316,0
154662,npp,17,1376,0.392098695039749,5.67884206771851,-0.502788662910461,3670176,18,1037,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-11 01:10:30.865491,98.3678937238423,34.70140846805266,30.253860552863006,1.9705654327507727e-22,7.0,-34.7,1.2937979144666532,-34.53,0.4257,0.5705,0.8044,0.9033,0.3775,0.3542,0
154860,npp,2366,687,0.26106444001197804,5.68139219284058,-0.504732966423035,3670176,2364,468,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-12 00:51:38.757023,97.51663146373073,57.0613899281235,47.9646596667473,7.846454885766135e-29,4.0,-57.07,2.1127631471468895,-56.94,0.5691,0.8329,1.2683,0.6187,0.2447,0.1615,0
10169,npp,1625,14,0.646741628646851,5.68028736114502,-0.502268671989441,3670176,1625,3,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-13 00:32:48.428108,97.58721079318877,70.00273305812226,56.26656409822934,9.472983565102161e-34,1.0,-70.01,3.5496478698597698,-69.86,0.6773,1.3418,1.7782,0.3841,0.3195,0.2484,0
155424,npp,2198,2289,0.227753363549709,5.67917394638062,-0.503586411476135,3670176,2198,1843,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-15 01:35:35.928026,-79.38002301054433,14.673303003392785,12.954951376180697,1.2293867663477842e-32,11.0,14.68,1.0442604737599883,14.92,0.4574,0.5565,0.7489,0.9261,0.2006,0.2109,0
155612,npp,1482,1603,0.26561652123928103,5.68092155456543,-0.505526602268219,3670176,1482,1206,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-16 01:16:45.599266,97.6284349701401,24.11247727323945,21.195921594208624,6.958867602725482e-31,8.0,-24.11,1.1367971201176101,-23.845,0.3461,0.494,0.5985,1.0431,0.3144,0.2771,0
155794,npp,761,913,0.44842529296875,5.67962598800659,-0.504793763160706,3670176,761,680,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-17 00:57:55.265306,98.0251375774211,51.02744668840879,43.47580156059804,5.396678270500722e-27,5.0,-51.04,1.847645286154319,-50.87,0.525,0.7232,0.8857,0.7126,0.3667,0.3196,0
156528,npp,2944,1828,0.242608562111855,5.67987537384033,-0.506575405597687,3670176,2944,1405,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2012-12-21 01:23:00.291952,95.70238636712975,11.909945378167983,10.52396087562627,2.80707126583612e-10,9.0,-11.92,1.015504800579495,-11.52,0.4035,0.4736,0.5566,1.0881,0.2879,0.264,0
169122,npp,2815,1135,0.343038231134415,5.6775918006897,-0.507311463356018,3670176,2813,835,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-07 01:04:03.951518,97.33328113283066,43.996901594255284,37.93329122248477,1.4879157413163095e-08,6.0,-44.0,1.5732132722552272,-43.48,0.5061,0.6648,0.855,0.7752,0.3108,0.2659,0
169301,npp,2088,454,0.697521567344666,5.68147563934326,-0.503187298774719,3670176,2088,266,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-08 00:45:13.635324,97.74871252074534,62.26376754677651,51.564460116123804,5.58301614073728e-17,3.0,-62.28,2.6065528283652384,-61.95,0.5183,0.7401,1.1176,0.6963,0.499,0.4857,0
169669,npp,2645,2737,0.281542167067528,5.67737674713135,-0.501029849052429,3670176,2645,2195,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-10 01:47:59.391373,-80.49165087287246,36.549882986570594,31.8074733723732,1.4730930685883882e-23,13.0,36.54,1.357151599901897,37.06,0.4818,0.6612,0.9621,0.7795,0.2356,0.2194,0
169852,npp,1914,2050,0.30163536965847,5.67847394943237,-0.50578236579895,3670176,1914,1616,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-11 01:29:09.079536,-70.47987883786516,0.9761968074094511,0.8639678007524875,3.8451412928876816e-30,10.0,0.96,1.0,1.7,0.3909,0.5153,0.6349,1.0,0.3016,0.3016,0
170401,npp,1722,3647,0.23080259561538702,5.68181991577148,-0.505995512008667,3670176,1722,2956,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-14 02:13:00.958247,-79.45779836919712,62.774483679889684,51.90765545567937,8.603416297933912e-33,17.0,62.77,2.6065528283652384,63.13,0.5232,0.7351,1.2644,0.7011,0.3219,0.1618,0
170584,npp,1017,2965,0.29253001511097,5.68004131317139,-0.505759179592133,3670176,1017,2390,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-15 01:54:12.416705,-80.08395750082357,44.998618291390876,38.74169052991699,2.0095233558092436e-31,14.0,44.99,1.5732132722552272,45.6,0.5417,0.7333,0.9054,0.7028,0.2352,0.2056,0
170769,npp,312,2277,0.2174827307462692,5.67681789398193,-0.505572736263275,3670176,312,1832,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-16 01:35:23.870042,-80.27225454322017,13.995270364592765,12.359163090059152,5.089838993721611e-28,11.0,14.0,1.015504800579495,14.92,0.4574,0.5565,0.7489,0.9261,0.1815,0.2014,0
170948,npp,2682,1592,0.29228587448597,5.67975950241089,-0.504889190196991,3670176,2682,1197,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-17 01:16:35.324036,98.10617103335292,24.633875285565523,21.646785111354166,7.92648255624547e-23,8.0,-24.66,1.1367971201176101,-23.845,0.3461,0.494,0.5985,1.0431,0.3379,0.3049,0
171314,npp,1249,229,0.24340138584375398,5.68001508712769,-0.500792026519775,3670176,1253,115,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-19 00:38:58.224004,97.84673684996501,66.50733965954605,54.25727738105646,6.735389993428877e-09,2.0,-66.52,3.0,-66.29,0.5455,0.7895,1.1623,0.6527,0.3333,0.1589,0
171327,npp,152,3875,0.2112487256526947,5.67735528945923,-0.50625467300415,3670176,152,3102,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-19 02:19:21.047753,-79.43047003599229,66.94035349111596,54.524065479571554,2.9868053527044734e-19,18.0,66.93,3.1865100272627664,67.25,0.4117,0.7338,1.0178,0.7023,0.3514,0.1484,0
171504,npp,2538,3197,0.231658980250359,5.68258190155029,-0.505974352359772,3670176,2538,2546,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-20 02:00:34.277438,-79.53622959264843,52.14593020581038,44.33255278175748,2.0469405747198294e-12,15.0,52.12,1.847645286154319,52.52,0.523,0.8404,1.1027,0.6132,0.1859,0.1421,0
171692,npp,1845,2508,0.283098667860031,5.68097639083862,-0.506196260452271,3670176,1845,2031,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-01-21 01:41:47.503519,-80.53342849510317,26.214500670496438,23.013246113419605,5.20891457582864e-05,12.0,26.21,1.1367971201176101,26.85,0.4292,0.5482,0.6735,0.9401,0.2821,0.2661,0
174665,npp,2679,2517,0.428279250860214,5.68047571182251,-0.506948888301849,3670176,2679,2038,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-02-06 01:42:07.910630,-79.8168948762178,26.65377298637543,23.390348938917484,8.303685472422113e-10,12.0,26.65,1.1367971201176101,26.85,0.4292,0.5482,0.6735,0.9401,0.4099,0.4026,0
174858,npp,1978,1832,0.561579495668411,5.67947864532471,-0.507123231887817,3670176,1978,1409,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-02-07 01:23:19.343427,97.13112373179578,11.67727923536891,10.318077962185702,2.736695297872459e-18,9.0,-11.69,1.015504800579495,-11.52,0.4035,0.4736,0.5566,1.0881,0.602,0.611,0
12779,npp,1360,20,0.388381123542786,5.6758861541748,-0.50556343793869,3670176,1365,7,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-02-15 00:33:13.571975,97.35474581642517,69.91544444331704,56.20928544994794,6.769697487870092e-22,1.0,-69.92,3.5496478698597698,-69.86,0.6773,1.3418,1.7782,0.3841,0.2468,0.1492,0
176415,npp,272,3663,0.53142261505127,5.67762756347656,-0.501927137374878,3670176,277,2967,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-02-15 02:13:38.172424,-79.47796461431942,63.09439159003852,52.10773255445055,2.0840055783967578e-28,17.0,63.07,2.7445598364131496,63.13,0.5232,0.7351,1.2644,0.7011,0.4411,0.3726,0
177417,npp,1805,3890,0.865821480751038,5.67898797988892,-0.506396114826202,3670176,1803,3111,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-02-20 02:19:59.823060,-79.20333594082534,67.19520767004495,54.66538494901589,2.778127816415381e-07,18.0,67.18,3.1865100272627664,67.25,0.4117,0.7338,1.0178,0.7023,0.5568,0.6081,0
180210,npp,2061,1619,0.433852672576904,5.67640781402588,-0.504926085472107,3670176,2060,1218,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-03-06 01:17:34.085133,97.83487309741214,23.319130106217102,20.505332669772617,7.457089176617077e-05,8.0,-23.32,1.0837787002826917,-23.845,0.3461,0.494,0.5985,1.0431,0.4598,0.4526,0
181209,npp,517,1848,0.436405658721924,5.67872428894043,-0.507543444633484,3670176,517,1424,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-03-11 01:23:57.459035,98.50161816426484,10.799942759343992,9.544734092780306,2.5727076283671627e-31,9.0,-10.79,1.015504800579495,-11.52,0.4035,0.4736,0.5566,1.0881,0.4787,0.4748,0
181405,npp,2882,1163,0.580089569091797,5.68089962005615,-0.503972887992859,3670176,2884,858,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-03-12 01:05:08.861656,98.24696774083115,43.02934451978265,37.145539816525755,1.2975982144421984e-34,6.0,-43.01,1.4867838833500562,-43.48,0.5061,0.6648,0.855,0.7752,0.4584,0.4497,0
181609,npp,2171,482,0.72849178314209,5.67689895629883,-0.501701354980469,3670176,2170,287,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-03-13 00:46:18.488754,97.68202335524447,61.710343776454536,51.18868826204528,2.47088456208904e-33,3.0,-61.7,2.5331140255951103,-61.95,0.5183,0.7401,1.1176,0.6963,0.5107,0.5072,0
182417,npp,1336,1395,0.811600744724274,5.67970418930054,-0.505266308784485,3670176,1336,1049,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-03-17 01:11:30.474842,98.21102017538196,33.89634010536257,29.571097261012586,6.207984825873499e-23,7.0,-33.9,1.2937979144666532,-34.53,0.4257,0.5705,0.8044,0.9033,0.7017,0.7331,0
186143,npp,1976,3001,0.602305591106415,5.68241024017334,-0.505001485347748,3670176,1976,2417,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-04-05 01:55:43.640965,-80.02448563060852,46.211956171436285,39.709276037087925,4.032237013073887e-05,14.0,46.21,1.646109783506203,45.6,0.5417,0.7333,0.9054,0.7028,0.4358,0.4233,0
187318,npp,2784,2542,0.42666095495224,5.68183326721191,-0.503622949123383,3670176,2786,2058,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-04-11 01:43:14.882495,-78.91489781128931,27.852405378376055,24.423602823745465,2.7101881770265827e-32,12.0,27.86,1.184412938166907,26.85,0.4292,0.5482,0.6735,0.9401,0.4127,0.4011,0
187506,npp,2080,1856,0.474287241697311,5.67641258239746,-0.507455110549927,3670176,2080,1431,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-04-12 01:24:26.294793,95.36905005704094,10.349748058610649,9.148790447922881,7.040256027300244e-32,9.0,-10.32,1.0,-11.52,0.4035,0.4736,0.5566,1.0881,0.516,0.5161,0
188097,npp,1912,3459,0.994893670082092,5.67776775360107,-0.503062009811401,3670176,1912,2803,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-04-15 02:08:23.359005,-79.85609194160263,58.77871130688822,49.18915201778835,7.132715792836658e-28,16.0,58.77,2.253202848596432,58.33,0.4606,0.661,0.9174,0.7797,0.6635,0.7757,0
188290,npp,1215,2772,0.33010749518871296,5.6813178062439,-0.50390750169754,3670176,1218,2229,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-04-16 01:49:34.769985,-79.44544222700402,37.933435773641456,32.96162005144756,3.4067744744029855e-24,13.0,37.94,1.357151599901897,37.06,0.4818,0.6612,0.9621,0.7795,0.2714,0.2573,0
188483,npp,512,2087,0.576764315366745,5.67857074737549,-0.501969039440155,3670176,512,1651,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-04-17 01:30:46.181743,-70.60505870262632,3.124645826619156,2.7651204867035766,4.826300037198283e-19,10.0,3.08,1.0,1.7,0.3909,0.5153,0.6349,1.0,0.5768,0.5768,0
192076,npp,1062,3686,0.589140504598618,5.6758599281311,-0.502936482429504,3670176,1063,2983,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-05-06 02:14:50.722832,-79.6221437227054,63.51272196851319,52.39122385900324,7.48738742534069e-11,17.0,63.51,2.7445598364131496,63.13,0.5232,0.7351,1.2644,0.7011,0.4622,0.413,0
192441,npp,2733,2315,0.724209189414978,5.68155002593994,-0.500458598136902,3670176,2733,1866,196611,3866787,4353,gha_accra_1_35,5.67916667,-0.50416667,1,35,gha_accra,2013-05-08 01:37:13.551288,-78.82925403572627,16.094326832626514,14.203046026957459,3.474374062230321e-24,11.0,16.1,1.0442604737599883,14.92,0.4574,0.5565,0.7489,0.9261,0.676,0.6707,0
