gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,177,3742,17.4905185699463,5.64712905883789,-0.0759606659412384,3670176,181,3021,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-04-01 02:14:31.857382,-79.76643118509162,64.54730124384693,53.047684376897486,1.4066564586347717e-10,17.0,64.58,2.8345692104261015,64.3,20.5402,28.6516,39.33,0.8193,19.5357,14.3293,14.3293,0
104315,npp,2244,2829,21.5896396636963,5.64852571487427,-0.0726321786642075,3670176,2245,2279,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-04-29 01:49:14.062754,-80.73927555564805,40.1274735041627,34.778861770402585,1.5274764753713944e-16,13.0,40.13,1.4276677814245327,39.53,24.2108,27.719,32.9468,0.8468,19.1799,18.2827,18.2827,0
104431,npp,1513,2142,16.7456150054932,5.64288330078125,-0.0728056654334068,3670176,1513,1704,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-04-30 01:30:23.725246,-76.68270976549138,6.268436466120155,5.5454658246507424,1.4429829196435316e-09,10.0,6.26,1.0,5.39,20.3033,23.4732,27.0439,1.0,16.7456,16.7456,16.7456,0
107081,npp,613,1908,5.42398500442505,5.64334917068481,-0.0777707546949387,3670144,613,1481,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-05-11 01:23:59.326022,98.63373254028954,7.3013807947704645,6.458200055675489,0.024976287129963297,9.0,-7.31,1.0,-7.89,20.4137,23.7295,28.8208,0.9892,5.1677,5.3654,4.6715500592652095,0
109184,npp,2026,989,28.0685157775879,5.64562797546387,-0.0741399228572845,3670176,2026,728,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-05-23 00:58:41.054268,98.0849286768763,48.79628521877462,41.74619068052194,2.681538891027194e-30,5.0,-48.79,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,22.2133,21.7591,21.7591,0
113127,npp,2517,982,24.2235240936279,5.64577722549438,-0.0756015181541443,3670144,2518,724,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-06-08 00:58:24.346358,98.22053320617232,49.0158413258413,41.91415104525641,0.05322784214978726,5.0,-49.0,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,20.0224,18.7784,17.299712037738217,0
113477,npp,3047,3271,21.7367095947266,5.64892435073853,-0.0771727710962296,3670144,3048,2616,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-06-10 02:01:06.547534,-79.99896245529123,54.12529736966277,45.81454206358421,0.025731222202813195,15.0,54.14,1.9513309067639726,54.205,23.3455,32.3889,39.1241,0.7247,18.0142,15.7532,15.03837770045023,0
113644,npp,2331,2581,21.9837894439697,5.6478214263916,-0.0726838260889053,3670144,2331,2086,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-06-11 01:42:16.230244,-80.14749979917336,29.703492565388956,26.008224042704565,0.011642971894809654,12.0,29.69,1.184412938166907,29.815,20.8704,25.7594,31.7055,0.9112,20.2855,20.0327,19.709254192496488,0
113817,npp,1593,1894,14.6958932876587,5.64450693130493,-0.0771825313568115,3670144,1593,1467,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-06-12 01:23:25.911106,94.89124410282741,8.147472542104483,7.2046410646167125,0.003069155672541011,9.0,-8.12,1.0,-7.89,20.4137,23.7295,28.8208,0.9892,14.4396,14.5372,14.451937788270232,0
115226,npp,2968,972,32.6868553161621,5.64664268493652,-0.0768479257822037,3670176,2968,718,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-06-24 00:58:03.631277,97.90503138527038,49.31986167672274,42.14985997587084,4.161638965642698e-26,5.0,-49.3,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,24.8448,25.3393,25.3393,0
119351,npp,487,2118,23.9583435058594,5.64547967910767,-0.0738431662321091,3670144,487,1681,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-03 01:29:23.317645,-73.11566430470535,4.867691186970162,4.306349292445755,0.14680589153897572,10.0,4.87,1.0,5.39,20.3033,23.4732,27.0439,1.0,23.9583,23.9583,19.87998128858366,0
119873,npp,317,3716,39.5910949707031,5.64316892623901,-0.0740019008517265,3670144,315,3004,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-06 02:13:17.971361,-79.31872855465858,64.07016875443969,52.73731444348966,0.10987560271581644,17.0,64.09,2.7445598364131496,64.3,20.5402,28.6516,39.33,0.8193,27.4591,32.4355,29.383117552766308,0
120388,npp,1258,1662,24.8092517852783,5.64662313461304,-0.0781116187572479,3670144,1258,1255,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-09 01:16:52.345661,97.70772472686048,21.08253063520922,18.56120903641514,0.030314828483845008,8.0,-21.05,1.0837787002826917,-20.53,20.6957,26.1525,30.5466,0.8975,22.2338,22.2675,21.42534352424154,0
120556,npp,541,975,28.2120971679688,5.64400053024292,-0.0730105563998222,3670144,540,719,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-10 00:58:02.020474,97.93391097221675,49.237127340684744,42.086299280605644,0.013831955301862897,5.0,-49.21,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,22.2951,21.8704,21.4861434723382,0
3995,npp,2892,299,37.1849746704102,5.64322757720947,-0.0777770727872849,3670144,2890,159,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-11 00:39:11.696174,97.50892682824771,65.31724907545612,53.51864770437203,0.0035091805384614523,2.0,-65.27,2.898275349237888,-65.14,18.0867,26.5589,38.6107,0.8838,27.1395,32.8646,32.767113744498154,0
120740,npp,1792,3944,6.26426362991333,5.64317035675049,-0.0757930874824524,3670144,1797,3140,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-11 02:19:34.520959,-79.19127098660553,68.03136562361625,55.15606114666107,0.013558860178889824,18.0,68.06,3.3166247903554,68.2,15.9282,24.8465,39.2259,0.9447,17.8704,5.918,5.541330149809667,0
121249,npp,2755,1891,22.3189754486084,5.64708471298218,-0.0757959708571434,3670176,2755,1464,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-14 01:23:10.652070,98.0424587169821,8.31765799738234,7.354938259473187,3.1231637416052874e-08,9.0,-8.29,1.0,-7.89,20.4137,23.7295,28.8208,0.9892,22.0627,22.0779,22.0779,0
121771,npp,2571,3494,29.7672138214111,5.64718818664551,-0.0721418187022209,3670176,2570,2834,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-17 02:07:04.271994,-79.78174998330218,59.53608904595907,49.712702456235796,1.2008086045239845e-19,16.0,59.56,2.3545700244418297,59.67,21.3542,26.9648,37.004,0.8705,24.6634,25.9128,25.9128,0
122118,npp,1161,2122,23.7180614471436,5.6471905708313,-0.0772602781653404,3670176,1161,1685,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-19 01:29:27.178686,-78.7404933928779,5.094320242448645,4.5069899235709805,9.139553874533472e-32,10.0,5.1,1.0,5.39,20.3033,23.4732,27.0439,1.0,23.7181,23.7181,23.7181,0
122463,npp,2799,749,27.2012062072754,5.64278316497803,-0.0727600753307343,3670176,2796,531,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-21 00:51:46.537196,97.55306154547934,55.530809682666906,46.85044805344211,4.564582616724655e-32,4.0,-55.5,2.0682789409984763,-55.37,21.9443,29.9518,38.5427,0.7837,22.1433,21.3176,21.3176,0
122837,npp,271,3039,6.20262384414673,5.64646291732788,-0.0747833475470543,3670176,269,2444,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-23 01:54:32.276221,-79.79183330730379,47.422695529656735,40.668209128936745,5.8337983670540785e-31,14.0,47.44,1.646109783506203,47.585,23.4853,30.0267,35.8113,0.7817,9.0002,4.8489,4.8489,0
124082,npp,326,1894,21.3934268951416,5.64305210113525,-0.0776669904589653,3670144,326,1467,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-30 01:23:11.719269,96.57590295968814,8.151303326479814,7.208508220031393,0.025759903722975198,9.0,-8.12,1.0,-7.89,20.4137,23.7295,28.8208,0.9892,21.1372,21.1624,20.44678091784756,0
124261,npp,2680,1209,19.225191116333,5.64746379852295,-0.0748063549399376,3670144,2680,896,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-07-31 01:04:21.392680,98.09242525450927,41.36749978549077,35.79393500374338,0.07049686874247584,6.0,-41.34,1.4276677814245327,-41.23,21.9915,28.6487,34.3065,0.8193,16.8725,15.7521,13.793672474546298,0
129872,npp,154,3498,22.0663166046143,5.64363670349121,-0.0728091895580292,3670144,153,2838,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-02 02:07:05.336491,-79.79537850841075,59.61589032437676,49.77108308834329,0.19902679243024463,16.0,59.65,2.3545700244418297,59.67,21.3542,26.9648,37.004,0.8705,21.3928,19.209,13.679966504597367,0
130251,npp,1813,2126,26.9451446533203,5.64693832397461,-0.0724547579884529,3670144,1813,1689,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-04 01:29:28.241201,-80.78598339138233,5.316987706988582,4.704078376855014,0.13396136363429645,10.0,5.34,1.0,5.39,20.3033,23.4732,27.0439,1.0,26.9451,26.9451,23.223606739822824,0
131354,npp,2567,1669,19.3884143829346,5.64394664764404,-0.0725491419434547,3670144,2567,1261,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-10 01:16:54.448909,98.11215932758591,20.714367045573784,18.242352444849576,0.0056651305713492865,8.0,-20.68,1.0837787002826917,-20.53,20.6957,26.1525,30.5466,0.8975,17.232,17.4021,17.244720702959892,0
132076,npp,1674,2582,25.7259502410889,5.64626598358154,-0.0776156932115555,3670176,1674,2087,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-14 01:41:59.549992,-79.8878394533094,29.716512729242883,26.02231426437635,6.548358271231032e-14,12.0,29.74,1.184412938166907,29.815,20.8704,25.7594,31.7055,0.9112,23.445,23.4427,23.4427,0
132606,npp,2590,528,28.2662963867188,5.64695453643799,-0.0722126439213753,3670176,2596,325,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-17 00:45:28.588154,97.53541903297129,60.76316597696767,50.558059560893305,4.0225890782496266e-32,3.0,-60.73,2.4157378735459294,-60.68,22.6942,29.185,38.8316,0.8043,23.0929,22.7343,22.7343,0
132798,npp,784,3499,11.6705236434937,5.64449214935303,-0.0749989300966263,3670176,788,2839,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-18 02:07:02.871525,-79.37548392730857,59.63369161906956,49.787013099532935,1.6377468209504811e-31,16.0,59.67,2.3545700244418297,59.67,21.3542,26.9648,37.004,0.8705,16.9776,10.1594,10.1594,0
133159,npp,2424,2127,23.2520980834961,5.64859199523926,-0.0719698816537857,3670176,2425,1690,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-20 01:29:25.785368,-75.9111116439119,5.374009642138029,4.754729453416164,1.0178992550334555e-32,10.0,5.39,1.0,5.39,20.3033,23.4732,27.0439,1.0,23.2521,23.2521,23.2521,0
133343,npp,1707,1440,29.6098346710205,5.64686584472656,-0.0760333836078644,3670176,1707,1081,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-21 01:10:35.458330,97.76089160957244,31.920631186852628,27.901505946295984,1.6203386385615202e-30,7.0,-31.89,1.2365102219381485,-31.78,22.8914,26.3197,32.2216,0.8919,26.134,26.4075,26.4075,0
133701,npp,259,80,1.88656342029572,5.64795398712158,-0.0776677429676056,3670176,262,35,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-23 00:32:54.808764,97.67415311517638,69.03339467528905,55.73122882419973,7.711878729446473e-20,1.0,-69.0,3.5496478698597698,-68.96,16.7223,25.7805,38.1672,0.9105,16.7418,1.7177,1.7177,0
133896,npp,1540,3043,20.8949031829834,5.64355421066284,-0.0787069499492645,3670176,1541,2447,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-24 01:54:30.867230,-80.12031380542422,47.535573898048874,40.76072752823056,1.1053944358636553e-21,14.0,47.57,1.646109783506203,47.585,23.4853,30.0267,35.8113,0.7817,17.9257,16.3345,16.3345,0
134076,npp,830,2354,24.3514957427979,5.64325189590454,-0.0755302086472511,3670176,830,1901,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-25 01:35:40.544743,-78.66654120252787,18.231367349293077,16.074564101747548,2.861007887257634e-14,11.0,18.24,1.0442604737599883,18.38,20.7112,24.7065,28.2825,0.9501,23.1332,23.1359,23.1359,0
134260,npp,114,1669,22.7714004516602,5.64481687545776,-0.0769888162612915,3670176,114,1261,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-26 01:16:52.002778,99.46410089904921,20.69156835878883,18.22295938219108,5.776013251857238e-06,8.0,-20.68,1.0837787002826917,-20.53,20.6957,26.1525,30.5466,0.8975,20.3534,20.4385,20.4385,0
134442,npp,2448,980,18.5707702636719,5.64587450027466,-0.0724561437964439,3670144,2451,723,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-08-27 00:57:59.907997,97.34466437524814,49.09368563793531,41.98127435085277,0.008183901509293044,5.0,-49.06,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,16.8015,14.3963,14.168948370526213,0
135936,npp,670,2812,20.7628879547119,5.64795351028442,-0.0728548467159271,3670144,669,2264,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-04 01:48:10.135650,-79.95643847255356,39.47596694931045,34.240738595101874,0.089847544834364,13.0,39.49,1.4276677814245327,39.53,24.2108,27.719,32.9468,0.8468,18.6008,17.5826,15.086603964476303,0
136889,npp,2137,3042,11.1784963607788,5.64230155944824,-0.0737892016768456,3670144,2137,2446,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-09 01:54:24.936142,-79.81030760189915,47.504441648863285,40.73569395993476,0.00689498347281449,14.0,47.54,1.646109783506203,47.585,23.4853,30.0267,35.8113,0.7817,12.0231,8.7387,8.547154961736872,0
137268,npp,691,1668,18.2424011230469,5.64404916763306,-0.072782501578331,3670176,691,1260,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-11 01:16:46.094812,99.1544110969801,20.742599391411108,18.266795405463075,1.0286073745194975e-07,8.0,-20.74,1.0837787002826917,-20.53,20.6957,26.1525,30.5466,0.8975,16.1745,16.3735,16.3735,0
137458,npp,3039,978,27.2785015106201,5.6487283706665,-0.0748004093766212,3670176,3043,722,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-12 00:57:53.974842,97.36591493616082,49.15165009303612,42.02449749298084,2.1817892006066538e-15,5.0,-49.12,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,21.7631,21.1467,21.1467,0
6551,npp,2312,302,34.6281471252441,5.64737129211426,-0.0715517476201057,3670176,2312,160,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-13 00:39:03.658733,97.66437910161467,65.23953023192936,53.476722402571305,2.1636107003250626e-22,2.0,-65.21,2.898275349237888,-65.14,18.0867,26.5589,38.6107,0.8838,26.2573,30.6049,30.6049,0
137852,npp,510,3270,23.3455142974854,5.64880990982056,-0.0765064507722855,3670176,508,2615,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-14 02:00:37.956838,-79.48967043136203,54.07678282022323,45.782781856942144,1.5914337440409937e-20,15.0,54.11,1.9513309067639726,54.205,23.3455,32.3889,39.1241,0.7247,18.8387,16.9192,16.9192,0
138038,npp,2873,2580,24.7780418395996,5.64425086975098,-0.0749235451221466,3670176,2873,2085,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-15 01:41:49.427998,-80.09378379766962,29.62976850910263,25.9471815124981,1.7022782667382484e-27,12.0,29.65,1.184412938166907,29.815,20.8704,25.7594,31.7055,0.9112,22.6447,22.579,22.579,0
138230,npp,2156,1893,9.39479160308838,5.64792203903198,-0.0744609385728836,3670176,2156,1466,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-16 01:22:59.117551,96.35109034903991,8.18593196884135,7.239115582670225,3.183122675481616e-33,9.0,-8.18,1.0,-7.89,20.4137,23.7295,28.8208,0.9892,9.1385,9.2933,9.2933,0
7001,npp,1427,77,3.87429904937744,5.64776706695557,-0.0763363167643547,3670144,1430,33,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-24 00:32:41.234164,97.83468915865217,69.08448658882368,55.75423411867637,0.0009684954273254549,1.0,-69.04,3.5496478698597698,-68.96,16.7223,25.7805,38.1672,0.9105,17.3018,3.5276,3.5276,0
139813,npp,337,3720,12.287525177002,5.64856433868408,-0.0773166194558144,3670176,341,3007,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-24 02:13:05.839205,-79.78673064246883,64.14294604881825,52.78900287364172,4.803447980605509e-13,17.0,64.17,2.7445598364131496,64.3,20.5402,28.6516,39.33,0.8193,17.5108,10.0667,10.0667,0
140194,npp,1974,2349,20.2350273132324,5.64654207229614,-0.0737870037555695,3670144,1974,1897,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-26 01:35:27.009678,-80.97220263190285,17.97374377461773,15.847932945090072,0.011516504850602995,11.0,17.97,1.0442604737599883,18.38,20.7112,24.7065,28.2825,0.9501,19.1913,19.2249,18.90496749095719,0
7199,npp,2872,299,20.1713275909424,5.64524984359741,-0.0722380131483078,3670144,2872,158,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-29 00:38:54.314128,97.7620760384778,65.3053534306189,53.51410733177214,0.16326123928895983,2.0,-65.27,2.898275349237888,-65.14,18.0867,26.5589,38.6107,0.8838,21.2693,17.8277,13.292246006558512,0
140768,npp,1771,3945,18.4340000152588,5.6470799446106,-0.0715105980634689,3670144,1770,3139,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-09-29 02:19:17.139666,-79.4462330222931,68.05135997072473,55.17131980117261,0.10736443287947847,18.0,68.08,3.3166247903554,68.2,15.9282,24.8465,39.2259,0.9447,21.5398,17.4151,14.432478723954475,0
141142,npp,356,2575,27.5776100158691,5.64928913116455,-0.076166644692421,3670144,357,2082,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-10-01 01:41:40.099482,-80.95346878017267,29.408604300206136,25.75687767827222,0.1906348963690744,12.0,29.41,1.184412938166907,29.815,20.8704,25.7594,31.7055,0.9112,25.0083,25.1301,19.834196295042087,0
141331,npp,2710,1889,20.1466503143311,5.643479347229,-0.0724745988845825,3670144,2710,1462,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-10-02 01:22:49.801257,96.55050528732004,8.442012375088567,7.464927257695642,0.14596145394467783,9.0,-8.41,1.0,-7.89,20.4137,23.7295,28.8208,0.9892,19.8904,19.9291,15.874240058564522,0
141525,npp,1985,1203,34.8047027587891,5.64830255508423,-0.077204741537571,3670144,1987,891,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-10-03 01:03:59.502825,98.50998753185061,41.586630244714925,35.97100273215508,0.10651194520167653,6.0,-41.56,1.4867838833500562,-41.23,21.9915,28.6487,34.3065,0.8193,27.6137,28.5171,25.5581611280541,0
147588,npp,1000,1895,23.3164558410645,5.64282274246216,-0.0730620250105858,3670144,1000,1468,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-03 01:22:58.651500,96.17509895352903,8.096824590166264,7.1597663152988416,0.07051798642288155,9.0,-8.06,1.0,-7.89,20.4137,23.7295,28.8208,0.9892,23.0602,23.0647,21.105685818041998,0
147778,npp,285,1210,31.4284286499023,5.64849328994751,-0.0735454186797142,3670144,284,896,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-04 01:04:08.379113,97.76119661052964,41.33643341951768,35.76450078187644,0.0445601003473778,6.0,-41.3,1.4276677814245327,-41.23,21.9915,28.6487,34.3065,0.8193,25.4202,25.7507,24.512804918786227,0
148180,npp,837,3497,43.2625389099121,5.64603519439697,-0.0733649954199791,3670144,838,2837,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-06 02:06:54.221312,-80.03474718896803,59.61096386416347,49.76130503997505,0.021684740941453697,16.0,59.63,2.3545700244418297,59.67,21.3542,26.9648,37.004,0.8705,30.395,37.6606,37.058190356853856,0
148400,npp,137,2811,29.1480407714844,5.64857149124146,-0.0747419074177742,3670144,137,2263,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-07 01:48:05.728434,-79.91853300910753,39.43169194783411,34.19892265797109,0.00921367847073198,13.0,39.46,1.4276677814245327,39.53,24.2108,27.719,32.9468,0.8468,24.4741,24.6833,24.427340808483603,0
148604,npp,2487,2126,23.0920886993408,5.64312314987183,-0.0757336840033531,3670144,2487,1689,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-08 01:29:17.237340,-79.67274287488942,5.3241726754260075,4.709936962176356,0.001742920173113332,10.0,5.34,1.0,5.39,20.3033,23.4732,27.0439,1.0,23.0921,23.0921,23.043681071576913,0
149775,npp,202,1670,19.6347332000732,5.6457257270813,-0.0718536972999573,3670176,202,1261,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-14 01:16:45.567846,97.48404812093519,20.659011701520814,18.192320497863605,1.5587375216571936e-34,8.0,-20.63,1.0837787002826917,-20.53,20.6957,26.1525,30.5466,0.8975,17.4592,17.6232,17.6232,0
149961,npp,2557,982,30.3655395507812,5.64480018615723,-0.0735443457961082,3670176,2556,724,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-15 00:57:55.303296,97.8156879715265,49.03422743228728,41.929056721974256,5.324566862878506e-33,5.0,-49.0,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,23.5221,23.5398,23.5398,0
150147,npp,1820,306,38.826244354248,5.64364433288574,-0.0741673931479454,3670176,1818,163,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-16 00:39:05.042787,97.71860837586269,65.18319304535491,53.437148597313524,6.10977425758915e-31,2.0,-65.14,2.898275349237888,-65.14,18.0867,26.5589,38.6107,0.8838,27.7058,34.3152,34.3152,0
150161,npp,734,3951,36.7286834716797,5.64868497848511,-0.0725337639451027,3670176,741,3143,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-16 02:19:27.871994,-79.1370608615272,68.14484549827435,55.223859841123826,6.636026898921766e-32,18.0,68.17,3.3166247903554,68.2,15.9282,24.8465,39.2259,0.9447,27.0558,34.6987,34.6987,0
150348,npp,40,3273,32.6015472412109,5.64429187774658,-0.0733820125460625,3670176,40,2618,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-17 02:00:41.168960,-80.10162937796888,54.174143665590094,45.85155975265773,5.31579176166143e-31,15.0,54.19,1.9513309067639726,54.205,23.3455,32.3889,39.1241,0.7247,23.5821,23.6273,23.6273,0
150533,npp,2392,2583,27.2695922851562,5.6456413269043,-0.0740045085549355,3670176,2392,2088,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-18 01:41:52.684221,-79.98141164342393,29.768654950452103,26.064632179506646,7.855817905392397e-28,12.0,29.79,1.184412938166907,29.815,20.8704,25.7594,31.7055,0.9112,24.7483,24.8494,24.8494,0
151404,npp,800,2812,23.6523170471191,5.64333438873291,-0.072175107896328,3670176,798,2264,196611,3866787,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-23 01:48:08.698600,-79.44489007393192,39.50631370619363,34.262728308448445,0.00023100598847482042,13.0,39.49,1.4276677814245327,39.53,24.2108,27.719,32.9468,0.8468,20.6247,20.0294,20.0294,0
151584,npp,91,2127,13.5398950576782,5.64573955535889,-0.0715862512588501,3670144,91,1690,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-24 01:29:20.113696,-77.94368762954306,5.423751546691505,4.7982435871014975,0.011315798607375697,10.0,5.39,1.0,5.39,20.3033,23.4732,27.0439,1.0,13.5399,13.5399,13.22554318017968,0
152316,npp,2286,3042,32.2997703552246,5.64610910415649,-0.0715187713503838,3670144,2285,2447,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-28 01:54:25.183582,-79.88340789837989,47.55554542508282,40.772806744644356,0.18288087792427807,14.0,47.54,1.646109783506203,47.585,23.4853,30.0267,35.8113,0.7817,24.8541,25.2502,20.169705623513654,0
152682,npp,849,1669,27.5501937866211,5.64709901809692,-0.0764760226011276,3670144,850,1262,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-11-30 01:16:48.094861,99.4994534390341,20.664947550670558,18.19849755992548,0.16747362411135885,8.0,-20.68,1.0837787002826917,-20.53,20.6957,26.1525,30.5466,0.8975,24.7628,24.7277,20.075224491544482,0
152860,npp,130,980,39.7796745300293,5.64718103408813,-0.077726885676384,3670144,132,724,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-12-01 00:57:57.771341,98.19729351217516,49.05832953018012,41.95026295726312,0.12239853408097982,5.0,-49.06,1.7549928774784245,-49.0,23.8376,30.2796,35.7268,0.7752,28.8864,30.8378,27.437526165214138,0
153704,npp,1601,1210,22.9290313720703,5.6452956199646,-0.0737399831414223,3670144,1603,897,196611,3866755,5480,gha_accra_104_43,5.64583333,-0.075,104,43,gha_accra,2012-12-06 01:04:14.322776,98.65375820928881,41.28773505952684,35.72844043935695,0.00995089817370979,6.0,-41.3,1.4276677814245327,-41.23,21.9915,28.6487,34.3065,0.8193,19.4669,18.7868,18.510360588803312,0
