lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.779,0.758,0.883
2,0.555,0.578,0.714
3,0.387,0.429,0.537
4,0.269,0.309,0.368
5,0.196,0.213,0.219
6,0.137,0.139,0.086
7,0.094,0.083,-0.019
8,0.066,0.043,-0.099
9,0.048,0.016,-0.158
10,0.041,0.001,-0.199
11,0.034,-0.005,-0.227
12,0.029,-0.004,-0.245
13,0.022,0.003,-0.258
14,0.019,0.014,-0.264
15,0.017,0.028,-0.267
16,0.018,0.043,-0.264
17,0.016,0.06,-0.259
18,0.017,0.076,-0.247
19,0.028,0.091,-0.224
20,0.052,0.105,-0.186
21,0.078,0.117,-0.132
22,0.11,0.127,-0.059
23,0.142,0.135,0.029
24,0.177,0.14,0.132
25,0.211,0.142,0.247
26,0.235,0.14,0.367
27,0.233,0.135,0.475
28,0.181,0.129,0.545
29,0.101,0.123,0.568
30,0.083,0.116,0.566
31,0.078,0.108,0.517
32,0.081,0.099,0.428
33,0.057,0.091,0.305
34,0.04,0.081,0.185
35,0.03,0.068,0.077
36,0.022,0.053,-0.017
37,0.018,0.038,-0.096
38,0.013,0.023,-0.158
39,0.007,0.01,-0.202
40,0.003,-0.002,-0.233
41,0.001,-0.01,-0.252
42,-0.001,-0.016,-0.265
43,-0.005,-0.018,-0.273
44,-0.008,-0.017,-0.278
45,-0.011,-0.013,-0.278
46,-0.008,-0.005,-0.272
47,-0.0,0.004,-0.26
48,0.009,0.015,-0.243
49,0.012,0.027,-0.218
50,0.021,0.039,-0.182
51,0.028,0.05,-0.132
52,0.034,0.058,-0.067
53,0.038,0.064,0.014
54,0.042,0.069,0.108
55,0.05,0.076,0.211
56,0.067,0.081,0.316
57,0.105,0.085,0.419
58,0.166,0.086,0.506
59,0.182,0.086,0.537
60,0.154,0.084,0.504
61,0.117,0.08,0.43
62,0.087,0.073,0.327
63,0.069,0.065,0.215
64,0.054,0.057,0.104
65,0.037,0.051,0.005
66,0.024,0.045,-0.077
67,0.015,0.038,-0.14
68,0.011,0.031,-0.187
69,0.007,0.025,-0.222
70,-0.001,0.02,-0.248
71,-0.007,0.016,-0.265
72,-0.011,0.013,-0.275
73,-0.015,0.011,-0.282
74,-0.013,0.01,-0.282
75,-0.013,0.009,-0.28
76,-0.014,0.009,-0.274
77,-0.01,0.01,-0.262
78,0.003,0.012,-0.239
79,0.017,0.015,-0.206
80,0.033,0.02,-0.16
81,0.048,0.025,-0.1
82,0.067,0.031,-0.025
83,0.082,0.036,0.062
84,0.098,0.038,0.161
85,0.104,0.038,0.263
86,0.075,0.036,0.349
87,0.03,0.034,0.41
88,-0.004,0.032,0.446
89,-0.01,0.028,0.456
90,0.01,0.023,0.433
91,0.019,0.018,0.36
92,-0.004,0.013,0.249
93,-0.018,0.008,0.138
94,-0.024,0.001,0.038
95,-0.024,-0.007,-0.048
96,-0.016,-0.014,-0.117
97,-0.016,-0.019,-0.173
98,-0.016,-0.022,-0.215
99,-0.018,-0.024,-0.246
100,-0.02,-0.026,-0.266
101,-0.021,-0.027,-0.278
102,-0.022,-0.026,-0.285
103,-0.024,-0.025,-0.289
104,-0.025,-0.022,-0.289
105,-0.023,-0.018,-0.284
106,-0.02,-0.014,-0.274
107,-0.018,-0.01,-0.26
108,-0.016,-0.006,-0.237
109,-0.011,-0.002,-0.203
110,-0.004,0.0,-0.156
111,0.005,0.001,-0.093
112,0.012,0.001,-0.014
113,0.014,0.002,0.076
114,0.012,0.004,0.173
115,0.007,0.006,0.269
116,0.022,0.006,0.365
117,0.045,0.005,0.445
118,0.037,0.004,0.479
119,0.004,0.002,0.457
120,-0.034,0.001,0.39
121,-0.041,-0.002,0.301
122,-0.022,-0.004,0.203
123,-0.005,-0.005,0.102
124,0.0,-0.006,0.006
125,-0.004,-0.006,-0.076
126,-0.005,-0.006,-0.139
127,-0.005,-0.007,-0.186
128,-0.005,-0.007,-0.22
129,-0.01,-0.007,-0.245
130,-0.013,-0.007,-0.261
131,-0.015,-0.007,-0.272
132,-0.017,-0.007,-0.279
133,-0.015,-0.007,-0.281
134,-0.013,-0.007,-0.279
135,-0.013,-0.007,-0.275
136,-0.01,-0.007,-0.264
137,-0.005,-0.007,-0.245
138,0.004,-0.006,-0.216
139,0.013,-0.006,-0.175
140,0.015,-0.005,-0.122
141,0.018,-0.004,-0.054
142,0.016,-0.004,0.027
143,0.017,-0.005,0.121
144,0.017,-0.007,0.222
145,-0.011,-0.008,0.307
146,-0.043,-0.008,0.375
147,-0.048,-0.007,0.42
148,-0.039,-0.007,0.435
149,-0.022,-0.007,0.413
150,-0.017,-0.006,0.351
151,-0.019,-0.005,0.26
152,-0.013,-0.005,0.165
153,-0.001,-0.005,0.075
154,0.01,-0.005,-0.008
155,0.015,-0.005,-0.08
156,0.016,-0.003,-0.137
157,0.011,-0.002,-0.183
158,0.007,-0.001,-0.215
159,0.004,-0.0,-0.236
160,0.005,0.0,-0.249
161,0.0,0.001,-0.258
162,-0.002,0.002,-0.263
163,-0.003,0.004,-0.264
164,0.001,0.005,-0.26
165,0.007,0.006,-0.25
166,0.009,0.006,-0.237
167,0.009,0.007,-0.217
168,0.008,0.007,-0.187
169,0.008,0.007,-0.143
170,0.006,0.006,-0.085
171,0.003,0.006,-0.011
172,-0.002,0.007,0.074
173,-0.012,0.009,0.166
174,0.002,0.011,0.267
175,0.018,0.013,0.362
176,0.029,0.015,0.434
177,0.017,0.017,0.464
178,-0.006,0.018,0.453
179,-0.009,0.019,0.407
180,0.011,0.02,0.339
181,0.051,0.021,0.257
182,0.055,0.023,0.155
183,0.041,0.024,0.053
184,0.033,0.025,-0.033
185,0.027,0.024,-0.102
186,0.03,0.023,-0.152
187,0.03,0.022,-0.19
188,0.026,0.022,-0.217
189,0.02,0.023,-0.236
190,0.016,0.023,-0.248
191,0.016,0.024,-0.255
192,0.016,0.024,-0.258
193,0.01,0.024,-0.259
194,0.007,0.024,-0.255
195,0.009,0.023,-0.245
196,0.013,0.023,-0.227
197,0.02,0.022,-0.2
198,0.024,0.021,-0.162
199,0.03,0.022,-0.109
200,0.035,0.022,-0.041
201,0.038,0.022,0.042
202,0.04,0.022,0.139
203,0.026,0.021,0.235
204,0.001,0.022,0.321
205,-0.005,0.024,0.393
206,0.02,0.025,0.447
207,0.048,0.024,0.469
208,0.068,0.024,0.448
209,0.045,0.024,0.377
210,0.017,0.024,0.279
211,0.001,0.023,0.18
212,0.003,0.022,0.087
213,0.007,0.021,0.001
214,0.011,0.021,-0.072
215,0.016,0.022,-0.128
216,0.018,0.022,-0.171
217,0.022,0.021,-0.2
218,0.022,0.02,-0.22
219,0.022,0.019,-0.234
220,0.02,0.017,-0.243
221,0.016,0.015,-0.248
222,0.014,0.013,-0.249
223,0.011,0.012,-0.247
224,0.013,0.01,-0.239
225,0.014,0.008,-0.226
226,0.015,0.006,-0.205
227,0.015,0.004,-0.175
228,0.015,0.002,-0.132
229,0.015,0.001,-0.075
230,0.007,0.001,-0.006
231,-0.002,0.001,0.077
232,-0.011,0.002,0.169
233,-0.008,0.001,0.266
234,0.001,-0.001,0.357
235,-0.005,-0.003,0.42
236,-0.027,-0.004,0.444
237,-0.034,-0.005,0.434
238,-0.039,-0.005,0.389
239,-0.015,-0.005,0.323
240,0.012,-0.003,0.238
241,0.018,-0.0,0.139
242,0.02,0.002,0.045
243,0.019,0.003,-0.036
244,0.018,0.002,-0.102
245,0.014,0.002,-0.156
246,0.008,0.002,-0.195
247,0.005,0.002,-0.223
248,0.001,0.002,-0.243
249,-0.002,0.002,-0.255
250,-0.005,0.002,-0.263
251,-0.004,0.001,-0.265
252,-0.004,0.001,-0.264
253,-0.003,0.0,-0.258
254,-0.003,-0.001,-0.248
255,-0.001,-0.002,-0.231
256,0.004,-0.002,-0.204
257,0.007,-0.003,-0.167
258,0.006,-0.003,-0.12
259,0.004,-0.003,-0.059
260,0.001,-0.003,0.019
261,-0.008,-0.003,0.108
262,-0.026,-0.002,0.2
263,-0.043,-0.0,0.289
264,-0.04,0.002,0.365
265,-0.004,0.005,0.419
266,0.035,0.007,0.442
267,0.042,0.009,0.417
268,0.025,0.011,0.351
269,0.006,0.012,0.263
270,0.008,0.011,0.173
271,0.018,0.01,0.085
272,0.023,0.008,0.002
273,0.018,0.006,-0.071
274,0.015,0.005,-0.128
275,0.011,0.003,-0.173
276,0.006,0.0,-0.206
277,0.003,-0.002,-0.229
278,0.001,-0.004,-0.245
279,-0.001,-0.005,-0.255
280,-0.006,-0.005,-0.261
281,-0.007,-0.004,-0.262
282,-0.007,-0.002,-0.259
283,-0.007,0.0,-0.253
284,-0.007,0.003,-0.242
285,-0.008,0.006,-0.225
286,-0.006,0.01,-0.195
287,-0.004,0.014,-0.153
288,-0.001,0.02,-0.096
289,0.0,0.027,-0.024
290,0.004,0.034,0.063
291,0.018,0.041,0.164
292,0.046,0.046,0.273
293,0.079,0.051,0.376
294,0.09,0.055,0.446
295,0.085,0.059,0.475
296,0.068,0.062,0.461
297,0.07,0.063,0.419
298,0.096,0.062,0.358
299,0.112,0.061,0.272
300,0.094,0.059,0.166
301,0.067,0.055,0.064
302,0.047,0.049,-0.022
303,0.035,0.044,-0.091
304,0.028,0.039,-0.143
305,0.022,0.035,-0.182
306,0.015,0.03,-0.209
307,0.008,0.026,-0.228
308,0.004,0.022,-0.239
309,0.003,0.018,-0.245
310,0.002,0.016,-0.248
311,0.001,0.015,-0.249
312,0.001,0.014,-0.247
313,0.003,0.015,-0.24
314,0.005,0.017,-0.227
315,0.009,0.021,-0.205
316,0.011,0.025,-0.173
317,0.018,0.031,-0.128
318,0.033,0.037,-0.065
319,0.053,0.042,0.017
320,0.073,0.046,0.112
321,0.077,0.051,0.21
322,0.08,0.055,0.308
323,0.072,0.06,0.388
324,0.084,0.062,0.446
325,0.1,0.062,0.465
326,0.084,0.062,0.435
327,0.044,0.062,0.362
328,0.037,0.061,0.274
329,0.047,0.059,0.184
330,0.055,0.057,0.095
331,0.053,0.054,0.011
332,0.04,0.049,-0.062
333,0.029,0.042,-0.121
334,0.022,0.034,-0.164
335,0.019,0.025,-0.195
336,0.02,0.017,-0.215
337,0.017,0.011,-0.23
338,0.016,0.006,-0.238
339,0.017,0.004,-0.242
340,0.016,0.003,-0.244
341,0.013,0.004,-0.244
342,0.012,0.008,-0.239
343,0.011,0.013,-0.229
344,0.013,0.019,-0.21
345,0.016,0.026,-0.18
346,0.018,0.032,-0.139
347,0.017,0.039,-0.086
348,0.013,0.046,-0.02
349,0.009,0.053,0.057
350,0.017,0.059,0.151
351,0.032,0.063,0.252
352,0.055,0.067,0.348
353,0.073,0.071,0.418
354,0.089,0.074,0.454
355,0.118,0.075,0.455
356,0.157,0.075,0.422
357,0.161,0.072,0.349
358,0.14,0.069,0.246
359,0.1,0.064,0.135
360,0.061,0.056,0.032
361,0.036,0.046,-0.053
362,0.022,0.036,-0.118
363,0.012,0.029,-0.167
364,0.002,0.023,-0.203
365,-0.003,0.018,-0.227
366,-0.006,0.014,-0.243
367,-0.004,0.012,-0.25
368,-0.004,0.012,-0.255
369,-0.007,0.013,-0.257
370,-0.008,0.016,-0.255
371,-0.007,0.021,-0.248
372,-0.0,0.028,-0.235
373,0.006,0.035,-0.217
374,0.013,0.044,-0.191
375,0.021,0.055,-0.153
376,0.037,0.071,-0.101
377,0.064,0.087,-0.031
378,0.094,0.102,0.056
379,0.122,0.116,0.157
380,0.139,0.128,0.261
381,0.157,0.138,0.362
382,0.188,0.144,0.457
383,0.222,0.148,0.527
384,0.236,0.149,0.55
385,0.172,0.146,0.501
386,0.107,0.139,0.408
387,0.076,0.129,0.302
388,0.073,0.116,0.197
389,0.077,0.1,0.099
390,0.059,0.081,0.007
391,0.039,0.061,-0.07
392,0.025,0.041,-0.129
393,0.014,0.021,-0.174
394,0.008,0.002,-0.206
395,0.003,-0.013,-0.228
396,0.0,-0.022,-0.242
397,0.001,-0.024,-0.249
398,0.004,-0.017,-0.251
399,0.005,0.004,-0.25
400,0.008,0.039,-0.246
