lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.027,1.0
1,0.861,0.869,0.901
2,0.73,0.731,0.774
3,0.621,0.612,0.641
4,0.534,0.508,0.511
5,0.448,0.42,0.381
6,0.37,0.345,0.262
7,0.3,0.282,0.158
8,0.238,0.23,0.069
9,0.186,0.187,-0.004
10,0.139,0.152,-0.065
11,0.101,0.125,-0.112
12,0.073,0.103,-0.145
13,0.053,0.087,-0.169
14,0.047,0.075,-0.179
15,0.051,0.066,-0.177
16,0.053,0.061,-0.171
17,0.055,0.058,-0.161
18,0.058,0.056,-0.147
19,0.062,0.056,-0.126
20,0.067,0.057,-0.099
21,0.071,0.057,-0.064
22,0.075,0.059,-0.022
23,0.081,0.059,0.03
24,0.082,0.06,0.088
25,0.081,0.06,0.151
26,0.081,0.06,0.217
27,0.078,0.058,0.277
28,0.059,0.056,0.316
29,0.036,0.053,0.33
30,0.039,0.049,0.328
31,0.041,0.044,0.301
32,0.034,0.037,0.248
33,0.019,0.031,0.178
34,0.008,0.024,0.107
35,0.0,0.016,0.041
36,-0.006,0.009,-0.021
37,-0.011,0.003,-0.074
38,-0.013,-0.002,-0.116
39,-0.014,-0.006,-0.148
40,-0.011,-0.009,-0.17
41,-0.009,-0.011,-0.187
42,-0.007,-0.012,-0.198
43,-0.007,-0.013,-0.207
44,-0.006,-0.012,-0.212
45,-0.007,-0.01,-0.213
46,-0.007,-0.007,-0.211
47,-0.005,-0.004,-0.203
48,-0.001,-0.001,-0.19
49,0.002,0.003,-0.171
50,0.006,0.006,-0.145
51,0.009,0.01,-0.111
52,0.01,0.013,-0.07
53,0.012,0.015,-0.02
54,0.016,0.018,0.041
55,0.021,0.02,0.107
56,0.022,0.022,0.169
57,0.026,0.023,0.226
58,0.031,0.023,0.27
59,0.031,0.023,0.288
60,0.025,0.022,0.277
61,0.023,0.021,0.243
62,0.026,0.019,0.196
63,0.024,0.017,0.138
64,0.018,0.015,0.076
65,0.014,0.013,0.017
66,0.01,0.01,-0.035
67,0.008,0.006,-0.08
68,0.006,0.004,-0.118
69,0.004,0.002,-0.148
70,0.002,0.001,-0.17
71,0.001,0.002,-0.186
72,-0.002,0.002,-0.198
73,-0.004,0.004,-0.205
74,-0.003,0.007,-0.206
75,-0.002,0.01,-0.204
76,0.0,0.014,-0.196
77,0.004,0.018,-0.182
78,0.011,0.023,-0.162
79,0.019,0.029,-0.134
80,0.027,0.034,-0.098
81,0.032,0.04,-0.053
82,0.042,0.045,0.005
83,0.05,0.05,0.068
84,0.06,0.053,0.138
85,0.069,0.056,0.211
86,0.075,0.058,0.279
87,0.07,0.06,0.326
88,0.079,0.06,0.354
89,0.088,0.058,0.359
90,0.09,0.054,0.335
91,0.062,0.05,0.272
92,0.04,0.045,0.202
93,0.031,0.039,0.136
94,0.03,0.033,0.074
95,0.027,0.027,0.015
96,0.018,0.02,-0.041
97,0.009,0.014,-0.089
98,0.001,0.008,-0.128
99,-0.007,0.003,-0.159
100,-0.014,-0.001,-0.183
101,-0.019,-0.005,-0.201
102,-0.024,-0.008,-0.213
103,-0.027,-0.01,-0.219
104,-0.027,-0.012,-0.218
105,-0.025,-0.012,-0.211
106,-0.023,-0.012,-0.2
107,-0.017,-0.011,-0.182
108,-0.013,-0.01,-0.156
109,-0.007,-0.008,-0.123
110,0.001,-0.006,-0.082
111,0.01,-0.004,-0.032
112,0.021,-0.002,0.027
113,0.031,0.0,0.092
114,0.031,0.002,0.154
115,0.018,0.002,0.204
116,0.011,0.001,0.251
117,0.008,0.0,0.29
118,0.003,-0.0,0.303
119,-0.009,-0.001,0.288
120,-0.015,-0.002,0.253
121,-0.018,-0.003,0.203
122,-0.015,-0.005,0.144
123,-0.018,-0.007,0.079
124,-0.021,-0.008,0.018
125,-0.021,-0.01,-0.035
126,-0.022,-0.012,-0.082
127,-0.023,-0.014,-0.122
128,-0.021,-0.016,-0.153
129,-0.019,-0.018,-0.176
130,-0.017,-0.02,-0.193
131,-0.017,-0.022,-0.206
132,-0.016,-0.023,-0.214
133,-0.015,-0.024,-0.217
134,-0.015,-0.024,-0.216
135,-0.016,-0.024,-0.21
136,-0.015,-0.023,-0.198
137,-0.013,-0.022,-0.18
138,-0.012,-0.021,-0.156
139,-0.014,-0.021,-0.127
140,-0.019,-0.021,-0.091
141,-0.023,-0.02,-0.046
142,-0.028,-0.02,0.005
143,-0.031,-0.02,0.06
144,-0.032,-0.019,0.117
145,-0.031,-0.019,0.169
146,-0.034,-0.018,0.21
147,-0.038,-0.018,0.236
148,-0.03,-0.018,0.249
149,-0.008,-0.018,0.243
150,-0.004,-0.018,0.207
151,-0.003,-0.017,0.157
152,-0.003,-0.015,0.103
153,0.006,-0.013,0.051
154,0.005,-0.009,-0.003
155,0.003,-0.006,-0.052
156,-0.0,-0.002,-0.094
157,-0.005,0.001,-0.129
158,-0.008,0.003,-0.156
159,-0.008,0.005,-0.176
160,-0.006,0.007,-0.189
161,-0.005,0.008,-0.196
162,-0.001,0.009,-0.198
163,0.002,0.01,-0.195
164,0.006,0.01,-0.186
165,0.009,0.009,-0.173
166,0.012,0.008,-0.155
167,0.015,0.006,-0.13
168,0.017,0.005,-0.099
169,0.022,0.004,-0.058
170,0.026,0.003,-0.011
171,0.027,0.001,0.04
172,0.023,0.001,0.094
173,0.011,0.0,0.145
174,-0.007,-0.0,0.19
175,-0.023,-0.001,0.225
176,-0.032,-0.001,0.253
177,-0.043,-0.002,0.26
178,-0.029,-0.002,0.257
179,-0.013,-0.003,0.238
180,0.002,-0.004,0.202
181,0.005,-0.006,0.148
182,0.001,-0.006,0.087
183,-0.001,-0.007,0.03
184,-0.001,-0.007,-0.021
185,0.0,-0.007,-0.065
186,-0.0,-0.006,-0.103
187,0.001,-0.006,-0.133
188,0.002,-0.005,-0.156
189,0.002,-0.004,-0.174
190,0.001,-0.004,-0.187
191,-0.002,-0.003,-0.196
192,-0.003,-0.002,-0.199
193,-0.004,-0.001,-0.197
194,-0.004,-0.0,-0.19
195,-0.006,0.0,-0.177
196,-0.003,0.0,-0.156
197,-0.002,-0.0,-0.13
198,-0.004,-0.001,-0.098
199,-0.006,-0.002,-0.059
200,-0.006,-0.003,-0.013
201,-0.004,-0.004,0.04
202,-0.0,-0.004,0.097
203,0.002,-0.003,0.153
204,0.0,-0.002,0.202
205,-0.008,-0.002,0.234
206,-0.01,-0.002,0.255
207,-0.008,-0.002,0.26
208,0.004,-0.002,0.248
209,-0.001,-0.002,0.207
210,0.001,-0.002,0.161
211,0.006,-0.003,0.112
212,0.009,-0.002,0.059
213,0.001,-0.002,0.002
214,-0.002,-0.002,-0.047
215,-0.004,-0.002,-0.089
216,-0.006,-0.003,-0.125
217,-0.009,-0.004,-0.152
218,-0.01,-0.005,-0.173
219,-0.011,-0.007,-0.188
220,-0.012,-0.008,-0.198
221,-0.014,-0.01,-0.203
222,-0.015,-0.012,-0.203
223,-0.014,-0.014,-0.198
224,-0.013,-0.016,-0.187
225,-0.012,-0.017,-0.171
226,-0.013,-0.019,-0.149
227,-0.014,-0.021,-0.12
228,-0.016,-0.022,-0.084
229,-0.017,-0.024,-0.041
230,-0.021,-0.026,0.01
231,-0.025,-0.027,0.066
232,-0.029,-0.027,0.124
233,-0.032,-0.028,0.179
234,-0.036,-0.028,0.225
235,-0.042,-0.029,0.255
236,-0.045,-0.029,0.267
237,-0.04,-0.029,0.259
238,-0.027,-0.029,0.236
239,-0.018,-0.029,0.194
240,-0.024,-0.029,0.135
241,-0.028,-0.028,0.073
242,-0.025,-0.027,0.017
243,-0.018,-0.025,-0.033
244,-0.015,-0.024,-0.079
245,-0.016,-0.021,-0.118
246,-0.016,-0.019,-0.148
247,-0.016,-0.016,-0.17
248,-0.015,-0.013,-0.186
249,-0.012,-0.009,-0.194
250,-0.009,-0.005,-0.198
251,-0.007,-0.001,-0.198
252,-0.004,0.002,-0.193
253,-0.0,0.006,-0.183
254,0.002,0.009,-0.17
255,0.007,0.012,-0.15
256,0.013,0.014,-0.124
257,0.015,0.016,-0.092
258,0.019,0.018,-0.051
259,0.022,0.019,-0.005
260,0.024,0.02,0.047
261,0.027,0.02,0.106
262,0.027,0.02,0.165
263,0.023,0.019,0.217
264,0.017,0.018,0.26
265,0.019,0.015,0.292
266,0.025,0.013,0.307
267,0.023,0.01,0.291
268,0.013,0.006,0.248
269,0.002,0.003,0.188
270,-0.001,-0.001,0.126
271,-0.006,-0.006,0.062
272,-0.01,-0.009,0.001
273,-0.015,-0.012,-0.052
274,-0.019,-0.015,-0.097
275,-0.021,-0.016,-0.133
276,-0.023,-0.017,-0.163
277,-0.024,-0.018,-0.184
278,-0.024,-0.017,-0.198
279,-0.023,-0.015,-0.206
280,-0.021,-0.012,-0.209
281,-0.017,-0.008,-0.207
282,-0.011,-0.004,-0.198
283,-0.004,0.002,-0.183
284,0.004,0.008,-0.163
285,0.012,0.015,-0.137
286,0.02,0.021,-0.104
287,0.028,0.028,-0.064
288,0.036,0.034,-0.015
289,0.043,0.04,0.042
290,0.051,0.045,0.105
291,0.054,0.05,0.17
292,0.062,0.053,0.238
293,0.07,0.055,0.3
294,0.073,0.056,0.342
295,0.06,0.056,0.353
296,0.054,0.055,0.341
297,0.054,0.052,0.311
298,0.059,0.049,0.264
299,0.053,0.044,0.199
300,0.044,0.039,0.129
301,0.039,0.034,0.065
302,0.03,0.028,0.003
303,0.016,0.021,-0.054
304,0.005,0.014,-0.101
305,-0.003,0.008,-0.137
306,-0.009,0.001,-0.164
307,-0.016,-0.006,-0.185
308,-0.021,-0.012,-0.199
309,-0.024,-0.018,-0.208
310,-0.026,-0.022,-0.211
311,-0.029,-0.026,-0.211
312,-0.031,-0.03,-0.206
313,-0.032,-0.032,-0.195
314,-0.032,-0.034,-0.178
315,-0.032,-0.035,-0.153
316,-0.031,-0.035,-0.12
317,-0.031,-0.034,-0.081
318,-0.031,-0.033,-0.035
319,-0.031,-0.032,0.019
320,-0.029,-0.031,0.081
321,-0.022,-0.029,0.148
322,-0.026,-0.027,0.206
323,-0.032,-0.025,0.251
324,-0.031,-0.023,0.284
325,-0.022,-0.021,0.297
326,-0.02,-0.019,0.28
327,-0.016,-0.016,0.243
328,-0.009,-0.015,0.193
329,-0.007,-0.014,0.135
330,-0.007,-0.014,0.075
331,-0.011,-0.014,0.018
332,-0.011,-0.014,-0.03
333,-0.011,-0.014,-0.07
334,-0.01,-0.014,-0.101
335,-0.009,-0.013,-0.125
336,-0.01,-0.012,-0.143
337,-0.01,-0.01,-0.155
338,-0.009,-0.009,-0.165
339,-0.007,-0.006,-0.17
340,-0.003,-0.003,-0.172
341,-0.001,0.001,-0.17
342,0.001,0.005,-0.164
343,0.003,0.01,-0.154
344,0.004,0.015,-0.138
345,0.007,0.02,-0.116
346,0.01,0.025,-0.086
347,0.012,0.029,-0.049
348,0.015,0.032,-0.003
349,0.019,0.036,0.052
350,0.029,0.039,0.115
351,0.045,0.041,0.184
352,0.069,0.042,0.252
353,0.074,0.043,0.295
354,0.071,0.042,0.312
355,0.062,0.041,0.303
356,0.058,0.039,0.275
357,0.051,0.036,0.22
358,0.042,0.033,0.154
359,0.034,0.029,0.087
360,0.029,0.024,0.025
361,0.021,0.018,-0.032
362,0.008,0.012,-0.083
363,-0.007,0.006,-0.124
364,-0.018,0.0,-0.155
365,-0.025,-0.005,-0.177
366,-0.027,-0.009,-0.192
367,-0.025,-0.012,-0.2
368,-0.022,-0.014,-0.205
369,-0.019,-0.014,-0.207
370,-0.016,-0.013,-0.204
371,-0.013,-0.011,-0.197
372,-0.007,-0.007,-0.185
373,-0.004,-0.003,-0.171
374,-0.0,0.003,-0.151
375,0.004,0.009,-0.123
376,0.008,0.017,-0.086
377,0.011,0.025,-0.042
378,0.019,0.033,0.013
379,0.03,0.04,0.077
380,0.041,0.046,0.146
381,0.048,0.051,0.214
382,0.061,0.055,0.276
383,0.075,0.058,0.323
384,0.086,0.059,0.346
385,0.076,0.059,0.329
386,0.066,0.057,0.287
387,0.055,0.053,0.229
388,0.048,0.048,0.164
389,0.034,0.041,0.092
390,0.019,0.033,0.022
391,0.007,0.024,-0.036
392,0.002,0.015,-0.081
393,-0.001,0.006,-0.117
394,-0.003,-0.002,-0.145
395,-0.005,-0.009,-0.166
396,-0.005,-0.015,-0.181
397,-0.006,-0.016,-0.193
398,-0.007,-0.014,-0.2
399,-0.006,-0.007,-0.202
400,-0.004,0.007,-0.198
